#datetime,building,power
2024-02-25T19:20:00,ptr,14.41
2024-02-25T19:22:00,ptr,11.98
2024-02-25T19:23:00,ptr,8.41
2024-02-25T19:25:00,ptr,20.39
2024-02-25T19:27:00,ptr,22.82
2024-02-25T19:29:00,ptr,20.39
2024-02-25T19:31:00,ptr,19.80
2024-02-25T19:32:00,ptr,11.40
2024-02-25T19:34:00,ptr,20.39
2024-02-25T19:35:00,ptr,11.40
2024-02-25T19:37:00,ptr,20.42
2024-02-25T19:39:00,ptr,19.80
2024-02-25T19:41:00,ptr,23.38
2024-02-25T19:43:00,ptr,19.80
2024-02-25T19:44:00,ptr,12.01
2024-02-25T19:46:00,ptr,19.80
2024-02-25T19:48:00,ptr,20.39
2024-02-25T19:50:00,ptr,19.80
2024-02-25T19:51:00,ptr,11.98
2024-02-25T19:53:00,ptr,19.80
2024-02-25T19:55:00,ptr,20.42
2024-02-25T19:57:00,ptr,19.78
2024-02-25T19:59:00,ptr,20.42
2024-02-25T20:01:00,ptr,22.79
2024-02-25T20:03:00,ptr,20.39
2024-02-25T20:04:00,ptr,8.41
2024-02-25T20:05:00,ptr,12.01
2024-02-25T20:07:00,ptr,19.78
2024-02-25T20:08:00,ptr,9.02
2024-02-25T20:10:00,ptr,22.79
2024-02-25T20:12:00,ptr,17.40
2024-02-25T20:13:00,ptr,5.39
2024-02-25T20:15:00,ptr,17.40
2024-02-25T20:16:00,ptr,11.40
2024-02-25T20:19:00,ptr,23.41
2024-02-25T20:21:00,ptr,14.38
2024-02-25T20:23:00,ptr,11.40
2024-02-25T20:24:00,ptr,6.01
2024-02-25T20:26:00,ptr,14.41
2024-02-25T20:28:00,ptr,11.40
2024-02-25T20:29:00,ptr,5.39
2024-02-25T20:31:00,ptr,12.01
2024-02-25T20:33:00,ptr,11.40
2024-02-25T20:35:00,ptr,14.38
2024-02-25T20:37:00,ptr,11.43
2024-02-25T20:39:00,ptr,11.40
2024-02-25T20:40:00,ptr,6.01
2024-02-25T20:42:00,ptr,14.38
2024-02-25T20:44:00,ptr,11.40
2024-02-25T20:46:00,ptr,11.40
2024-02-25T20:48:00,ptr,11.40
2024-02-25T20:49:00,ptr,6.01
2024-02-25T20:51:00,ptr,14.41
2024-02-25T20:53:00,ptr,17.40
2024-02-25T20:55:00,ptr,14.38
2024-02-25T20:57:00,ptr,11.40
2024-02-25T20:58:00,ptr,6.01
2024-02-25T21:00:00,ptr,14.41
2024-02-25T21:01:00,ptr,5.39
2024-02-25T21:03:00,ptr,11.40
2024-02-25T21:05:00,ptr,14.41
2024-02-25T21:07:00,ptr,11.98
2024-02-25T21:09:00,ptr,14.41
2024-02-25T21:11:00,ptr,11.40
2024-02-25T21:13:00,ptr,14.38
2024-02-25T21:14:00,ptr,5.42
2024-02-25T21:16:00,ptr,14.38
2024-02-25T21:18:00,ptr,12.01
2024-02-25T21:20:00,ptr,11.40
2024-02-25T21:22:00,ptr,14.38
2024-02-25T21:24:00,ptr,11.43
2024-02-25T21:26:00,ptr,14.38
2024-02-25T21:27:00,ptr,6.01
2024-02-25T21:29:00,ptr,11.40
2024-02-25T21:30:00,ptr,5.39
2024-02-25T21:32:00,ptr,14.41
2024-02-25T21:34:00,ptr,11.98
2024-02-25T21:36:00,ptr,11.43
2024-02-25T21:38:00,ptr,11.40
2024-02-25T21:40:00,ptr,14.38
2024-02-25T21:42:00,ptr,11.40
2024-02-25T21:44:00,ptr,11.40
2024-02-25T21:46:00,ptr,14.41
2024-02-25T21:48:00,ptr,14.38
2024-02-25T21:50:00,ptr,12.01
2024-02-25T21:52:00,ptr,14.41
2024-02-25T21:54:00,ptr,14.38
2024-02-25T21:56:00,ptr,16.82
2024-02-25T21:57:00,ptr,11.98
2024-02-25T21:59:00,ptr,19.80
2024-02-25T22:00:00,ptr,11.40
2024-02-25T22:02:00,ptr,20.39
2024-02-25T22:04:00,ptr,22.82
2024-02-25T22:06:00,ptr,23.38
2024-02-25T22:07:00,ptr,11.40
2024-02-25T22:09:00,ptr,20.42
2024-02-25T22:11:00,ptr,19.80
2024-02-25T22:13:00,ptr,23.38
2024-02-25T22:15:00,ptr,19.80
2024-02-25T22:17:00,ptr,20.42
2024-02-25T22:18:00,ptr,11.40
2024-02-25T22:20:00,ptr,22.79
2024-02-25T22:22:00,ptr,20.39
2024-02-25T22:24:00,ptr,22.79
2024-02-25T22:26:00,ptr,20.42
2024-02-25T22:28:00,ptr,25.78
2024-02-25T22:29:00,ptr,11.43
2024-02-25T22:30:00,ptr,11.98
2024-02-25T22:32:00,ptr,19.80
2024-02-25T22:33:00,ptr,11.40
2024-02-25T22:35:00,ptr,20.39
2024-02-25T22:36:00,ptr,8.41
2024-02-25T22:38:00,ptr,17.40
2024-02-25T22:40:00,ptr,20.39
2024-02-25T22:42:00,ptr,19.80
2024-02-25T22:44:00,ptr,17.40
2024-02-25T22:46:00,ptr,23.41
2024-02-25T22:48:00,ptr,14.38
2024-02-25T22:50:00,ptr,19.80
2024-02-25T22:52:00,ptr,20.42
2024-02-25T22:53:00,ptr,5.39
2024-02-25T22:55:00,ptr,14.38
2024-02-25T22:57:00,ptr,12.01
2024-02-25T22:58:00,ptr,5.39
2024-02-25T23:00:00,ptr,11.40
2024-02-25T23:02:00,ptr,14.41
2024-02-25T23:04:00,ptr,12.01
