#datetime,building,power
2023-04-14T20:16:00,sth,8.38
2023-04-14T20:17:00,sth,4.22
2023-04-14T20:19:00,sth,13.18
2023-04-14T20:20:00,sth,4.22
2023-04-14T20:22:00,sth,13.18
2023-04-14T20:24:00,sth,8.38
2023-04-14T20:26:00,sth,13.24
2023-04-14T20:28:00,sth,12.60
2023-04-14T20:30:00,sth,8.96
2023-04-14T20:32:00,sth,8.44
2023-04-14T20:34:00,sth,13.18
2023-04-14T20:35:00,sth,4.22
2023-04-14T20:37:00,sth,12.60
2023-04-14T20:39:00,sth,8.96
2023-04-14T20:40:00,sth,8.44
2023-04-14T20:42:00,sth,8.96
2023-04-14T20:44:00,sth,12.60
2023-04-14T20:46:00,sth,13.24
2023-04-14T20:48:00,sth,8.38
2023-04-14T20:49:00,sth,9.02
2023-04-14T20:52:00,sth,8.38
2023-04-14T20:53:00,sth,13.18
2023-04-14T20:54:00,sth,8.44
2023-04-14T20:56:00,sth,13.18
2023-04-14T20:58:00,sth,16.82
2023-04-14T21:00:00,sth,17.34
2023-04-14T21:02:00,sth,13.24
2023-04-14T21:03:00,sth,4.16
2023-04-14T21:05:00,sth,13.24
2023-04-14T21:07:00,sth,8.38
2023-04-14T21:08:00,sth,8.38
2023-04-14T21:10:00,sth,13.24
2023-04-14T21:12:00,sth,8.38
2023-04-14T21:14:00,sth,9.02
2023-04-14T21:16:00,sth,12.60
2023-04-14T21:18:00,sth,13.18
2023-04-14T21:19:00,sth,4.22
2023-04-14T21:21:00,sth,13.18
2023-04-14T21:22:00,sth,4.22
2023-04-14T21:24:00,sth,13.18
2023-04-14T21:25:00,sth,4.22
2023-04-14T21:27:00,sth,12.60
2023-04-14T21:28:00,sth,4.80
2023-04-14T21:30:00,sth,12.60
2023-04-14T21:31:00,sth,4.16
2023-04-14T21:33:00,sth,13.24
2023-04-14T21:35:00,sth,13.18
2023-04-14T21:37:00,sth,8.38
2023-04-14T21:38:00,sth,8.44
2023-04-14T21:40:00,sth,13.18
2023-04-14T21:42:00,sth,8.38
2023-04-14T21:44:00,sth,13.18
2023-04-14T21:46:00,sth,13.24
2023-04-14T21:47:00,sth,4.16
2023-04-14T21:49:00,sth,12.60
2023-04-14T21:51:00,sth,9.02
2023-04-14T21:53:00,sth,12.60
2023-04-14T21:54:00,sth,4.80
2023-04-14T21:56:00,sth,12.60
2023-04-14T21:58:00,sth,9.02
2023-04-14T22:00:00,sth,12.60
2023-04-14T22:02:00,sth,8.96
2023-04-14T22:04:00,sth,12.60
2023-04-14T22:05:00,sth,4.22
2023-04-14T22:07:00,sth,13.18
2023-04-14T22:09:00,sth,13.24
2023-04-14T22:11:00,sth,12.60
2023-04-14T22:13:00,sth,13.18
2023-04-14T22:15:00,sth,8.38
2023-04-14T22:16:00,sth,9.02
2023-04-14T22:18:00,sth,12.60
2023-04-14T22:20:00,sth,13.18
2023-04-14T22:21:00,sth,4.22
2023-04-14T22:23:00,sth,13.18
2023-04-14T22:24:00,sth,4.22
2023-04-14T22:26:00,sth,12.60
2023-04-14T22:28:00,sth,8.96
2023-04-14T22:30:00,sth,12.66
2023-04-14T22:31:00,sth,4.75
2023-04-14T22:33:00,sth,12.60
2023-04-14T22:35:00,sth,9.02
2023-04-14T22:37:00,sth,12.60
2023-04-14T22:39:00,sth,13.18
2023-04-14T22:41:00,sth,8.44
2023-04-14T22:43:00,sth,13.18
2023-04-14T22:44:00,sth,4.22
2023-04-14T22:46:00,sth,13.18
2023-04-14T22:48:00,sth,8.38
2023-04-14T22:50:00,sth,13.24
2023-04-14T22:52:00,sth,8.38
2023-04-14T22:54:00,sth,13.18
2023-04-14T22:55:00,sth,4.22
2023-04-14T22:56:00,sth,4.22
2023-04-14T22:58:00,sth,13.18
2023-04-14T23:00:00,sth,8.38
2023-04-14T23:02:00,sth,13.24
2023-04-14T23:03:00,sth,4.16
2023-04-14T23:05:00,sth,12.60
2023-04-14T23:07:00,sth,9.02
2023-04-14T23:09:00,sth,12.60
2023-04-14T23:10:00,sth,4.80
2023-04-14T23:11:00,sth,4.22
2023-04-14T23:13:00,sth,12.60
2023-04-14T23:15:00,sth,13.18
2023-04-14T23:17:00,sth,8.38
2023-04-14T23:18:00,sth,9.02
2023-04-14T23:19:00,sth,4.16
2023-04-14T23:21:00,sth,13.24
2023-04-14T23:22:00,sth,4.16
2023-04-14T23:24:00,sth,12.60
2023-04-14T23:26:00,sth,13.24
2023-04-14T23:28:00,sth,17.40
2023-04-14T23:30:00,sth,12.60
2023-04-14T23:32:00,sth,13.18
2023-04-14T23:34:00,sth,13.18
2023-04-14T23:35:00,sth,4.22
2023-04-14T23:36:00,sth,4.22
2023-04-14T23:38:00,sth,13.18
2023-04-14T23:40:00,sth,12.60
2023-04-14T23:42:00,sth,13.18
2023-04-14T23:44:00,sth,8.44
2023-04-14T23:46:00,sth,13.18
2023-04-14T23:48:00,sth,8.38
2023-04-14T23:49:00,sth,9.02
2023-04-14T23:51:00,sth,8.38
2023-04-14T23:53:00,sth,13.24
2023-04-14T23:54:00,sth,4.16
2023-04-14T23:55:00,sth,8.44
2023-04-14T23:57:00,sth,8.96
2023-04-14T23:59:00,sth,12.60
