#datetime,building,power
2024-04-19T18:47:00,aln,9.61
2024-04-19T18:49:00,aln,16.79
2024-04-19T18:51:00,aln,9.61
2024-04-19T18:52:00,aln,19.19
2024-04-19T18:53:00,aln,9.61
2024-04-19T18:54:00,aln,9.58
2024-04-19T18:55:00,aln,9.61
2024-04-19T18:57:00,aln,19.19
2024-04-19T18:59:00,aln,19.22
2024-04-19T19:00:00,aln,9.58
2024-04-19T19:03:00,aln,31.20
2024-04-19T19:05:00,aln,19.22
2024-04-19T19:07:00,aln,19.19
2024-04-19T19:08:00,aln,9.61
2024-04-19T19:10:00,aln,19.19
2024-04-19T19:11:00,aln,7.21
2024-04-19T19:13:00,aln,19.19
2024-04-19T19:14:00,aln,9.61
2024-04-19T19:16:00,aln,19.19
2024-04-19T19:18:00,aln,19.22
2024-04-19T19:19:00,aln,11.98
2024-04-19T19:21:00,aln,19.22
2024-04-19T19:23:00,aln,16.79
2024-04-19T19:25:00,aln,19.19
2024-04-19T19:26:00,aln,9.61
2024-04-19T19:28:00,aln,16.82
2024-04-19T19:30:00,aln,19.19
2024-04-19T19:31:00,aln,9.61
2024-04-19T19:33:00,aln,16.79
2024-04-19T19:34:00,aln,9.61
2024-04-19T19:35:00,aln,11.98
2024-04-19T19:37:00,aln,19.22
2024-04-19T19:39:00,aln,19.19
2024-04-19T19:41:00,aln,19.19
2024-04-19T19:42:00,aln,9.61
2024-04-19T19:44:00,aln,19.19
2024-04-19T19:46:00,aln,19.22
2024-04-19T19:47:00,aln,9.61
2024-04-19T19:49:00,aln,21.59
2024-04-19T19:50:00,aln,9.58
2024-04-19T19:52:00,aln,19.22
2024-04-19T19:53:00,aln,9.61
2024-04-19T19:55:00,aln,16.79
2024-04-19T19:57:00,aln,19.19
2024-04-19T19:59:00,aln,19.22
2024-04-19T20:01:00,aln,19.19
2024-04-19T20:03:00,aln,19.19
2024-04-19T20:05:00,aln,21.62
2024-04-19T20:07:00,aln,19.19
2024-04-19T20:09:00,aln,16.79
2024-04-19T20:10:00,aln,9.61
2024-04-19T20:12:00,aln,19.22
2024-04-19T20:14:00,aln,21.59
2024-04-19T20:16:00,aln,16.79
2024-04-19T20:18:00,aln,19.22
2024-04-19T20:20:00,aln,19.19
2024-04-19T20:22:00,aln,16.79
2024-04-19T20:23:00,aln,9.61
2024-04-19T20:24:00,aln,9.61
2024-04-19T20:25:00,aln,9.58
2024-04-19T20:26:00,aln,9.61
2024-04-19T20:28:00,aln,19.19
2024-04-19T20:29:00,aln,9.61
2024-04-19T20:32:00,aln,28.80
2024-04-19T20:34:00,aln,19.22
2024-04-19T20:35:00,aln,9.58
2024-04-19T20:36:00,aln,12.01
2024-04-19T20:38:00,aln,19.19
2024-04-19T20:40:00,aln,19.22
2024-04-19T20:42:00,aln,19.19
2024-04-19T20:44:00,aln,19.19
2024-04-19T20:46:00,aln,19.22
2024-04-19T20:48:00,aln,19.19
2024-04-19T20:50:00,aln,19.19
2024-04-19T20:52:00,aln,19.22
2024-04-19T20:53:00,aln,9.58
2024-04-19T20:56:00,aln,16.82
2024-04-19T20:57:00,aln,21.59
2024-04-19T20:59:00,aln,16.82
2024-04-19T21:00:00,aln,9.58
2024-04-19T21:02:00,aln,19.22
2024-04-19T21:04:00,aln,19.19
2024-04-19T21:06:00,aln,21.59
2024-04-19T21:08:00,aln,19.22
2024-04-19T21:10:00,aln,19.19
2024-04-19T21:12:00,aln,19.19
2024-04-19T21:13:00,aln,12.01
2024-04-19T21:15:00,aln,19.19
2024-04-19T21:17:00,aln,19.22
2024-04-19T21:19:00,aln,19.19
2024-04-19T21:21:00,aln,21.59
2024-04-19T21:22:00,aln,12.01
2024-04-19T21:23:00,aln,11.98
2024-04-19T21:24:00,aln,9.61
2024-04-19T21:26:00,aln,21.59
2024-04-19T21:28:00,aln,19.22
2024-04-19T21:29:00,aln,9.58
2024-04-19T21:31:00,aln,19.22
2024-04-19T21:32:00,aln,9.61
2024-04-19T21:34:00,aln,19.19
2024-04-19T21:35:00,aln,11.98
2024-04-19T21:37:00,aln,19.22
2024-04-19T21:39:00,aln,19.19
2024-04-19T21:41:00,aln,21.59
2024-04-19T21:43:00,aln,19.22
2024-04-19T21:44:00,aln,9.61
2024-04-19T21:46:00,aln,21.59
2024-04-19T21:47:00,aln,9.58
2024-04-19T21:49:00,aln,19.22
2024-04-19T21:51:00,aln,21.59
2024-04-19T21:52:00,aln,9.61
2024-04-19T21:54:00,aln,19.19
2024-04-19T21:55:00,aln,12.01
2024-04-19T21:57:00,aln,21.59
2024-04-19T21:59:00,aln,21.59
2024-04-19T22:01:00,aln,21.62
2024-04-19T22:03:00,aln,19.19
2024-04-19T22:04:00,aln,12.01
2024-04-19T22:05:00,aln,9.58
2024-04-19T22:07:00,aln,19.22
2024-04-19T22:09:00,aln,21.59
2024-04-19T22:11:00,aln,21.59
2024-04-19T22:12:00,aln,9.61
2024-04-19T22:13:00,aln,9.61
2024-04-19T22:15:00,aln,23.99
2024-04-19T22:17:00,aln,21.59
2024-04-19T22:18:00,aln,9.61
2024-04-19T22:19:00,aln,9.58
2024-04-19T22:21:00,aln,21.62
2024-04-19T22:23:00,aln,19.19
2024-04-19T22:25:00,aln,21.59
2024-04-19T22:27:00,aln,21.62
2024-04-19T22:28:00,aln,9.58
2024-04-19T22:30:00,aln,21.62
2024-04-19T22:31:00,aln,11.98
2024-04-19T22:32:00,aln,12.01
2024-04-19T22:34:00,aln,23.99
2024-04-19T22:36:00,aln,23.99
2024-04-19T22:38:00,aln,23.99
2024-04-19T22:40:00,aln,24.02
2024-04-19T22:41:00,aln,9.58
2024-04-19T22:42:00,aln,12.01
2024-04-19T22:43:00,aln,9.58
2024-04-19T22:45:00,aln,21.62
2024-04-19T22:46:00,aln,9.58
2024-04-19T22:49:00,aln,33.60
2024-04-19T22:51:00,aln,21.62
2024-04-19T22:53:00,aln,21.59
2024-04-19T22:55:00,aln,19.19
2024-04-19T22:57:00,aln,21.62
2024-04-19T22:58:00,aln,11.98
2024-04-19T23:01:00,aln,19.19
2024-04-19T23:02:00,aln,21.62
2024-04-19T23:04:00,aln,21.59
2024-04-19T23:05:00,aln,12.01
2024-04-19T23:07:00,aln,21.59
2024-04-19T23:09:00,aln,21.59
2024-04-19T23:11:00,aln,19.22
2024-04-19T23:13:00,aln,21.59
2024-04-19T23:15:00,aln,21.59
2024-04-19T23:17:00,aln,21.59
2024-04-19T23:19:00,aln,21.62
2024-04-19T23:21:00,aln,21.59
2024-04-19T23:23:00,aln,19.19
2024-04-19T23:25:00,aln,19.22
2024-04-19T23:27:00,aln,21.59
2024-04-19T23:28:00,aln,9.61
2024-04-19T23:29:00,aln,9.58
2024-04-19T23:31:00,aln,19.22
2024-04-19T23:32:00,aln,11.98
2024-04-19T23:33:00,aln,9.61
2024-04-19T23:34:00,aln,12.01
2024-04-19T23:36:00,aln,21.59
2024-04-19T23:37:00,aln,11.98
2024-04-19T23:39:00,aln,19.22
2024-04-19T23:40:00,aln,9.58
2024-04-19T23:41:00,aln,9.61
2024-04-19T23:42:00,aln,9.61
2024-04-19T23:44:00,aln,21.59
2024-04-19T23:45:00,aln,9.61
2024-04-19T23:47:00,aln,21.59
2024-04-19T23:48:00,aln,12.01
2024-04-19T23:49:00,aln,9.58
2024-04-19T23:51:00,aln,21.62
2024-04-19T23:52:00,aln,9.58
2024-04-19T23:53:00,aln,12.01
2024-04-19T23:55:00,aln,19.19
2024-04-19T23:57:00,aln,19.22
2024-04-19T23:59:00,aln,19.19
