#datetime,building,power
2022-02-08T19:16:00,gfd,39.02
2022-02-08T19:18:00,gfd,47.37
2022-02-08T19:20:00,gfd,39.02
2022-02-08T19:22:00,gfd,38.99
2022-02-08T19:24:00,gfd,43.18
2022-02-08T19:26:00,gfd,56.43
2022-02-08T19:27:00,gfd,30.00
2022-02-08T19:29:00,gfd,47.37
2022-02-08T19:31:00,gfd,47.40
2022-02-08T19:33:00,gfd,56.43
2022-02-08T19:35:00,gfd,51.59
2022-02-08T19:37:00,gfd,52.21
2022-02-08T19:39:00,gfd,51.59
2022-02-08T19:41:00,gfd,52.21
2022-02-08T19:43:00,gfd,51.59
2022-02-08T19:45:00,gfd,51.59
2022-02-08T19:47:00,gfd,52.21
2022-02-08T19:48:00,gfd,25.81
2022-02-08T19:50:00,gfd,47.37
2022-02-08T19:52:00,gfd,56.43
2022-02-08T19:54:00,gfd,47.40
2022-02-08T19:56:00,gfd,47.37
2022-02-08T19:58:00,gfd,52.21
2022-02-08T20:00:00,gfd,55.81
2022-02-08T20:01:00,gfd,21.59
2022-02-08T20:03:00,gfd,60.62
2022-02-08T20:05:00,gfd,60.59
2022-02-08T20:06:00,gfd,34.19
2022-02-08T20:08:00,gfd,60.62
2022-02-08T20:09:00,gfd,30.59
2022-02-08T20:11:00,gfd,60.00
2022-02-08T20:13:00,gfd,56.43
2022-02-08T20:14:00,gfd,30.00
2022-02-08T20:16:00,gfd,64.78
2022-02-08T20:18:00,gfd,56.40
2022-02-08T20:20:00,gfd,56.43
2022-02-08T20:22:00,gfd,55.78
2022-02-08T20:24:00,gfd,52.21
2022-02-08T20:26:00,gfd,43.21
2022-02-08T20:28:00,gfd,51.59
2022-02-08T20:30:00,gfd,43.18
2022-02-08T20:32:00,gfd,51.62
2022-02-08T20:34:00,gfd,47.99
2022-02-08T20:36:00,gfd,47.40
2022-02-08T20:38:00,gfd,51.59
2022-02-08T20:40:00,gfd,47.40
2022-02-08T20:42:00,gfd,38.99
2022-02-08T20:43:00,gfd,21.62
2022-02-08T20:45:00,gfd,43.18
2022-02-08T20:46:00,gfd,21.62
2022-02-08T20:48:00,gfd,43.18
2022-02-08T20:49:00,gfd,17.40
2022-02-08T20:51:00,gfd,43.21
2022-02-08T20:53:00,gfd,38.99
2022-02-08T20:54:00,gfd,25.78
2022-02-08T20:56:00,gfd,39.02
2022-02-08T20:57:00,gfd,21.59
2022-02-08T20:59:00,gfd,43.18
2022-02-08T21:01:00,gfd,43.21
2022-02-08T21:02:00,gfd,21.59
2022-02-08T21:03:00,gfd,17.40
2022-02-08T21:05:00,gfd,43.21
2022-02-08T21:07:00,gfd,43.18
2022-02-08T21:09:00,gfd,43.21
2022-02-08T21:11:00,gfd,47.40
2022-02-08T21:13:00,gfd,47.40
2022-02-08T21:14:00,gfd,21.59
2022-02-08T21:16:00,gfd,38.99
2022-02-08T21:17:00,gfd,21.59
2022-02-08T21:19:00,gfd,43.21
2022-02-08T21:20:00,gfd,17.40
2022-02-08T21:21:00,gfd,21.59
2022-02-08T21:22:00,gfd,25.81
2022-02-08T21:24:00,gfd,43.18
2022-02-08T21:26:00,gfd,43.21
2022-02-08T21:27:00,gfd,21.59
2022-02-08T21:29:00,gfd,43.21
2022-02-08T21:31:00,gfd,38.99
2022-02-08T21:33:00,gfd,47.40
2022-02-08T21:35:00,gfd,43.21
2022-02-08T21:37:00,gfd,38.99
2022-02-08T21:39:00,gfd,38.38
2022-02-08T21:41:00,gfd,43.21
2022-02-08T21:43:00,gfd,43.21
2022-02-08T21:44:00,gfd,21.59
2022-02-08T21:46:00,gfd,43.18
2022-02-08T21:48:00,gfd,48.02
2022-02-08T21:50:00,gfd,47.40
2022-02-08T21:52:00,gfd,43.18
2022-02-08T21:53:00,gfd,25.81
2022-02-08T21:54:00,gfd,25.81
2022-02-08T21:56:00,gfd,47.37
2022-02-08T21:57:00,gfd,26.43
2022-02-08T21:58:00,gfd,25.78
2022-02-08T22:00:00,gfd,55.81
2022-02-08T22:02:00,gfd,47.99
2022-02-08T22:04:00,gfd,55.81
2022-02-08T22:06:00,gfd,52.21
2022-02-08T22:08:00,gfd,47.40
2022-02-08T22:10:00,gfd,51.59
2022-02-08T22:11:00,gfd,25.81
2022-02-08T22:13:00,gfd,47.99
2022-02-08T22:15:00,gfd,51.59
2022-02-08T22:16:00,gfd,25.81
2022-02-08T22:18:00,gfd,47.40
2022-02-08T22:20:00,gfd,52.21
2022-02-08T22:22:00,gfd,51.59
2022-02-08T22:24:00,gfd,47.40
2022-02-08T22:26:00,gfd,52.18
2022-02-08T22:28:00,gfd,47.40
2022-02-08T22:30:00,gfd,47.40
2022-02-08T22:32:00,gfd,47.40
2022-02-08T22:34:00,gfd,43.21
2022-02-08T22:36:00,gfd,52.21
2022-02-08T22:38:00,gfd,47.37
2022-02-08T22:39:00,gfd,25.81
2022-02-08T22:41:00,gfd,47.40
2022-02-08T22:43:00,gfd,43.21
2022-02-08T22:45:00,gfd,43.18
2022-02-08T22:46:00,gfd,21.59
2022-02-08T22:48:00,gfd,48.02
2022-02-08T22:50:00,gfd,47.40
2022-02-08T22:52:00,gfd,43.18
2022-02-08T22:54:00,gfd,43.21
2022-02-08T22:55:00,gfd,21.59
2022-02-08T22:57:00,gfd,38.99
2022-02-08T22:59:00,gfd,38.41
2022-02-08T23:01:00,gfd,43.21
2022-02-08T23:03:00,gfd,38.99
2022-02-08T23:05:00,gfd,47.40
2022-02-08T23:07:00,gfd,43.18
