#datetime,building,power
2022-09-27T19:42:00,ptr,8.41
2022-09-27T19:43:00,ptr,8.99
2022-09-27T19:45:00,ptr,17.40
2022-09-27T19:47:00,ptr,14.41
2022-09-27T19:48:00,ptr,8.41
2022-09-27T19:50:00,ptr,14.38
2022-09-27T19:52:00,ptr,17.40
2022-09-27T19:53:00,ptr,8.41
2022-09-27T19:55:00,ptr,17.40
2022-09-27T19:57:00,ptr,17.40
2022-09-27T19:59:00,ptr,17.37
2022-09-27T20:01:00,ptr,19.80
2022-09-27T20:03:00,ptr,17.40
2022-09-27T20:04:00,ptr,8.41
2022-09-27T20:06:00,ptr,17.40
2022-09-27T20:08:00,ptr,17.40
2022-09-27T20:10:00,ptr,14.38
2022-09-27T20:12:00,ptr,17.40
2022-09-27T20:14:00,ptr,17.40
2022-09-27T20:15:00,ptr,8.41
2022-09-27T20:17:00,ptr,17.40
2022-09-27T20:19:00,ptr,17.40
2022-09-27T20:21:00,ptr,16.79
2022-09-27T20:22:00,ptr,8.99
2022-09-27T20:24:00,ptr,17.40
2022-09-27T20:26:00,ptr,14.41
2022-09-27T20:28:00,ptr,16.79
2022-09-27T20:30:00,ptr,17.40
2022-09-27T20:31:00,ptr,8.99
2022-09-27T20:33:00,ptr,16.82
2022-09-27T20:35:00,ptr,17.40
2022-09-27T20:36:00,ptr,8.99
2022-09-27T20:38:00,ptr,16.79
2022-09-27T20:40:00,ptr,17.40
2022-09-27T20:42:00,ptr,17.40
2022-09-27T20:44:00,ptr,20.39
2022-09-27T20:46:00,ptr,16.82
2022-09-27T20:48:00,ptr,17.40
2022-09-27T20:50:00,ptr,17.40
2022-09-27T20:52:00,ptr,14.38
2022-09-27T20:53:00,ptr,8.41
2022-09-27T20:55:00,ptr,17.40
2022-09-27T20:56:00,ptr,8.99
2022-09-27T20:57:00,ptr,8.41
2022-09-27T20:59:00,ptr,20.39
2022-09-27T21:01:00,ptr,16.82
2022-09-27T21:04:00,ptr,17.40
2022-09-27T21:05:00,ptr,17.37
2022-09-27T21:07:00,ptr,17.40
2022-09-27T21:09:00,ptr,17.40
2022-09-27T21:11:00,ptr,16.82
2022-09-27T21:12:00,ptr,8.99
2022-09-27T21:14:00,ptr,17.40
2022-09-27T21:16:00,ptr,16.79
2022-09-27T21:17:00,ptr,8.99
2022-09-27T21:18:00,ptr,8.41
2022-09-27T21:20:00,ptr,17.40
2022-09-27T21:22:00,ptr,17.40
2022-09-27T21:24:00,ptr,17.40
2022-09-27T21:26:00,ptr,16.79
2022-09-27T21:28:00,ptr,17.40
2022-09-27T21:29:00,ptr,9.02
2022-09-27T21:31:00,ptr,16.79
2022-09-27T21:32:00,ptr,8.99
2022-09-27T21:34:00,ptr,17.40
2022-09-27T21:36:00,ptr,16.82
2022-09-27T21:38:00,ptr,17.37
2022-09-27T21:40:00,ptr,17.40
2022-09-27T21:42:00,ptr,17.40
2022-09-27T21:43:00,ptr,8.41
2022-09-27T21:45:00,ptr,17.40
2022-09-27T21:47:00,ptr,20.39
2022-09-27T21:49:00,ptr,19.80
2022-09-27T21:51:00,ptr,17.40
2022-09-27T21:53:00,ptr,17.40
2022-09-27T21:55:00,ptr,17.40
2022-09-27T21:57:00,ptr,16.79
2022-09-27T21:59:00,ptr,17.40
2022-09-27T22:01:00,ptr,17.40
2022-09-27T22:03:00,ptr,17.40
2022-09-27T22:05:00,ptr,19.80
2022-09-27T22:06:00,ptr,8.99
2022-09-27T22:08:00,ptr,19.80
2022-09-27T22:10:00,ptr,20.39
2022-09-27T22:12:00,ptr,17.40
2022-09-27T22:13:00,ptr,8.41
2022-09-27T22:15:00,ptr,17.40
2022-09-27T22:16:00,ptr,8.41
2022-09-27T22:18:00,ptr,17.37
2022-09-27T22:20:00,ptr,17.40
2022-09-27T22:22:00,ptr,17.40
2022-09-27T22:24:00,ptr,17.40
2022-09-27T22:26:00,ptr,19.80
2022-09-27T22:28:00,ptr,17.40
2022-09-27T22:30:00,ptr,20.39
2022-09-27T22:32:00,ptr,16.82
2022-09-27T22:34:00,ptr,14.38
2022-09-27T22:36:00,ptr,17.40
2022-09-27T22:38:00,ptr,17.40
2022-09-27T22:40:00,ptr,17.40
2022-09-27T22:41:00,ptr,8.41
2022-09-27T22:43:00,ptr,17.40
2022-09-27T22:45:00,ptr,22.79
2022-09-27T22:47:00,ptr,20.39
2022-09-27T22:49:00,ptr,22.79
2022-09-27T22:51:00,ptr,20.42
2022-09-27T22:52:00,ptr,8.38
2022-09-27T22:54:00,ptr,17.40
2022-09-27T22:56:00,ptr,17.40
2022-09-27T22:58:00,ptr,17.40
2022-09-27T23:00:00,ptr,17.40
2022-09-27T23:02:00,ptr,16.82
2022-09-27T23:03:00,ptr,8.99
2022-09-27T23:05:00,ptr,17.40
2022-09-27T23:06:00,ptr,11.40
2022-09-27T23:08:00,ptr,17.40
2022-09-27T23:10:00,ptr,19.80
2022-09-27T23:12:00,ptr,17.40
2022-09-27T23:14:00,ptr,17.37
2022-09-27T23:16:00,ptr,19.80
