2023-12-19T11:40:00,cht,7.86
2023-12-19T11:41:00,cht,7.45
2023-12-19T11:42:00,cht,7.80
2023-12-19T11:43:00,cht,7.01
2023-12-19T11:44:00,cht,6.92
2023-12-19T11:45:00,cht,7.02
2023-12-19T11:46:00,cht,8.21
2023-12-19T11:47:00,cht,7.10
2023-12-19T11:48:00,cht,6.94
2023-12-19T11:49:00,cht,6.97
2023-12-19T11:50:00,cht,6.95
2023-12-19T11:51:00,cht,6.99
2023-12-19T11:52:00,cht,6.70
2023-12-19T11:53:00,cht,7.82
2023-12-19T11:54:00,cht,6.71
2023-12-19T11:55:00,cht,7.24
2023-12-19T11:56:00,cht,6.61
2023-12-19T11:57:00,cht,6.61
2023-12-19T11:58:00,cht,6.55
2023-12-19T11:59:00,cht,6.55
2023-12-19T12:00:00,cht,6.52
2023-12-19T12:01:00,cht,7.00
2023-12-19T12:02:00,cht,7.00
2023-12-19T12:03:00,cht,6.85
2023-12-19T12:04:00,cht,7.85
2023-12-19T12:05:00,cht,7.81
2023-12-19T12:06:00,cht,7.02
2023-12-19T12:07:00,cht,7.26
2023-12-19T12:08:00,cht,7.26
2023-12-19T12:09:00,cht,7.61
2023-12-19T12:10:00,cht,7.61
2023-12-19T12:11:00,cht,22.79
2023-12-19T12:12:00,cht,7.81
2023-12-19T12:13:00,cht,7.80
2023-12-19T12:14:00,cht,7.72
2023-12-19T12:15:00,cht,7.73
2023-12-19T12:16:00,cht,7.20
2023-12-19T12:17:00,cht,7.20
2023-12-19T12:18:00,cht,7.19
2023-12-19T12:19:00,cht,7.03
2023-12-19T12:20:00,cht,6.96
2023-12-19T12:21:00,cht,6.96
2023-12-19T12:22:00,cht,6.95
2023-12-19T12:23:00,cht,6.94
2023-12-19T12:24:00,cht,6.94
2023-12-19T12:25:00,cht,7.16
2023-12-19T12:26:00,cht,7.09
2023-12-19T12:27:00,cht,7.09
2023-12-19T12:28:00,cht,7.58
2023-12-19T12:29:00,cht,7.22
2023-12-19T12:30:00,cht,8.32
2023-12-19T12:31:00,cht,7.76
2023-12-19T12:32:00,cht,7.71
2023-12-19T12:33:00,cht,7.72
2023-12-19T12:34:00,cht,7.57
2023-12-19T12:35:00,cht,8.27
2023-12-19T12:36:00,cht,8.26
2023-12-19T12:37:00,cht,9.51
2023-12-19T12:38:00,cht,8.45
2023-12-19T12:39:00,cht,7.66
2023-12-19T12:40:00,cht,7.81
2023-12-19T12:41:00,cht,8.32
2023-12-19T12:42:00,cht,7.86
2023-12-19T12:43:00,cht,7.77
2023-12-19T12:44:00,cht,8.26
2023-12-19T12:45:00,cht,7.24
2023-12-19T12:46:00,cht,7.23
2023-12-19T12:47:00,cht,6.99
2023-12-19T12:48:00,cht,6.99
2023-12-19T12:49:00,cht,7.19
2023-12-19T12:50:00,cht,20.20
2023-12-19T12:51:00,cht,20.11
2023-12-19T12:52:00,cht,20.06
2023-12-19T12:53:00,cht,6.91
2023-12-19T12:54:00,cht,6.91
2023-12-19T12:55:00,cht,7.06
2023-12-19T12:56:00,cht,7.04
2023-12-19T12:57:00,cht,6.91
2023-12-19T12:58:00,cht,6.90
2023-12-19T12:59:00,cht,6.88
2023-12-19T13:00:00,cht,6.93
2023-12-19T13:01:00,cht,7.19
2023-12-19T13:02:00,cht,6.89
2023-12-19T13:03:00,cht,6.81
2023-12-19T13:04:00,cht,6.67
2023-12-19T13:05:00,cht,7.78
2023-12-19T13:06:00,cht,7.26
2023-12-19T13:07:00,cht,7.48
2023-12-19T13:08:00,cht,7.24
2023-12-19T13:09:00,cht,7.23
2023-12-19T13:10:00,cht,7.32
2023-12-19T13:11:00,cht,8.45
2023-12-19T13:12:00,cht,6.83
2023-12-19T13:13:00,cht,6.83
2023-12-19T13:14:00,cht,6.84
2023-12-19T13:15:00,cht,6.82
2023-12-19T13:16:00,cht,6.82
2023-12-19T13:17:00,cht,8.06
2023-12-19T13:18:00,cht,6.83
2023-12-19T13:19:00,cht,6.84
2023-12-19T13:20:00,cht,6.86
2023-12-19T13:21:00,cht,6.76
2023-12-19T13:22:00,cht,6.78
2023-12-19T13:23:00,cht,6.91
2023-12-19T13:24:00,cht,7.35
2023-12-19T13:25:00,cht,7.34
2023-12-19T13:26:00,cht,6.72
2023-12-19T13:27:00,cht,7.25
2023-12-19T13:28:00,cht,6.79
2023-12-19T13:29:00,cht,6.79
2023-12-19T13:30:00,cht,6.79
2023-12-19T13:31:00,cht,6.78
2023-12-19T13:32:00,cht,6.63
2023-12-19T13:33:00,cht,6.89
2023-12-19T13:34:00,cht,6.74
2023-12-19T13:35:00,cht,6.73
2023-12-19T13:36:00,cht,6.73
2023-12-19T13:37:00,cht,6.91
2023-12-19T13:38:00,cht,7.07
2023-12-19T13:39:00,cht,6.78
2023-12-19T13:40:00,cht,6.81
2023-12-19T13:41:00,cht,6.80
2023-12-19T13:42:00,cht,6.82
2023-12-19T13:43:00,cht,6.60
2023-12-19T13:44:00,cht,6.61
2023-12-19T13:45:00,cht,6.62
2023-12-19T13:46:00,cht,6.46
2023-12-19T13:47:00,cht,6.79
2023-12-19T13:48:00,cht,6.46
2023-12-19T13:49:00,cht,6.46
2023-12-19T13:50:00,cht,7.09
2023-12-19T13:51:00,cht,7.10
2023-12-19T13:52:00,cht,7.20
2023-12-19T13:53:00,cht,7.37
2023-12-19T13:54:00,cht,6.80
2023-12-19T13:55:00,cht,7.31
2023-12-19T13:56:00,cht,6.78
2023-12-19T13:57:00,cht,6.78
2023-12-19T13:58:00,cht,6.78
2023-12-19T13:59:00,cht,6.78
2023-12-19T14:00:00,cht,6.77
2023-12-19T14:01:00,cht,6.61
2023-12-19T14:02:00,cht,6.61
2023-12-19T14:03:00,cht,6.52
2023-12-19T14:04:00,cht,6.61
2023-12-19T14:05:00,cht,7.82
2023-12-19T14:06:00,cht,6.51
2023-12-19T14:07:00,cht,6.51
2023-12-19T14:08:00,cht,6.65
2023-12-19T14:09:00,cht,6.93
2023-12-19T14:10:00,cht,6.50
2023-12-19T14:11:00,cht,29.88
2023-12-19T14:12:00,cht,7.60
2023-12-19T14:13:00,cht,6.50
2023-12-19T14:14:00,cht,6.50
2023-12-19T14:15:00,cht,6.63
2023-12-19T14:16:00,cht,6.62
2023-12-19T14:17:00,cht,6.47
2023-12-19T14:18:00,cht,6.84
2023-12-19T14:19:00,cht,6.57
2023-12-19T14:20:00,cht,6.65
2023-12-19T14:21:00,cht,6.66
2023-12-19T14:22:00,cht,21.35
2023-12-19T14:23:00,cht,6.81
2023-12-19T14:24:00,cht,7.31
2023-12-19T14:25:00,cht,6.90
2023-12-19T14:26:00,cht,6.88
2023-12-19T14:27:00,cht,6.88
2023-12-19T14:28:00,cht,6.92
2023-12-19T14:29:00,cht,21.58
2023-12-19T14:30:00,cht,7.27
2023-12-19T14:31:00,cht,6.68
2023-12-19T14:32:00,cht,6.84
2023-12-19T14:33:00,cht,7.75
2023-12-19T14:34:00,cht,7.72
2023-12-19T14:35:00,cht,7.79
2023-12-19T14:36:00,cht,7.52
2023-12-19T14:37:00,cht,7.02
2023-12-19T14:38:00,cht,7.04
2023-12-19T14:39:00,cht,7.69
2023-12-19T14:40:00,cht,8.88
2023-12-19T14:41:00,cht,7.73
2023-12-19T14:42:00,cht,7.08
2023-12-19T14:43:00,cht,7.44
2023-12-19T14:44:00,cht,7.10
2023-12-19T14:45:00,cht,7.04
2023-12-19T14:46:00,cht,7.30
2023-12-19T14:47:00,cht,6.79
2023-12-19T14:48:00,cht,6.81
2023-12-19T14:49:00,cht,6.80
2023-12-19T14:50:00,cht,7.20
2023-12-19T14:51:00,cht,6.87
2023-12-19T14:52:00,cht,6.85
2023-12-19T14:53:00,cht,7.01
2023-12-19T14:54:00,cht,7.00
2023-12-19T14:55:00,cht,7.00
2023-12-19T14:56:00,cht,6.93
2023-12-19T14:57:00,cht,6.93
2023-12-19T14:58:00,cht,6.93
2023-12-19T14:59:00,cht,7.02
2023-12-19T15:00:00,cht,7.10
2023-12-19T15:01:00,cht,27.46
2023-12-19T15:02:00,cht,8.53
2023-12-19T15:03:00,cht,6.90
2023-12-19T15:04:00,cht,6.74
2023-12-19T15:05:00,cht,6.67
2023-12-19T15:06:00,cht,7.52
2023-12-19T15:07:00,cht,7.55
2023-12-19T15:08:00,cht,23.06
2023-12-19T15:09:00,cht,8.28
2023-12-19T15:10:00,cht,6.74
2023-12-19T15:11:00,cht,6.66
2023-12-19T15:12:00,cht,6.66
2023-12-19T15:13:00,cht,20.74
2023-12-19T15:14:00,cht,6.67
2023-12-19T15:15:00,cht,20.72
2023-12-19T15:16:00,cht,6.50
2023-12-19T15:17:00,cht,6.48
2023-12-19T15:18:00,cht,20.68
2023-12-19T15:19:00,cht,6.59
2023-12-19T15:20:00,cht,6.72
2023-12-19T15:21:00,cht,6.90
2023-12-19T15:22:00,cht,6.83
2023-12-19T15:23:00,cht,6.89
2023-12-19T15:24:00,cht,6.82
2023-12-19T15:25:00,cht,7.92
2023-12-19T15:26:00,cht,7.17
2023-12-19T15:27:00,cht,6.66
2023-12-19T15:28:00,cht,6.65
2023-12-19T15:29:00,cht,6.76
2023-12-19T15:30:00,cht,6.67
2023-12-19T15:31:00,cht,21.86
2023-12-19T15:32:00,cht,6.66
2023-12-19T15:33:00,cht,6.71
2023-12-19T15:34:00,cht,6.73
2023-12-19T15:35:00,cht,6.71
2023-12-19T15:36:00,cht,6.71
2023-12-19T15:37:00,cht,6.69
2023-12-19T15:38:00,cht,6.70
2023-12-19T15:39:00,cht,7.37
2023-12-19T15:40:00,cht,6.84
2023-12-19T15:41:00,cht,6.82
2023-12-19T15:42:00,cht,6.47
2023-12-19T15:43:00,cht,6.46
2023-12-19T15:44:00,cht,6.45
2023-12-19T15:45:00,cht,6.54
2023-12-19T15:46:00,cht,6.54
2023-12-19T15:47:00,cht,6.42
2023-12-19T15:48:00,cht,6.58
2023-12-19T15:49:00,cht,6.58
2023-12-19T15:50:00,cht,6.57
2023-12-19T15:51:00,cht,6.48
2023-12-19T15:52:00,cht,6.58
2023-12-19T15:53:00,cht,6.55
2023-12-19T15:54:00,cht,6.54
2023-12-19T15:55:00,cht,6.37
2023-12-19T15:56:00,cht,6.50
2023-12-19T15:57:00,cht,6.49
2023-12-19T15:58:00,cht,6.56
2023-12-19T15:59:00,cht,6.70
2023-12-19T16:00:00,cht,6.69
2023-12-19T16:01:00,cht,7.07
2023-12-19T16:02:00,cht,6.74
2023-12-19T16:03:00,cht,6.73
2023-12-19T16:04:00,cht,6.73
2023-12-19T16:05:00,cht,6.73
2023-12-19T16:06:00,cht,6.72
2023-12-19T16:07:00,cht,6.83
2023-12-19T16:08:00,cht,7.31
2023-12-19T16:09:00,cht,6.77
2023-12-19T16:10:00,cht,6.70
2023-12-19T16:11:00,cht,7.84
2023-12-19T16:12:00,cht,6.92
2023-12-19T16:13:00,cht,6.69
2023-12-19T16:14:00,cht,6.87
2023-12-19T16:15:00,cht,6.86
2023-12-19T16:16:00,cht,6.86
2023-12-19T16:17:00,cht,6.85
2023-12-19T16:18:00,cht,6.86
2023-12-19T16:19:00,cht,7.41
2023-12-19T16:20:00,cht,6.93
2023-12-19T16:21:00,cht,6.92
2023-12-19T16:22:00,cht,6.92
2023-12-19T16:23:00,cht,7.40
2023-12-19T16:24:00,cht,7.40
2023-12-19T16:25:00,cht,7.20
2023-12-19T16:26:00,cht,7.14
2023-12-19T16:27:00,cht,7.71
2023-12-19T16:28:00,cht,6.56
2023-12-19T16:29:00,cht,6.90
2023-12-19T16:30:00,cht,6.98
2023-12-19T16:31:00,cht,6.88
2023-12-19T16:32:00,cht,6.82
2023-12-19T16:33:00,cht,6.83
2023-12-19T16:34:00,cht,6.82
2023-12-19T16:35:00,cht,6.87
2023-12-19T16:36:00,cht,7.41
2023-12-19T16:37:00,cht,6.70
2023-12-19T16:38:00,cht,6.68
2023-12-19T16:39:00,cht,6.62
2023-12-19T16:40:00,cht,6.52
2023-12-19T16:41:00,cht,6.53
2023-12-19T16:42:00,cht,7.28
2023-12-19T16:43:00,cht,6.68
2023-12-19T16:44:00,cht,7.10
2023-12-19T16:45:00,cht,6.78
2023-12-19T16:46:00,cht,6.77
2023-12-19T16:47:00,cht,6.78
2023-12-19T16:48:00,cht,6.79
2023-12-19T16:49:00,cht,6.79
2023-12-19T16:50:00,cht,7.95
2023-12-19T16:51:00,cht,6.79
2023-12-19T16:52:00,cht,6.62
2023-12-19T16:53:00,cht,6.61
2023-12-19T16:54:00,cht,6.74
2023-12-19T16:55:00,cht,6.73
2023-12-19T16:56:00,cht,6.73
2023-12-19T16:57:00,cht,6.71
2023-12-19T16:58:00,cht,7.65
2023-12-19T16:59:00,cht,7.57
2023-12-19T17:00:00,cht,7.02
2023-12-19T17:01:00,cht,5.10
2023-12-19T17:02:00,cht,5.09
2023-12-19T17:03:00,cht,5.09
2023-12-19T17:04:00,cht,5.08
2023-12-19T17:05:00,cht,5.08
2023-12-19T17:06:00,cht,5.09
2023-12-19T17:07:00,cht,4.94
2023-12-19T17:08:00,cht,4.93
2023-12-19T17:09:00,cht,4.93
2023-12-19T17:10:00,cht,4.93
2023-12-19T17:11:00,cht,4.92
2023-12-19T17:12:00,cht,5.66
2023-12-19T17:13:00,cht,5.17
2023-12-19T17:14:00,cht,5.10
2023-12-19T17:15:00,cht,5.10
2023-12-19T17:16:00,cht,5.10
2023-12-19T17:17:00,cht,5.03
2023-12-19T17:18:00,cht,5.03
2023-12-19T17:19:00,cht,5.71
2023-12-19T17:20:00,cht,5.02
2023-12-19T17:21:00,cht,4.83
2023-12-19T17:22:00,cht,19.67
2023-12-19T17:23:00,cht,18.46
2023-12-19T17:24:00,cht,18.42
2023-12-19T17:25:00,cht,18.56
2023-12-19T17:26:00,cht,4.98
2023-12-19T17:27:00,cht,4.97
2023-12-19T17:28:00,cht,5.16
2023-12-19T17:29:00,cht,5.15
2023-12-19T17:30:00,cht,6.22
2023-12-19T17:31:00,cht,5.06
2023-12-19T17:32:00,cht,5.06
2023-12-19T17:33:00,cht,5.07
2023-12-19T17:34:00,cht,4.91
2023-12-19T17:35:00,cht,4.91
2023-12-19T17:36:00,cht,5.33
2023-12-19T17:37:00,cht,5.77
2023-12-19T17:38:00,cht,5.68
2023-12-19T17:39:00,cht,5.75
2023-12-19T17:40:00,cht,5.76
2023-12-19T17:41:00,cht,5.27
2023-12-19T17:42:00,cht,5.28
2023-12-19T17:43:00,cht,5.27
2023-12-19T17:44:00,cht,5.28
2023-12-19T17:45:00,cht,5.25
2023-12-19T17:46:00,cht,5.44
2023-12-19T17:47:00,cht,5.26
2023-12-19T17:48:00,cht,5.26
2023-12-19T17:49:00,cht,5.11
2023-12-19T17:50:00,cht,5.11
2023-12-19T17:51:00,cht,5.11
2023-12-19T17:52:00,cht,5.08
2023-12-19T17:53:00,cht,5.09
2023-12-19T17:54:00,cht,5.18
2023-12-19T17:55:00,cht,5.35
2023-12-19T17:56:00,cht,5.42
2023-12-19T17:57:00,cht,5.52
2023-12-19T17:58:00,cht,5.79
2023-12-19T17:59:00,cht,5.42
2023-12-19T18:00:00,cht,5.50
2023-12-19T18:01:00,cht,5.47
2023-12-19T18:02:00,cht,5.23
2023-12-19T18:03:00,cht,5.23
2023-12-19T18:04:00,cht,5.15
2023-12-19T18:05:00,cht,5.04
2023-12-19T18:06:00,cht,4.96
2023-12-19T18:07:00,cht,4.85
2023-12-19T18:08:00,cht,4.86
2023-12-19T18:09:00,cht,5.08
2023-12-19T18:10:00,cht,5.19
2023-12-19T18:11:00,cht,5.09
2023-12-19T18:12:00,cht,5.08
2023-12-19T18:13:00,cht,5.00
2023-12-19T18:14:00,cht,5.00
2023-12-19T18:15:00,cht,5.00
2023-12-19T18:16:00,cht,5.01
2023-12-19T18:17:00,cht,5.01
2023-12-19T18:18:00,cht,5.21
2023-12-19T18:19:00,cht,4.79
2023-12-19T18:20:00,cht,4.70
2023-12-19T18:21:00,cht,4.69
2023-12-19T18:22:00,cht,4.68
2023-12-19T18:23:00,cht,4.93
2023-12-19T18:24:00,cht,4.93
2023-12-19T18:25:00,cht,4.93
2023-12-19T18:26:00,cht,4.93
2023-12-19T18:27:00,cht,5.98
2023-12-19T18:28:00,cht,4.87
2023-12-19T18:29:00,cht,4.87
2023-12-19T18:30:00,cht,4.88
2023-12-19T18:31:00,cht,4.71
2023-12-19T18:32:00,cht,4.72
2023-12-19T18:33:00,cht,4.72
2023-12-19T18:34:00,cht,4.71
2023-12-19T18:35:00,cht,4.72
2023-12-19T18:36:00,cht,4.80
2023-12-19T18:37:00,cht,4.94
2023-12-19T18:38:00,cht,5.33
2023-12-19T18:39:00,cht,4.95
2023-12-19T18:40:00,cht,5.05
2023-12-19T18:41:00,cht,5.03
2023-12-19T18:42:00,cht,4.98
2023-12-19T18:43:00,cht,4.96
2023-12-19T18:44:00,cht,4.98
2023-12-19T18:45:00,cht,5.26
2023-12-19T18:46:00,cht,4.72
2023-12-19T18:47:00,cht,4.74
2023-12-19T18:48:00,cht,5.36
2023-12-19T18:49:00,cht,5.41
2023-12-19T18:50:00,cht,5.23
2023-12-19T18:51:00,cht,5.29
2023-12-19T18:52:00,cht,4.88
2023-12-19T18:53:00,cht,4.88
2023-12-19T18:54:00,cht,5.13
2023-12-19T18:55:00,cht,4.88
2023-12-19T18:56:00,cht,4.93
2023-12-19T18:57:00,cht,5.60
2023-12-19T18:58:00,cht,5.84
2023-12-19T18:59:00,cht,5.60
2023-12-19T19:00:00,cht,5.44
2023-12-19T19:01:00,cht,5.44
2023-12-19T19:02:00,cht,5.42
2023-12-19T19:03:00,cht,5.38
2023-12-19T19:04:00,cht,4.61
2023-12-19T19:05:00,cht,4.61
2023-12-19T19:06:00,cht,4.77
2023-12-19T19:07:00,cht,4.77
2023-12-19T19:08:00,cht,6.53
2023-12-19T19:09:00,cht,4.76
2023-12-19T19:10:00,cht,4.83
2023-12-19T19:11:00,cht,5.21
2023-12-19T19:12:00,cht,4.83
2023-12-19T19:13:00,cht,4.91
2023-12-19T19:14:00,cht,5.06
2023-12-19T19:15:00,cht,4.89
2023-12-19T19:16:00,cht,4.89
2023-12-19T19:17:00,cht,4.88
2023-12-19T19:18:00,cht,6.14
2023-12-19T19:19:00,cht,4.99
2023-12-19T19:20:00,cht,5.15
2023-12-19T19:21:00,cht,5.14
2023-12-19T19:22:00,cht,5.23
2023-12-19T19:23:00,cht,5.32
2023-12-19T19:24:00,cht,5.33
2023-12-19T19:25:00,cht,5.31
2023-12-19T19:26:00,cht,5.25
2023-12-19T19:27:00,cht,5.15
2023-12-19T19:28:00,cht,5.00
2023-12-19T19:29:00,cht,4.99
2023-12-19T19:30:00,cht,4.90
2023-12-19T19:31:00,cht,4.90
2023-12-19T19:32:00,cht,4.89
2023-12-19T19:33:00,cht,4.82
2023-12-19T19:34:00,cht,5.07
2023-12-19T19:35:00,cht,5.17
2023-12-19T19:36:00,cht,5.09
2023-12-19T19:37:00,cht,5.09
2023-12-19T19:38:00,cht,5.09
2023-12-19T19:39:00,cht,5.09
2023-12-19T19:40:00,cht,5.18
2023-12-19T19:41:00,cht,5.12
2023-12-19T19:42:00,cht,5.12
2023-12-19T19:43:00,cht,5.12
2023-12-19T19:44:00,cht,4.74
2023-12-19T19:45:00,cht,4.86
2023-12-19T19:46:00,cht,4.86
2023-12-19T19:47:00,cht,4.85
2023-12-19T19:48:00,cht,4.87
2023-12-19T19:49:00,cht,5.03
2023-12-19T19:50:00,cht,5.02
2023-12-19T19:51:00,cht,5.10
2023-12-19T19:52:00,cht,5.09
2023-12-19T19:53:00,cht,5.10
2023-12-19T19:54:00,cht,5.11
2023-12-19T19:55:00,cht,5.10
2023-12-19T19:56:00,cht,5.01
2023-12-19T19:57:00,cht,5.22
2023-12-19T19:58:00,cht,4.85
2023-12-19T19:59:00,cht,4.85
2023-12-19T20:00:00,cht,4.86
2023-12-19T20:01:00,cht,5.83
2023-12-19T20:02:00,cht,5.04
2023-12-19T20:03:00,cht,5.65
2023-12-19T20:04:00,cht,20.94
2023-12-19T20:05:00,cht,5.67
2023-12-19T20:06:00,cht,5.75
2023-12-19T20:07:00,cht,5.75
2023-12-19T20:08:00,cht,5.00
2023-12-19T20:09:00,cht,4.99
2023-12-19T20:10:00,cht,4.99
2023-12-19T20:11:00,cht,5.00
2023-12-19T20:12:00,cht,4.84
2023-12-19T20:13:00,cht,4.84
2023-12-19T20:14:00,cht,4.75
2023-12-19T20:15:00,cht,4.77
2023-12-19T20:16:00,cht,4.87
2023-12-19T20:17:00,cht,5.57
2023-12-19T20:18:00,cht,6.17
2023-12-19T20:19:00,cht,5.02
2023-12-19T20:20:00,cht,5.00
2023-12-19T20:21:00,cht,5.16
2023-12-19T20:22:00,cht,5.17
2023-12-19T20:23:00,cht,5.05
2023-12-19T20:24:00,cht,5.12
2023-12-19T20:25:00,cht,5.13
2023-12-19T20:26:00,cht,4.78
2023-12-19T20:27:00,cht,5.93
2023-12-19T20:28:00,cht,5.15
2023-12-19T20:29:00,cht,4.78
2023-12-19T20:30:00,cht,4.78
2023-12-19T20:31:00,cht,4.82
2023-12-19T20:32:00,cht,18.56
2023-12-19T20:33:00,cht,18.51
2023-12-19T20:34:00,cht,18.47
2023-12-19T20:35:00,cht,4.94
2023-12-19T20:36:00,cht,5.32
2023-12-19T20:37:00,cht,4.94
2023-12-19T20:38:00,cht,4.93
2023-12-19T20:39:00,cht,4.87
2023-12-19T20:40:00,cht,5.24
2023-12-19T20:41:00,cht,4.71
2023-12-19T20:42:00,cht,4.71
2023-12-19T20:43:00,cht,4.71
2023-12-19T20:44:00,cht,4.72
2023-12-19T20:45:00,cht,4.74
2023-12-19T20:46:00,cht,4.89
2023-12-19T20:47:00,cht,4.87
2023-12-19T20:48:00,cht,4.94
2023-12-19T20:49:00,cht,4.93
2023-12-19T20:50:00,cht,5.03
2023-12-19T20:51:00,cht,5.11
2023-12-19T20:52:00,cht,5.04
2023-12-19T20:53:00,cht,5.04
2023-12-19T20:54:00,cht,4.95
2023-12-19T20:55:00,cht,4.78
2023-12-19T20:56:00,cht,4.78
2023-12-19T20:57:00,cht,4.71
2023-12-19T20:58:00,cht,4.81
2023-12-19T20:59:00,cht,4.80
2023-12-19T21:00:00,cht,4.97
2023-12-19T21:01:00,cht,4.82
2023-12-19T21:02:00,cht,4.80
2023-12-19T21:03:00,cht,6.23
2023-12-19T21:04:00,cht,5.08
2023-12-19T21:05:00,cht,5.08
2023-12-19T21:06:00,cht,5.08
2023-12-19T21:07:00,cht,5.08
2023-12-19T21:08:00,cht,4.83
2023-12-19T21:09:00,cht,4.92
2023-12-19T21:10:00,cht,20.10
2023-12-19T21:11:00,cht,5.10
2023-12-19T21:12:00,cht,5.10
2023-12-19T21:13:00,cht,5.26
2023-12-19T21:14:00,cht,5.26
2023-12-19T21:15:00,cht,5.28
2023-12-19T21:16:00,cht,5.63
2023-12-19T21:17:00,cht,5.36
2023-12-19T21:18:00,cht,5.90
2023-12-19T21:19:00,cht,5.91
2023-12-19T21:20:00,cht,5.91
2023-12-19T21:21:00,cht,6.89
2023-12-19T21:22:00,cht,5.00
2023-12-19T21:23:00,cht,4.91
2023-12-19T21:24:00,cht,4.99
2023-12-19T21:25:00,cht,4.99
2023-12-19T21:26:00,cht,4.73
2023-12-19T21:27:00,cht,4.88
2023-12-19T21:28:00,cht,4.88
2023-12-19T21:29:00,cht,4.89
2023-12-19T21:30:00,cht,4.88
2023-12-19T21:31:00,cht,5.07
2023-12-19T21:32:00,cht,5.07
2023-12-19T21:33:00,cht,5.16
2023-12-19T21:34:00,cht,5.25
2023-12-19T21:35:00,cht,5.10
2023-12-19T21:36:00,cht,5.09
2023-12-19T21:37:00,cht,5.10
2023-12-19T21:38:00,cht,5.03
2023-12-19T21:39:00,cht,5.02
2023-12-19T21:40:00,cht,5.29
2023-12-19T21:41:00,cht,5.28
2023-12-19T21:42:00,cht,5.28
2023-12-19T21:43:00,cht,5.19
2023-12-19T21:44:00,cht,5.20
2023-12-19T21:45:00,cht,5.12
2023-12-19T21:46:00,cht,5.13
2023-12-19T21:47:00,cht,5.23
2023-12-19T21:48:00,cht,5.21
2023-12-19T21:49:00,cht,4.95
2023-12-19T21:50:00,cht,4.94
2023-12-19T21:51:00,cht,4.84
2023-12-19T21:52:00,cht,4.75
2023-12-19T21:53:00,cht,4.69
2023-12-19T21:54:00,cht,4.69
2023-12-19T21:55:00,cht,4.85
2023-12-19T21:56:00,cht,5.23
2023-12-19T21:57:00,cht,4.84
2023-12-19T21:58:00,cht,4.84
2023-12-19T21:59:00,cht,4.84
2023-12-19T22:00:00,cht,4.84
2023-12-19T22:01:00,cht,4.85
2023-12-19T22:02:00,cht,4.85
2023-12-19T22:03:00,cht,4.70
2023-12-19T22:04:00,cht,4.71
2023-12-19T22:05:00,cht,5.24
2023-12-19T22:06:00,cht,4.69
2023-12-19T22:07:00,cht,4.69
2023-12-19T22:08:00,cht,4.69
2023-12-19T22:09:00,cht,4.93
2023-12-19T22:10:00,cht,4.86
2023-12-19T22:11:00,cht,4.85
2023-12-19T22:12:00,cht,4.85
2023-12-19T22:13:00,cht,4.85
2023-12-19T22:14:00,cht,4.86
2023-12-19T22:15:00,cht,6.03
2023-12-19T22:16:00,cht,4.87
2023-12-19T22:17:00,cht,4.97
2023-12-19T22:18:00,cht,4.81
2023-12-19T22:19:00,cht,4.87
2023-12-19T22:20:00,cht,4.88
2023-12-19T22:21:00,cht,4.87
2023-12-19T22:22:00,cht,4.78
2023-12-19T22:23:00,cht,4.78
2023-12-19T22:24:00,cht,6.23
2023-12-19T22:25:00,cht,5.04
2023-12-19T22:26:00,cht,5.03
2023-12-19T22:27:00,cht,5.33
2023-12-19T22:28:00,cht,5.72
2023-12-19T22:29:00,cht,5.74
2023-12-19T22:30:00,cht,5.74
2023-12-19T22:31:00,cht,5.73
2023-12-19T22:32:00,cht,4.91
2023-12-19T22:33:00,cht,6.05
2023-12-19T22:34:00,cht,4.82
2023-12-19T22:35:00,cht,4.82
2023-12-19T22:36:00,cht,4.87
2023-12-19T22:37:00,cht,4.97
2023-12-19T22:38:00,cht,4.98
2023-12-19T22:39:00,cht,4.98
2023-12-19T22:40:00,cht,4.98
2023-12-19T22:41:00,cht,4.98
2023-12-19T22:42:00,cht,4.79
2023-12-19T22:43:00,cht,4.90
2023-12-19T22:44:00,cht,5.01
2023-12-19T22:45:00,cht,5.00
2023-12-19T22:46:00,cht,5.23
2023-12-19T22:47:00,cht,4.94
2023-12-19T22:48:00,cht,5.48
2023-12-19T22:49:00,cht,4.93
2023-12-19T22:50:00,cht,4.94
2023-12-19T22:51:00,cht,5.12
2023-12-19T22:52:00,cht,18.82
2023-12-19T22:53:00,cht,18.78
2023-12-19T22:54:00,cht,18.64
2023-12-19T22:55:00,cht,4.97
