#datetime,building,power
2024-02-08T19:59:00,och,23.40
2024-02-08T20:00:00,och,11.40
2024-02-08T20:02:00,och,24.60
2024-02-08T20:03:00,och,11.40
2024-02-08T20:04:00,och,11.40
2024-02-08T20:05:00,och,11.40
2024-02-08T20:07:00,och,23.40
2024-02-08T20:09:00,och,15.59
2024-02-08T20:11:00,och,14.41
2024-02-08T20:12:00,och,8.39
2024-02-08T20:14:00,och,16.20
2024-02-08T20:15:00,och,7.20
2024-02-08T20:17:00,och,15.60
2024-02-08T20:19:00,och,16.20
2024-02-08T20:21:00,och,15.60
2024-02-08T20:22:00,och,8.40
2024-02-08T20:23:00,och,7.20
2024-02-08T20:24:00,och,9.00
2024-02-08T20:26:00,och,15.60
2024-02-08T20:28:00,och,16.19
2024-02-08T20:30:00,och,15.60
2024-02-08T20:31:00,och,7.20
2024-02-08T20:33:00,och,15.60
2024-02-08T20:34:00,och,9.00
2024-02-08T20:36:00,och,25.80
2024-02-08T20:38:00,och,22.80
2024-02-08T20:40:00,och,16.19
2024-02-08T20:41:00,och,7.21
2024-02-08T20:42:00,och,8.39
2024-02-08T20:44:00,och,16.20
2024-02-08T20:45:00,och,7.20
2024-02-08T20:47:00,och,15.60
2024-02-08T20:48:00,och,7.20
2024-02-08T20:50:00,och,15.60
2024-02-08T20:52:00,och,16.20
2024-02-08T20:54:00,och,15.60
2024-02-08T20:56:00,och,14.40
2024-02-08T20:57:00,och,9.00
2024-02-08T20:59:00,och,14.40
2024-02-08T21:00:00,och,7.20
2024-02-08T21:02:00,och,15.60
2024-02-08T21:03:00,och,8.40
2024-02-08T21:05:00,och,14.40
2024-02-08T21:07:00,och,16.20
2024-02-08T21:09:00,och,14.40
2024-02-08T21:11:00,och,15.60
2024-02-08T21:13:00,och,16.19
2024-02-08T21:14:00,och,8.40
2024-02-08T21:15:00,och,8.40
2024-02-08T21:17:00,och,17.40
2024-02-08T21:19:00,och,16.20
2024-02-08T21:21:00,och,15.60
2024-02-08T21:22:00,och,8.40
2024-02-08T21:24:00,och,14.40
2024-02-08T21:26:00,och,16.19
2024-02-08T21:28:00,och,14.41
2024-02-08T21:30:00,och,15.59
2024-02-08T21:32:00,och,14.41
2024-02-08T21:34:00,och,14.40
2024-02-08T21:35:00,och,8.99
2024-02-08T21:37:00,och,15.60
2024-02-08T21:39:00,och,14.40
2024-02-08T21:40:00,och,7.20
2024-02-08T21:42:00,och,14.41
2024-02-08T21:43:00,och,7.20
2024-02-08T21:44:00,och,7.20
2024-02-08T21:46:00,och,15.60
2024-02-08T21:48:00,och,14.40
2024-02-08T21:50:00,och,14.40
2024-02-08T21:51:00,och,9.00
2024-02-08T21:53:00,och,14.40
2024-02-08T21:55:00,och,14.40
2024-02-08T21:57:00,och,15.60
2024-02-08T21:59:00,och,14.40
2024-02-08T22:00:00,och,7.20
2024-02-08T22:02:00,och,16.20
2024-02-08T22:03:00,och,7.20
2024-02-08T22:05:00,och,11.40
2024-02-08T22:06:00,och,7.20
2024-02-08T22:08:00,och,11.40
2024-02-08T22:10:00,och,11.40
2024-02-08T22:12:00,och,13.20
2024-02-08T22:14:00,och,11.40
2024-02-08T22:15:00,och,6.00
2024-02-08T22:17:00,och,28.80
2024-02-08T22:19:00,och,14.40
2024-02-08T22:20:00,och,7.20
2024-02-08T22:22:00,och,11.40
2024-02-08T22:24:00,och,11.40
2024-02-08T22:26:00,och,11.40
2024-02-08T22:27:00,och,6.00
2024-02-08T22:29:00,och,11.40
2024-02-08T22:30:00,och,6.01
2024-02-08T22:32:00,och,12.60
2024-02-08T22:33:00,och,6.00
2024-02-08T22:35:00,och,11.40
2024-02-08T22:36:00,och,6.00
2024-02-08T22:38:00,och,11.40
2024-02-08T22:39:00,och,7.20
2024-02-08T22:40:00,och,5.41
2024-02-08T22:42:00,och,12.00
2024-02-08T22:44:00,och,12.60
2024-02-08T22:46:00,och,11.40
2024-02-08T22:47:00,och,6.00
2024-02-08T22:49:00,och,13.20
2024-02-08T22:51:00,och,11.40
2024-02-08T22:53:00,och,12.60
2024-02-08T22:55:00,och,13.20
2024-02-08T22:57:00,och,13.21
2024-02-08T22:59:00,och,14.40
2024-02-08T23:00:00,och,7.20
2024-02-08T23:02:00,och,12.60
2024-02-08T23:04:00,och,14.40
2024-02-08T23:06:00,och,13.20
2024-02-08T23:08:00,och,12.60
2024-02-08T23:10:00,och,12.00
2024-02-08T23:12:00,och,11.40
2024-02-08T23:14:00,och,12.60
2024-02-08T23:16:00,och,12.00
2024-02-08T23:18:00,och,12.60
2024-02-08T23:20:00,och,11.40
2024-02-08T23:21:00,och,6.00
2024-02-08T23:23:00,och,11.40
2024-02-08T23:24:00,och,6.00
2024-02-08T23:26:00,och,12.60
2024-02-08T23:27:00,och,6.00
2024-02-08T23:29:00,och,11.40
2024-02-08T23:31:00,och,11.40
2024-02-08T23:33:00,och,13.21
2024-02-08T23:35:00,och,11.40
2024-02-08T23:36:00,och,6.01
2024-02-08T23:38:00,och,12.60
2024-02-08T23:40:00,och,13.20
2024-02-08T23:42:00,och,13.20
2024-02-08T23:44:00,och,12.60
2024-02-08T23:46:00,och,11.40
2024-02-08T23:48:00,och,13.21
2024-02-08T23:49:00,och,5.99
