#datetime,building,power
2022-04-20T17:13:00,campus,2214.00
2022-04-20T17:14:00,campus,2208.00
2022-04-20T17:15:00,campus,2214.00
2022-04-20T17:16:00,campus,2208.00
2022-04-20T17:17:00,campus,2208.00
2022-04-20T17:18:00,campus,2208.00
2022-04-20T17:19:00,campus,2208.00
2022-04-20T17:20:00,campus,2208.00
2022-04-20T17:21:00,campus,2208.00
2022-04-20T17:22:00,campus,2202.00
2022-04-20T17:23:00,campus,2202.00
2022-04-20T17:24:00,campus,2202.00
2022-04-20T17:25:00,campus,2202.00
2022-04-20T17:26:00,campus,2202.00
2022-04-20T17:27:00,campus,2202.00
2022-04-20T17:28:00,campus,2202.00
2022-04-20T17:29:00,campus,2202.00
2022-04-20T17:30:00,campus,2202.00
2022-04-20T17:31:00,campus,2208.00
2022-04-20T17:32:00,campus,2208.00
2022-04-20T17:33:00,campus,2208.00
2022-04-20T17:34:00,campus,2208.00
2022-04-20T17:35:00,campus,2208.00
2022-04-20T17:36:00,campus,2202.00
2022-04-20T17:37:00,campus,2202.00
2022-04-20T17:38:00,campus,2202.00
2022-04-20T17:39:00,campus,2202.00
2022-04-20T17:40:00,campus,2196.00
2022-04-20T17:41:00,campus,2196.00
2022-04-20T17:42:00,campus,2196.00
2022-04-20T17:43:00,campus,2196.00
2022-04-20T17:44:00,campus,2196.00
2022-04-20T17:45:00,campus,2190.00
2022-04-20T17:46:00,campus,2190.00
2022-04-20T17:47:00,campus,2184.00
2022-04-20T17:48:00,campus,2184.00
2022-04-20T17:49:00,campus,2184.00
2022-04-20T17:50:00,campus,2184.00
2022-04-20T17:51:00,campus,2184.00
2022-04-20T17:52:00,campus,2184.00
2022-04-20T17:53:00,campus,2184.00
2022-04-20T17:54:00,campus,2184.00
2022-04-20T17:55:00,campus,2178.00
2022-04-20T17:56:00,campus,2178.00
2022-04-20T17:57:00,campus,2178.00
2022-04-20T17:58:00,campus,2172.00
2022-04-20T17:59:00,campus,2172.00
2022-04-20T18:00:00,campus,2172.00
2022-04-20T18:01:00,campus,2166.00
2022-04-20T18:02:00,campus,2166.00
2022-04-20T18:03:00,campus,2166.00
2022-04-20T18:04:00,campus,2166.00
2022-04-20T18:05:00,campus,2166.00
2022-04-20T18:06:00,campus,2166.00
2022-04-20T18:07:00,campus,2166.00
2022-04-20T18:08:00,campus,2160.00
2022-04-20T18:09:00,campus,2160.00
2022-04-20T18:10:00,campus,2160.00
2022-04-20T18:11:00,campus,2154.00
2022-04-20T18:12:00,campus,2154.00
2022-04-20T18:13:00,campus,2154.00
2022-04-20T18:14:00,campus,2154.00
2022-04-20T18:15:00,campus,2154.00
2022-04-20T18:16:00,campus,2154.00
2022-04-20T18:17:00,campus,2148.00
2022-04-20T18:18:00,campus,2148.00
2022-04-20T18:19:00,campus,2148.00
2022-04-20T18:20:00,campus,2142.00
2022-04-20T18:21:00,campus,2142.00
2022-04-20T18:22:00,campus,2142.00
2022-04-20T18:23:00,campus,2136.00
2022-04-20T18:24:00,campus,2136.00
2022-04-20T18:25:00,campus,2136.00
2022-04-20T18:26:00,campus,2130.00
2022-04-20T18:27:00,campus,2130.00
2022-04-20T18:28:00,campus,2130.00
2022-04-20T18:29:00,campus,2130.00
2022-04-20T18:30:00,campus,2124.00
2022-04-20T18:31:00,campus,2124.00
2022-04-20T18:32:00,campus,2124.00
2022-04-20T18:33:00,campus,2124.00
2022-04-20T18:34:00,campus,2124.00
2022-04-20T18:35:00,campus,2118.00
2022-04-20T18:36:00,campus,2118.00
2022-04-20T18:37:00,campus,2118.00
2022-04-20T18:38:00,campus,2118.00
2022-04-20T18:39:00,campus,2118.00
2022-04-20T18:40:00,campus,2118.00
2022-04-20T18:41:00,campus,2118.00
2022-04-20T18:42:00,campus,2118.00
2022-04-20T18:43:00,campus,2118.00
2022-04-20T18:44:00,campus,2124.00
2022-04-20T18:45:00,campus,2124.00
2022-04-20T18:46:00,campus,2124.00
2022-04-20T18:47:00,campus,2124.00
2022-04-20T18:48:00,campus,2124.00
2022-04-20T18:49:00,campus,2124.00
2022-04-20T18:50:00,campus,2124.00
2022-04-20T18:51:00,campus,2124.00
2022-04-20T18:52:00,campus,2124.00
2022-04-20T18:53:00,campus,2124.00
2022-04-20T18:54:00,campus,2124.00
2022-04-20T18:55:00,campus,2124.00
2022-04-20T18:56:00,campus,2130.00
2022-04-20T18:57:00,campus,2130.00
2022-04-20T18:58:00,campus,2130.00
2022-04-20T18:59:00,campus,2130.00
2022-04-20T19:00:00,campus,2130.00
2022-04-20T19:01:00,campus,2130.00
2022-04-20T19:02:00,campus,2130.00
2022-04-20T19:03:00,campus,2130.00
2022-04-20T19:04:00,campus,2130.00
2022-04-20T19:05:00,campus,2130.00
2022-04-20T19:06:00,campus,2124.00
2022-04-20T19:07:00,campus,2124.00
2022-04-20T19:08:00,campus,2124.00
2022-04-20T19:09:00,campus,2118.00
2022-04-20T19:10:00,campus,2118.00
2022-04-20T19:11:00,campus,2118.00
2022-04-20T19:12:00,campus,2112.00
2022-04-20T19:13:00,campus,2106.00
2022-04-20T19:14:00,campus,2100.00
2022-04-20T19:15:00,campus,2094.00
2022-04-20T19:16:00,campus,2094.00
2022-04-20T19:17:00,campus,2088.00
2022-04-20T19:18:00,campus,2088.00
2022-04-20T19:19:00,campus,2088.00
2022-04-20T19:20:00,campus,2082.00
2022-04-20T19:21:00,campus,2082.00
2022-04-20T19:22:00,campus,2076.00
2022-04-20T19:23:00,campus,2070.00
2022-04-20T19:24:00,campus,2070.00
2022-04-20T19:25:00,campus,2070.00
2022-04-20T19:26:00,campus,2070.00
2022-04-20T19:27:00,campus,2076.00
2022-04-20T19:28:00,campus,2070.00
2022-04-20T19:29:00,campus,2070.00
2022-04-20T19:30:00,campus,2070.00
2022-04-20T19:31:00,campus,2070.00
2022-04-20T19:32:00,campus,2070.00
2022-04-20T19:33:00,campus,2070.00
2022-04-20T19:34:00,campus,2070.00
2022-04-20T19:35:00,campus,2076.00
2022-04-20T19:36:00,campus,2076.00
2022-04-20T19:37:00,campus,2076.00
2022-04-20T19:38:00,campus,2082.00
2022-04-20T19:39:00,campus,2088.00
2022-04-20T19:40:00,campus,2088.00
2022-04-20T19:41:00,campus,2088.00
2022-04-20T19:42:00,campus,2094.00
2022-04-20T19:43:00,campus,2100.00
2022-04-20T19:44:00,campus,2100.00
2022-04-20T19:45:00,campus,2106.00
2022-04-20T19:46:00,campus,2106.00
2022-04-20T19:47:00,campus,2106.00
2022-04-20T19:48:00,campus,2112.00
2022-04-20T19:49:00,campus,2112.00
2022-04-20T19:50:00,campus,2118.00
2022-04-20T19:51:00,campus,2124.00
2022-04-20T19:52:00,campus,2124.00
2022-04-20T19:53:00,campus,2124.00
2022-04-20T19:54:00,campus,2130.00
2022-04-20T19:55:00,campus,2130.00
2022-04-20T19:56:00,campus,2130.00
2022-04-20T19:57:00,campus,2124.00
2022-04-20T19:58:00,campus,2124.00
2022-04-20T19:59:00,campus,2124.00
2022-04-20T20:00:00,campus,2124.00
2022-04-20T20:01:00,campus,2124.00
2022-04-20T20:02:00,campus,2118.00
2022-04-20T20:03:00,campus,2118.00
2022-04-20T20:04:00,campus,2118.00
2022-04-20T20:05:00,campus,2118.00
2022-04-20T20:06:00,campus,2112.00
2022-04-20T20:07:00,campus,2112.00
2022-04-20T20:08:00,campus,2112.00
2022-04-20T20:09:00,campus,2106.00
2022-04-20T20:10:00,campus,2106.00
2022-04-20T20:11:00,campus,2106.00
2022-04-20T20:12:00,campus,2100.00
2022-04-20T20:13:00,campus,2100.00
2022-04-20T20:14:00,campus,2100.00
2022-04-20T20:15:00,campus,2094.00
2022-04-20T20:16:00,campus,2094.00
2022-04-20T20:17:00,campus,2088.00
2022-04-20T20:18:00,campus,2088.00
2022-04-20T20:19:00,campus,2082.00
2022-04-20T20:20:00,campus,2076.00
2022-04-20T20:21:00,campus,2070.00
2022-04-20T20:22:00,campus,2064.00
2022-04-20T20:23:00,campus,2064.00
2022-04-20T20:24:00,campus,2058.00
2022-04-20T20:25:00,campus,2052.00
2022-04-20T20:26:00,campus,2046.00
2022-04-20T20:27:00,campus,2046.00
2022-04-20T20:28:00,campus,2040.00
2022-04-20T20:29:00,campus,2040.00
2022-04-20T20:30:00,campus,2034.00
2022-04-20T20:31:00,campus,2034.00
2022-04-20T20:32:00,campus,2028.00
2022-04-20T20:33:00,campus,2022.00
2022-04-20T20:34:00,campus,2022.00
2022-04-20T20:35:00,campus,2022.00
2022-04-20T20:36:00,campus,2016.00
2022-04-20T20:37:00,campus,2016.00
2022-04-20T20:38:00,campus,2016.00
2022-04-20T20:39:00,campus,2010.00
2022-04-20T20:40:00,campus,2010.00
2022-04-20T20:41:00,campus,2004.00
2022-04-20T20:42:00,campus,1998.00
2022-04-20T20:43:00,campus,1992.00
2022-04-20T20:44:00,campus,1992.00
2022-04-20T20:45:00,campus,1986.00
2022-04-20T20:46:00,campus,1986.00
2022-04-20T20:47:00,campus,1986.00
2022-04-20T20:48:00,campus,1980.00
2022-04-20T20:49:00,campus,1980.00
2022-04-20T20:50:00,campus,1980.00
2022-04-20T20:51:00,campus,1980.00
2022-04-20T20:52:00,campus,1980.00
2022-04-20T20:53:00,campus,1980.00
2022-04-20T20:54:00,campus,1980.00
2022-04-20T20:55:00,campus,1980.00
2022-04-20T20:56:00,campus,1974.00
2022-04-20T20:57:00,campus,1974.00
2022-04-20T20:58:00,campus,1974.00
2022-04-20T20:59:00,campus,1968.00
2022-04-20T21:00:00,campus,1968.00
2022-04-20T21:01:00,campus,1968.00
2022-04-20T21:02:00,campus,1968.00
2022-04-20T21:03:00,campus,1962.00
2022-04-20T21:04:00,campus,1962.00
2022-04-20T21:05:00,campus,1956.00
2022-04-20T21:06:00,campus,1956.00
2022-04-20T21:07:00,campus,1950.00
2022-04-20T21:08:00,campus,1944.00
2022-04-20T21:09:00,campus,1944.00
2022-04-20T21:10:00,campus,1938.00
2022-04-20T21:11:00,campus,1938.00
2022-04-20T21:12:00,campus,1938.00
2022-04-20T21:13:00,campus,1932.00
2022-04-20T21:14:00,campus,1932.00
2022-04-20T21:15:00,campus,1926.00
2022-04-20T21:16:00,campus,1920.00
2022-04-20T21:17:00,campus,1914.00
2022-04-20T21:18:00,campus,1914.00
2022-04-20T21:19:00,campus,1914.00
2022-04-20T21:20:00,campus,1908.00
2022-04-20T21:21:00,campus,1902.00
2022-04-20T21:22:00,campus,1902.00
2022-04-20T21:23:00,campus,1902.00
2022-04-20T21:24:00,campus,1896.00
2022-04-20T21:25:00,campus,1896.00
2022-04-20T21:26:00,campus,1890.00
2022-04-20T21:27:00,campus,1890.00
2022-04-20T21:28:00,campus,1884.00
2022-04-20T21:29:00,campus,1884.00
2022-04-20T21:30:00,campus,1884.00
2022-04-20T21:31:00,campus,1878.00
2022-04-20T21:32:00,campus,1884.00
2022-04-20T21:33:00,campus,1884.00
2022-04-20T21:34:00,campus,1884.00
2022-04-20T21:35:00,campus,1890.00
2022-04-20T21:36:00,campus,1890.00
2022-04-20T21:37:00,campus,1890.00
2022-04-20T21:38:00,campus,1890.00
2022-04-20T21:39:00,campus,1890.00
2022-04-20T21:40:00,campus,1884.00
2022-04-20T21:41:00,campus,1884.00
2022-04-20T21:42:00,campus,1884.00
2022-04-20T21:43:00,campus,1884.00
2022-04-20T21:44:00,campus,1890.00
2022-04-20T21:45:00,campus,1890.00
2022-04-20T21:46:00,campus,1890.00
2022-04-20T21:47:00,campus,1890.00
2022-04-20T21:48:00,campus,1896.00
2022-04-20T21:49:00,campus,1896.00
2022-04-20T21:50:00,campus,1896.00
2022-04-20T21:51:00,campus,1902.00
2022-04-20T21:52:00,campus,1902.00
2022-04-20T21:53:00,campus,1902.00
2022-04-20T21:54:00,campus,1902.00
2022-04-20T21:55:00,campus,1908.00
2022-04-20T21:56:00,campus,1908.00
2022-04-20T21:57:00,campus,1908.00
2022-04-20T21:58:00,campus,1914.00
2022-04-20T21:59:00,campus,1914.00
2022-04-20T22:00:00,campus,1914.00
2022-04-20T22:01:00,campus,1914.00
2022-04-20T22:02:00,campus,1908.00
2022-04-20T22:03:00,campus,1908.00
2022-04-20T22:04:00,campus,1902.00
2022-04-20T22:05:00,campus,1890.00
2022-04-20T22:06:00,campus,1884.00
2022-04-20T22:07:00,campus,1878.00
2022-04-20T22:08:00,campus,1878.00
2022-04-20T22:09:00,campus,1872.00
2022-04-20T22:10:00,campus,1872.00
2022-04-20T22:11:00,campus,1872.00
2022-04-20T22:12:00,campus,1866.00
2022-04-20T22:13:00,campus,1860.00
2022-04-20T22:14:00,campus,1860.00
2022-04-20T22:15:00,campus,1854.00
2022-04-20T22:16:00,campus,1848.00
2022-04-20T22:17:00,campus,1842.00
2022-04-20T22:18:00,campus,1836.00
2022-04-20T22:19:00,campus,1830.00
2022-04-20T22:20:00,campus,1824.00
2022-04-20T22:21:00,campus,1818.00
2022-04-20T22:22:00,campus,1818.00
2022-04-20T22:23:00,campus,1812.00
2022-04-20T22:24:00,campus,1800.00
2022-04-20T22:25:00,campus,1794.00
2022-04-20T22:26:00,campus,1788.00
2022-04-20T22:27:00,campus,1782.00
2022-04-20T22:28:00,campus,1776.00
2022-04-20T22:29:00,campus,1770.00
2022-04-20T22:30:00,campus,1764.00
2022-04-20T22:31:00,campus,1758.00
2022-04-20T22:32:00,campus,1752.00
2022-04-20T22:33:00,campus,1752.00
2022-04-20T22:34:00,campus,1746.00
2022-04-20T22:35:00,campus,1746.00
2022-04-20T22:36:00,campus,1746.00
2022-04-20T22:37:00,campus,1746.00
2022-04-20T22:38:00,campus,1746.00
2022-04-20T22:39:00,campus,1740.00
2022-04-20T22:40:00,campus,1740.00
2022-04-20T22:41:00,campus,1734.00
2022-04-20T22:42:00,campus,1734.00
2022-04-20T22:43:00,campus,1728.00
2022-04-20T22:44:00,campus,1728.00
2022-04-20T22:45:00,campus,1722.00
2022-04-20T22:46:00,campus,1722.00
2022-04-20T22:47:00,campus,1722.00
2022-04-20T22:48:00,campus,1722.00
2022-04-20T22:49:00,campus,1716.00
2022-04-20T22:50:00,campus,1716.00
2022-04-20T22:51:00,campus,1716.00
2022-04-20T22:52:00,campus,1716.00
2022-04-20T22:53:00,campus,1716.00
2022-04-20T22:54:00,campus,1716.00
2022-04-20T22:55:00,campus,1716.00
2022-04-20T22:56:00,campus,1716.00
2022-04-20T22:57:00,campus,1716.00
2022-04-20T22:58:00,campus,1716.00
2022-04-20T22:59:00,campus,1710.00
2022-04-20T23:00:00,campus,1710.00
2022-04-20T23:01:00,campus,1710.00
2022-04-20T23:02:00,campus,1710.00
2022-04-20T23:03:00,campus,1704.00
2022-04-20T23:04:00,campus,1704.00
2022-04-20T23:05:00,campus,1704.00
2022-04-20T23:06:00,campus,1704.00
2022-04-20T23:07:00,campus,1704.00
2022-04-20T23:08:00,campus,1698.00
2022-04-20T23:09:00,campus,1698.00
2022-04-20T23:10:00,campus,1698.00
2022-04-20T23:11:00,campus,1698.00
2022-04-20T23:12:00,campus,1698.00
2022-04-20T23:13:00,campus,1698.00
2022-04-20T23:14:00,campus,1698.00
2022-04-20T23:15:00,campus,1698.00
2022-04-20T23:16:00,campus,1692.00
2022-04-20T23:17:00,campus,1692.00
2022-04-20T23:18:00,campus,1686.00
2022-04-20T23:19:00,campus,1686.00
2022-04-20T23:20:00,campus,1686.00
2022-04-20T23:21:00,campus,1680.00
2022-04-20T23:22:00,campus,1680.00
2022-04-20T23:23:00,campus,1674.00
2022-04-20T23:24:00,campus,1674.00
2022-04-20T23:25:00,campus,1668.00
2022-04-20T23:26:00,campus,1668.00
2022-04-20T23:27:00,campus,1662.00
2022-04-20T23:28:00,campus,1662.00
2022-04-20T23:29:00,campus,1656.00
2022-04-20T23:30:00,campus,1656.00
2022-04-20T23:31:00,campus,1656.00
2022-04-20T23:32:00,campus,1656.00
2022-04-20T23:33:00,campus,1656.00
2022-04-20T23:34:00,campus,1656.00
2022-04-20T23:35:00,campus,1656.00
2022-04-20T23:36:00,campus,1650.00
2022-04-20T23:37:00,campus,1650.00
2022-04-20T23:38:00,campus,1650.00
2022-04-20T23:39:00,campus,1650.00
2022-04-20T23:40:00,campus,1650.00
2022-04-20T23:41:00,campus,1650.00
2022-04-20T23:42:00,campus,1644.00
2022-04-20T23:43:00,campus,1644.00
2022-04-20T23:44:00,campus,1644.00
2022-04-20T23:45:00,campus,1644.00
2022-04-20T23:46:00,campus,1644.00
2022-04-20T23:47:00,campus,1644.00
2022-04-20T23:48:00,campus,1644.00
2022-04-20T23:49:00,campus,1644.00
2022-04-20T23:50:00,campus,1644.00
2022-04-20T23:51:00,campus,1644.00
2022-04-20T23:52:00,campus,1644.00
2022-04-20T23:53:00,campus,1638.00
2022-04-20T23:54:00,campus,1638.00
2022-04-20T23:55:00,campus,1638.00
2022-04-20T23:56:00,campus,1638.00
2022-04-20T23:57:00,campus,1638.00
2022-04-20T23:58:00,campus,1638.00
2022-04-20T23:59:00,campus,1638.00
