#datetime,building,power
2022-11-25T18:08:00,kyn,72.19
2022-11-25T18:10:00,kyn,156.09
2022-11-25T18:11:00,kyn,71.72
2022-11-25T18:12:00,kyn,72.19
2022-11-25T18:14:00,kyn,156.09
2022-11-25T18:16:00,kyn,155.62
2022-11-25T18:18:00,kyn,144.38
2022-11-25T18:19:00,kyn,71.72
2022-11-25T18:21:00,kyn,156.09
2022-11-25T18:23:00,kyn,156.09
2022-11-25T18:25:00,kyn,143.91
2022-11-25T18:27:00,kyn,156.09
2022-11-25T18:28:00,kyn,71.72
2022-11-25T18:30:00,kyn,156.09
2022-11-25T18:32:00,kyn,156.09
2022-11-25T18:33:00,kyn,83.91
2022-11-25T18:34:00,kyn,72.19
2022-11-25T18:35:00,kyn,83.91
2022-11-25T18:37:00,kyn,167.81
2022-11-25T18:38:00,kyn,84.38
2022-11-25T18:40:00,kyn,155.62
2022-11-25T18:42:00,kyn,144.38
2022-11-25T18:44:00,kyn,155.62
2022-11-25T18:45:00,kyn,72.19
2022-11-25T18:47:00,kyn,156.09
2022-11-25T18:48:00,kyn,71.72
2022-11-25T18:50:00,kyn,156.09
2022-11-25T18:51:00,kyn,72.19
2022-11-25T18:53:00,kyn,156.09
2022-11-25T18:55:00,kyn,155.62
2022-11-25T18:56:00,kyn,72.19
2022-11-25T18:58:00,kyn,156.09
2022-11-25T19:00:00,kyn,156.09
2022-11-25T19:01:00,kyn,83.91
2022-11-25T19:03:00,kyn,156.09
2022-11-25T19:05:00,kyn,131.72
2022-11-25T19:07:00,kyn,132.19
2022-11-25T19:08:00,kyn,71.72
2022-11-25T19:10:00,kyn,120.00
2022-11-25T19:12:00,kyn,132.19
2022-11-25T19:13:00,kyn,60.00
2022-11-25T19:15:00,kyn,120.00
2022-11-25T19:17:00,kyn,120.00
2022-11-25T19:19:00,kyn,120.00
2022-11-25T19:20:00,kyn,60.00
2022-11-25T19:22:00,kyn,120.00
2022-11-25T19:24:00,kyn,120.00
2022-11-25T19:26:00,kyn,132.19
2022-11-25T19:27:00,kyn,60.00
2022-11-25T19:29:00,kyn,120.00
2022-11-25T19:31:00,kyn,131.72
2022-11-25T19:32:00,kyn,60.00
2022-11-25T19:34:00,kyn,108.28
2022-11-25T19:35:00,kyn,60.00
2022-11-25T19:37:00,kyn,120.00
2022-11-25T19:39:00,kyn,120.00
2022-11-25T19:40:00,kyn,60.00
2022-11-25T19:42:00,kyn,131.72
2022-11-25T19:43:00,kyn,48.28
2022-11-25T19:44:00,kyn,60.00
2022-11-25T19:46:00,kyn,120.00
2022-11-25T19:48:00,kyn,107.81
2022-11-25T19:49:00,kyn,60.00
2022-11-25T19:50:00,kyn,47.81
2022-11-25T19:52:00,kyn,120.00
2022-11-25T19:53:00,kyn,60.00
2022-11-25T19:55:00,kyn,108.28
2022-11-25T19:56:00,kyn,60.00
2022-11-25T19:58:00,kyn,120.00
2022-11-25T20:00:00,kyn,107.81
2022-11-25T20:02:00,kyn,108.28
2022-11-25T20:03:00,kyn,60.00
2022-11-25T20:05:00,kyn,107.81
2022-11-25T20:07:00,kyn,107.81
2022-11-25T20:09:00,kyn,108.28
2022-11-25T20:11:00,kyn,120.00
2022-11-25T20:12:00,kyn,47.81
2022-11-25T20:14:00,kyn,120.00
2022-11-25T20:15:00,kyn,60.00
2022-11-25T20:17:00,kyn,108.28
2022-11-25T20:19:00,kyn,120.00
2022-11-25T20:20:00,kyn,47.81
2022-11-25T20:22:00,kyn,107.81
2022-11-25T20:24:00,kyn,120.00
2022-11-25T20:26:00,kyn,120.00
2022-11-25T20:27:00,kyn,72.19
2022-11-25T20:29:00,kyn,107.81
2022-11-25T20:30:00,kyn,60.00
2022-11-25T20:32:00,kyn,108.28
2022-11-25T20:33:00,kyn,60.00
2022-11-25T20:35:00,kyn,120.00
2022-11-25T20:37:00,kyn,107.81
2022-11-25T20:38:00,kyn,48.28
2022-11-25T20:39:00,kyn,60.00
2022-11-25T20:41:00,kyn,107.81
2022-11-25T20:43:00,kyn,107.81
2022-11-25T20:44:00,kyn,60.00
2022-11-25T20:45:00,kyn,60.00
2022-11-25T20:47:00,kyn,108.28
2022-11-25T20:49:00,kyn,120.00
2022-11-25T20:51:00,kyn,120.00
2022-11-25T20:53:00,kyn,107.81
2022-11-25T20:54:00,kyn,60.00
2022-11-25T20:56:00,kyn,108.28
2022-11-25T20:58:00,kyn,107.81
2022-11-25T21:00:00,kyn,107.81
2022-11-25T21:01:00,kyn,60.00
2022-11-25T21:03:00,kyn,120.00
2022-11-25T21:04:00,kyn,60.00
2022-11-25T21:06:00,kyn,108.28
2022-11-25T21:08:00,kyn,120.00
2022-11-25T21:10:00,kyn,107.81
2022-11-25T21:12:00,kyn,108.28
2022-11-25T21:13:00,kyn,60.00
2022-11-25T21:15:00,kyn,107.81
2022-11-25T21:16:00,kyn,60.00
2022-11-25T21:17:00,kyn,47.81
2022-11-25T21:18:00,kyn,60.00
2022-11-25T21:20:00,kyn,108.28
2022-11-25T21:22:00,kyn,107.81
2022-11-25T21:24:00,kyn,120.00
2022-11-25T21:25:00,kyn,48.28
2022-11-25T21:26:00,kyn,60.00
2022-11-25T21:28:00,kyn,107.81
2022-11-25T21:30:00,kyn,107.81
2022-11-25T21:31:00,kyn,60.00
2022-11-25T21:33:00,kyn,96.09
2022-11-25T21:35:00,kyn,108.28
2022-11-25T21:37:00,kyn,107.81
2022-11-25T21:38:00,kyn,60.00
2022-11-25T21:40:00,kyn,107.81
2022-11-25T21:42:00,kyn,108.28
2022-11-25T21:43:00,kyn,60.00
2022-11-25T21:45:00,kyn,107.81
2022-11-25T21:47:00,kyn,108.28
2022-11-25T21:48:00,kyn,60.00
2022-11-25T21:50:00,kyn,107.81
2022-11-25T21:52:00,kyn,96.09
2022-11-25T21:54:00,kyn,107.81
2022-11-25T21:55:00,kyn,60.00
2022-11-25T21:57:00,kyn,108.28
2022-11-25T21:58:00,kyn,60.00
2022-11-25T21:59:00,kyn,47.81
2022-11-25T22:01:00,kyn,107.81
2022-11-25T22:02:00,kyn,60.00
2022-11-25T22:04:00,kyn,96.09
2022-11-25T22:06:00,kyn,108.28
2022-11-25T22:08:00,kyn,107.81
2022-11-25T22:09:00,kyn,47.81
2022-11-25T22:10:00,kyn,60.00
2022-11-25T22:12:00,kyn,96.09
2022-11-25T22:14:00,kyn,108.28
2022-11-25T22:15:00,kyn,47.81
2022-11-25T22:17:00,kyn,107.81
2022-11-25T22:18:00,kyn,48.28
2022-11-25T22:19:00,kyn,47.81
2022-11-25T22:21:00,kyn,108.28
2022-11-25T22:22:00,kyn,47.81
2022-11-25T22:24:00,kyn,107.81
2022-11-25T22:26:00,kyn,120.00
2022-11-25T22:27:00,kyn,60.00
2022-11-25T22:29:00,kyn,96.09
2022-11-25T22:31:00,kyn,108.28
2022-11-25T22:32:00,kyn,47.81
2022-11-25T22:34:00,kyn,120.00
2022-11-25T22:36:00,kyn,96.09
2022-11-25T22:38:00,kyn,107.81
2022-11-25T22:40:00,kyn,108.28
2022-11-25T22:42:00,kyn,107.81
2022-11-25T22:44:00,kyn,107.81
2022-11-25T22:46:00,kyn,96.09
2022-11-25T22:48:00,kyn,108.28
2022-11-25T22:49:00,kyn,47.81
2022-11-25T22:51:00,kyn,107.81
2022-11-25T22:52:00,kyn,48.28
2022-11-25T22:53:00,kyn,60.00
2022-11-25T22:55:00,kyn,96.09
2022-11-25T22:57:00,kyn,107.81
2022-11-25T22:59:00,kyn,96.09
2022-11-25T23:00:00,kyn,60.00
2022-11-25T23:02:00,kyn,96.09
2022-11-25T23:04:00,kyn,107.81
2022-11-25T23:06:00,kyn,107.81
2022-11-25T23:08:00,kyn,108.28
2022-11-25T23:09:00,kyn,47.81
2022-11-25T23:11:00,kyn,96.09
2022-11-25T23:12:00,kyn,60.00
2022-11-25T23:14:00,kyn,96.09
2022-11-25T23:15:00,kyn,47.81
2022-11-25T23:17:00,kyn,108.28
2022-11-25T23:19:00,kyn,107.81
2022-11-25T23:20:00,kyn,47.81
2022-11-25T23:22:00,kyn,108.28
2022-11-25T23:24:00,kyn,96.09
2022-11-25T23:25:00,kyn,47.81
2022-11-25T23:26:00,kyn,60.00
2022-11-25T23:28:00,kyn,96.09
2022-11-25T23:30:00,kyn,96.09
2022-11-25T23:32:00,kyn,107.81
2022-11-25T23:33:00,kyn,47.81
2022-11-25T23:35:00,kyn,108.28
2022-11-25T23:36:00,kyn,47.81
2022-11-25T23:38:00,kyn,108.28
2022-11-25T23:40:00,kyn,95.62
2022-11-25T23:41:00,kyn,60.00
2022-11-25T23:43:00,kyn,108.28
2022-11-25T23:45:00,kyn,107.81
2022-11-25T23:46:00,kyn,48.28
2022-11-25T23:47:00,kyn,60.00
