#datetime,building,power
2023-03-17T19:38:00,ptr,6.01
2023-03-17T19:40:00,ptr,14.41
2023-03-17T19:42:00,ptr,14.38
2023-03-17T19:43:00,ptr,5.42
2023-03-17T19:45:00,ptr,14.38
2023-03-17T19:47:00,ptr,14.41
2023-03-17T19:49:00,ptr,14.38
2023-03-17T19:50:00,ptr,6.01
2023-03-17T19:52:00,ptr,14.38
2023-03-17T19:54:00,ptr,14.41
2023-03-17T19:56:00,ptr,17.40
2023-03-17T19:58:00,ptr,14.38
2023-03-17T19:59:00,ptr,11.40
2023-03-17T20:00:00,ptr,14.41
2023-03-17T20:02:00,ptr,22.79
2023-03-17T20:04:00,ptr,23.41
2023-03-17T20:06:00,ptr,25.81
2023-03-17T20:08:00,ptr,22.79
2023-03-17T20:09:00,ptr,11.40
2023-03-17T20:11:00,ptr,23.41
2023-03-17T20:13:00,ptr,22.79
2023-03-17T20:15:00,ptr,20.39
2023-03-17T20:17:00,ptr,22.79
2023-03-17T20:19:00,ptr,23.41
2023-03-17T20:21:00,ptr,19.80
2023-03-17T20:23:00,ptr,23.41
2023-03-17T20:25:00,ptr,22.79
2023-03-17T20:27:00,ptr,22.79
2023-03-17T20:29:00,ptr,23.41
2023-03-17T20:31:00,ptr,19.80
2023-03-17T20:33:00,ptr,23.41
2023-03-17T20:34:00,ptr,11.40
2023-03-17T20:36:00,ptr,28.80
2023-03-17T20:37:00,ptr,17.40
2023-03-17T20:39:00,ptr,31.79
2023-03-17T20:41:00,ptr,31.20
2023-03-17T20:42:00,ptr,14.41
2023-03-17T20:43:00,ptr,17.37
2023-03-17T20:45:00,ptr,31.82
2023-03-17T20:47:00,ptr,28.80
2023-03-17T20:48:00,ptr,17.40
2023-03-17T20:50:00,ptr,31.79
2023-03-17T20:52:00,ptr,31.20
2023-03-17T20:54:00,ptr,31.82
2023-03-17T20:56:00,ptr,31.79
2023-03-17T20:57:00,ptr,14.41
2023-03-17T20:59:00,ptr,31.79
2023-03-17T21:00:00,ptr,17.40
2023-03-17T21:02:00,ptr,31.20
2023-03-17T21:04:00,ptr,31.79
2023-03-17T21:06:00,ptr,31.82
2023-03-17T21:08:00,ptr,31.79
2023-03-17T21:10:00,ptr,31.82
2023-03-17T21:12:00,ptr,31.20
2023-03-17T21:14:00,ptr,31.79
2023-03-17T21:16:00,ptr,25.81
2023-03-17T21:18:00,ptr,31.79
2023-03-17T21:20:00,ptr,31.82
2023-03-17T21:22:00,ptr,31.79
2023-03-17T21:23:00,ptr,11.40
2023-03-17T21:25:00,ptr,28.80
2023-03-17T21:27:00,ptr,22.79
2023-03-17T21:29:00,ptr,31.82
2023-03-17T21:31:00,ptr,28.80
2023-03-17T21:33:00,ptr,31.79
2023-03-17T21:34:00,ptr,17.40
2023-03-17T21:36:00,ptr,31.82
2023-03-17T21:39:00,ptr,31.20
2023-03-17T21:40:00,ptr,28.80
2023-03-17T21:42:00,ptr,31.79
2023-03-17T21:44:00,ptr,31.82
2023-03-17T21:46:00,ptr,31.79
2023-03-17T21:47:00,ptr,11.40
2023-03-17T21:49:00,ptr,28.80
2023-03-17T21:51:00,ptr,28.80
2023-03-17T21:52:00,ptr,11.40
2023-03-17T21:54:00,ptr,28.80
2023-03-17T21:56:00,ptr,28.80
2023-03-17T21:57:00,ptr,17.40
2023-03-17T21:59:00,ptr,25.81
2023-03-17T22:01:00,ptr,28.80
2023-03-17T22:02:00,ptr,11.40
2023-03-17T22:04:00,ptr,28.80
2023-03-17T22:06:00,ptr,26.40
2023-03-17T22:08:00,ptr,28.80
2023-03-17T22:10:00,ptr,28.80
2023-03-17T22:11:00,ptr,14.41
2023-03-17T22:13:00,ptr,28.80
2023-03-17T22:15:00,ptr,25.81
2023-03-17T22:17:00,ptr,28.80
2023-03-17T22:19:00,ptr,25.78
2023-03-17T22:21:00,ptr,25.81
2023-03-17T22:23:00,ptr,28.80
2023-03-17T22:25:00,ptr,28.80
2023-03-17T22:27:00,ptr,25.81
2023-03-17T22:29:00,ptr,23.38
2023-03-17T22:30:00,ptr,11.43
2023-03-17T22:32:00,ptr,22.79
2023-03-17T22:34:00,ptr,20.39
2023-03-17T22:36:00,ptr,14.41
2023-03-17T22:38:00,ptr,14.38
2023-03-17T22:40:00,ptr,11.40
2023-03-17T22:41:00,ptr,8.99
2023-03-17T22:42:00,ptr,5.42
2023-03-17T22:44:00,ptr,14.38
2023-03-17T22:46:00,ptr,11.40
2023-03-17T22:48:00,ptr,14.41
2023-03-17T22:49:00,ptr,8.99
2023-03-17T22:51:00,ptr,11.40
2023-03-17T22:52:00,ptr,8.41
2023-03-17T22:53:00,ptr,6.01
2023-03-17T22:55:00,ptr,11.40
2023-03-17T22:57:00,ptr,14.38
2023-03-17T22:58:00,ptr,6.01
2023-03-17T23:00:00,ptr,14.41
2023-03-17T23:02:00,ptr,11.40
2023-03-17T23:04:00,ptr,14.38
2023-03-17T23:06:00,ptr,14.41
2023-03-17T23:07:00,ptr,6.01
2023-03-17T23:09:00,ptr,14.38
2023-03-17T23:11:00,ptr,11.40
2023-03-17T23:13:00,ptr,14.41
2023-03-17T23:15:00,ptr,14.38
2023-03-17T23:17:00,ptr,11.40
2023-03-17T23:18:00,ptr,8.41
2023-03-17T23:19:00,ptr,6.01
2023-03-17T23:21:00,ptr,14.41
2023-03-17T23:23:00,ptr,14.38
2023-03-17T23:25:00,ptr,11.40
2023-03-17T23:26:00,ptr,8.99
2023-03-17T23:27:00,ptr,5.42
2023-03-17T23:29:00,ptr,14.38
2023-03-17T23:30:00,ptr,6.01
2023-03-17T23:32:00,ptr,11.40
2023-03-17T23:34:00,ptr,14.41
2023-03-17T23:36:00,ptr,11.40
2023-03-17T23:38:00,ptr,14.38
2023-03-17T23:39:00,ptr,6.01
2023-03-17T23:41:00,ptr,14.41
2023-03-17T23:43:00,ptr,11.40
2023-03-17T23:45:00,ptr,14.38
2023-03-17T23:46:00,ptr,6.01
2023-03-17T23:48:00,ptr,14.41
2023-03-17T23:50:00,ptr,11.40
2023-03-17T23:51:00,ptr,5.39
