#datetime,building,power
2022-03-12T11:39:00,prt,85.16
2022-03-12T11:40:00,prt,86.71
2022-03-12T11:41:00,prt,92.88
2022-03-12T11:42:00,prt,90.26
2022-03-12T11:43:00,prt,86.31
2022-03-12T11:44:00,prt,98.98
2022-03-12T11:45:00,prt,82.34
2022-03-12T11:46:00,prt,98.29
2022-03-12T11:47:00,prt,93.07
2022-03-12T11:48:00,prt,84.28
2022-03-12T11:49:00,prt,95.96
2022-03-12T11:50:00,prt,83.59
2022-03-12T11:51:00,prt,95.55
2022-03-12T11:52:00,prt,88.98
2022-03-12T11:53:00,prt,92.71
2022-03-12T11:54:00,prt,91.89
2022-03-12T11:55:00,prt,79.60
2022-03-12T11:56:00,prt,91.72
2022-03-12T11:57:00,prt,88.31
2022-03-12T11:58:00,prt,87.97
2022-03-12T11:59:00,prt,81.52
2022-03-12T12:00:00,prt,85.95
2022-03-12T12:01:00,prt,95.62
2022-03-12T12:02:00,prt,84.48
2022-03-12T12:03:00,prt,82.03
2022-03-12T12:04:00,prt,96.92
2022-03-12T12:05:00,prt,86.70
2022-03-12T12:06:00,prt,93.39
2022-03-12T12:07:00,prt,83.23
2022-03-12T12:08:00,prt,86.18
2022-03-12T12:09:00,prt,90.39
2022-03-12T12:10:00,prt,82.57
2022-03-12T12:11:00,prt,95.21
2022-03-12T12:12:00,prt,80.87
2022-03-12T12:13:00,prt,87.55
2022-03-12T12:14:00,prt,84.17
2022-03-12T12:15:00,prt,79.84
2022-03-12T12:16:00,prt,92.84
2022-03-12T12:17:00,prt,91.73
2022-03-12T12:18:00,prt,95.66
2022-03-12T12:19:00,prt,84.87
2022-03-12T12:20:00,prt,76.17
2022-03-12T12:21:00,prt,99.71
2022-03-12T12:22:00,prt,96.55
2022-03-12T12:23:00,prt,101.62
2022-03-12T12:24:00,prt,83.94
2022-03-12T12:25:00,prt,89.85
2022-03-12T12:26:00,prt,93.94
2022-03-12T12:27:00,prt,77.75
2022-03-12T12:28:00,prt,87.67
2022-03-12T12:29:00,prt,83.61
2022-03-12T12:30:00,prt,89.05
2022-03-12T12:31:00,prt,88.76
2022-03-12T12:32:00,prt,104.10
2022-03-12T12:33:00,prt,88.14
2022-03-12T12:34:00,prt,94.65
2022-03-12T12:35:00,prt,86.70
2022-03-12T12:36:00,prt,80.87
2022-03-12T12:37:00,prt,92.28
2022-03-12T12:38:00,prt,81.09
2022-03-12T12:39:00,prt,78.70
2022-03-12T12:40:00,prt,91.32
2022-03-12T12:41:00,prt,81.46
2022-03-12T12:42:00,prt,92.23
2022-03-12T12:43:00,prt,87.83
2022-03-12T12:44:00,prt,93.33
2022-03-12T12:45:00,prt,92.65
2022-03-12T12:46:00,prt,77.36
2022-03-12T12:47:00,prt,84.02
2022-03-12T12:48:00,prt,76.75
2022-03-12T12:49:00,prt,88.71
2022-03-12T12:50:00,prt,97.38
2022-03-12T12:51:00,prt,82.05
2022-03-12T12:52:00,prt,92.94
2022-03-12T12:53:00,prt,84.97
2022-03-12T12:54:00,prt,105.47
2022-03-12T12:55:00,prt,109.34
2022-03-12T12:56:00,prt,90.24
2022-03-12T12:57:00,prt,85.02
2022-03-12T12:58:00,prt,92.75
2022-03-12T12:59:00,prt,80.09
2022-03-12T13:00:00,prt,90.64
2022-03-12T13:01:00,prt,86.06
2022-03-12T13:02:00,prt,88.37
2022-03-12T13:03:00,prt,95.01
2022-03-12T13:04:00,prt,85.09
2022-03-12T13:05:00,prt,85.51
2022-03-12T13:06:00,prt,93.19
2022-03-12T13:07:00,prt,81.41
2022-03-12T13:08:00,prt,85.43
2022-03-12T13:09:00,prt,77.60
2022-03-12T13:10:00,prt,88.50
2022-03-12T13:11:00,prt,93.84
2022-03-12T13:12:00,prt,86.12
2022-03-12T13:13:00,prt,94.49
2022-03-12T13:14:00,prt,83.67
2022-03-12T13:15:00,prt,93.27
2022-03-12T13:16:00,prt,95.66
2022-03-12T13:17:00,prt,86.13
2022-03-12T13:18:00,prt,91.39
2022-03-12T13:19:00,prt,91.90
2022-03-12T13:20:00,prt,82.72
2022-03-12T13:21:00,prt,82.07
2022-03-12T13:22:00,prt,91.69
2022-03-12T13:23:00,prt,85.09
2022-03-12T13:24:00,prt,95.99
2022-03-12T13:25:00,prt,76.98
2022-03-12T13:26:00,prt,88.76
2022-03-12T13:27:00,prt,86.94
2022-03-12T13:28:00,prt,87.01
2022-03-12T13:29:00,prt,82.55
2022-03-12T13:30:00,prt,77.93
2022-03-12T13:31:00,prt,91.19
2022-03-12T13:32:00,prt,80.61
2022-03-12T13:33:00,prt,80.09
2022-03-12T13:34:00,prt,80.20
2022-03-12T13:35:00,prt,93.82
2022-03-12T13:36:00,prt,83.71
2022-03-12T13:37:00,prt,75.98
2022-03-12T13:38:00,prt,83.85
2022-03-12T13:39:00,prt,83.83
2022-03-12T13:40:00,prt,91.03
2022-03-12T13:41:00,prt,85.56
2022-03-12T13:42:00,prt,85.26
2022-03-12T13:43:00,prt,95.38
2022-03-12T13:44:00,prt,82.63
2022-03-12T13:45:00,prt,97.43
2022-03-12T13:46:00,prt,80.33
2022-03-12T13:47:00,prt,75.87
2022-03-12T13:48:00,prt,80.04
2022-03-12T13:49:00,prt,74.33
2022-03-12T13:50:00,prt,74.34
2022-03-12T13:51:00,prt,82.25
2022-03-12T13:52:00,prt,80.84
2022-03-12T13:53:00,prt,83.88
2022-03-12T13:54:00,prt,89.64
2022-03-12T13:55:00,prt,83.00
2022-03-12T13:56:00,prt,87.76
2022-03-12T13:57:00,prt,72.35
2022-03-12T13:58:00,prt,85.37
2022-03-12T13:59:00,prt,79.78
2022-03-12T14:00:00,prt,78.20
2022-03-12T14:01:00,prt,82.17
2022-03-12T14:02:00,prt,74.04
2022-03-12T14:03:00,prt,80.35
2022-03-12T14:04:00,prt,69.40
2022-03-12T14:05:00,prt,70.47
2022-03-12T14:06:00,prt,85.58
2022-03-12T14:07:00,prt,82.45
2022-03-12T14:08:00,prt,74.66
2022-03-12T14:09:00,prt,89.96
2022-03-12T14:10:00,prt,82.34
2022-03-12T14:11:00,prt,95.36
2022-03-12T14:12:00,prt,77.66
2022-03-12T14:13:00,prt,64.84
2022-03-12T14:14:00,prt,72.55
2022-03-12T14:15:00,prt,64.88
2022-03-12T14:16:00,prt,67.62
2022-03-12T14:17:00,prt,55.49
2022-03-12T14:18:00,prt,64.80
2022-03-12T14:19:00,prt,78.28
2022-03-12T14:20:00,prt,62.15
2022-03-12T14:21:00,prt,72.86
2022-03-12T14:22:00,prt,72.62
2022-03-12T14:23:00,prt,65.69
2022-03-12T14:24:00,prt,65.64
2022-03-12T14:25:00,prt,67.80
2022-03-12T14:26:00,prt,61.65
2022-03-12T14:27:00,prt,71.13
2022-03-12T14:28:00,prt,65.01
2022-03-12T14:29:00,prt,88.04
2022-03-12T14:30:00,prt,68.90
2022-03-12T14:31:00,prt,75.95
2022-03-12T14:32:00,prt,65.98
2022-03-12T14:33:00,prt,73.29
2022-03-12T14:34:00,prt,75.61
2022-03-12T14:35:00,prt,63.07
2022-03-12T14:36:00,prt,73.09
2022-03-12T14:37:00,prt,63.45
2022-03-12T14:38:00,prt,74.65
2022-03-12T14:39:00,prt,73.19
2022-03-12T14:40:00,prt,69.51
2022-03-12T14:41:00,prt,78.64
2022-03-12T14:42:00,prt,78.71
2022-03-12T14:43:00,prt,68.68
2022-03-12T14:44:00,prt,78.96
2022-03-12T14:45:00,prt,64.93
2022-03-12T14:46:00,prt,63.98
2022-03-12T14:47:00,prt,79.23
2022-03-12T14:48:00,prt,64.81
2022-03-12T14:49:00,prt,69.94
2022-03-12T14:50:00,prt,61.60
2022-03-12T14:51:00,prt,65.43
2022-03-12T14:52:00,prt,78.77
2022-03-12T14:53:00,prt,64.48
2022-03-12T14:54:00,prt,71.89
2022-03-12T14:55:00,prt,62.34
2022-03-12T14:56:00,prt,69.58
2022-03-12T14:57:00,prt,58.69
2022-03-12T14:58:00,prt,58.28
2022-03-12T14:59:00,prt,59.78
2022-03-12T15:00:00,prt,59.71
2022-03-12T15:01:00,prt,61.81
2022-03-12T15:02:00,prt,59.13
2022-03-12T15:03:00,prt,65.30
2022-03-12T15:04:00,prt,67.88
2022-03-12T15:05:00,prt,66.13
2022-03-12T15:06:00,prt,66.10
2022-03-12T15:07:00,prt,64.87
2022-03-12T15:08:00,prt,61.92
2022-03-12T15:09:00,prt,58.38
2022-03-12T15:10:00,prt,65.89
2022-03-12T15:11:00,prt,61.54
2022-03-12T15:12:00,prt,59.66
2022-03-12T15:13:00,prt,62.28
2022-03-12T15:14:00,prt,57.61
2022-03-12T15:15:00,prt,60.97
2022-03-12T15:16:00,prt,64.30
2022-03-12T15:17:00,prt,63.28
2022-03-12T15:18:00,prt,65.67
2022-03-12T15:19:00,prt,64.83
2022-03-12T15:20:00,prt,70.33
2022-03-12T15:21:00,prt,70.77
2022-03-12T15:22:00,prt,65.71
2022-03-12T15:23:00,prt,62.77
2022-03-12T15:24:00,prt,57.90
2022-03-12T15:25:00,prt,56.02
2022-03-12T15:26:00,prt,61.62
2022-03-12T15:27:00,prt,64.13
2022-03-12T15:28:00,prt,65.87
2022-03-12T15:29:00,prt,63.51
2022-03-12T15:30:00,prt,64.99
2022-03-12T15:31:00,prt,64.33
2022-03-12T15:32:00,prt,61.34
2022-03-12T15:33:00,prt,62.74
2022-03-12T15:34:00,prt,63.31
2022-03-12T15:35:00,prt,59.92
2022-03-12T15:36:00,prt,59.77
2022-03-12T15:37:00,prt,60.95
2022-03-12T15:38:00,prt,65.67
2022-03-12T15:39:00,prt,71.33
2022-03-12T15:40:00,prt,68.48
2022-03-12T15:41:00,prt,62.25
2022-03-12T15:42:00,prt,63.27
2022-03-12T15:43:00,prt,66.13
2022-03-12T15:44:00,prt,64.59
2022-03-12T15:45:00,prt,65.34
2022-03-12T15:46:00,prt,60.32
2022-03-12T15:47:00,prt,58.55
2022-03-12T15:48:00,prt,60.25
2022-03-12T15:49:00,prt,66.55
2022-03-12T15:50:00,prt,69.86
2022-03-12T15:51:00,prt,66.35
2022-03-12T15:52:00,prt,81.35
2022-03-12T15:53:00,prt,71.81
2022-03-12T15:54:00,prt,69.39
2022-03-12T15:55:00,prt,68.46
2022-03-12T15:56:00,prt,69.98
2022-03-12T15:57:00,prt,68.11
2022-03-12T15:58:00,prt,65.98
2022-03-12T15:59:00,prt,61.84
2022-03-12T16:00:00,prt,61.48
2022-03-12T16:01:00,prt,61.71
2022-03-12T16:02:00,prt,63.08
2022-03-12T16:03:00,prt,61.17
2022-03-12T16:04:00,prt,61.54
2022-03-12T16:05:00,prt,62.12
2022-03-12T16:06:00,prt,65.78
2022-03-12T16:07:00,prt,64.67
2022-03-12T16:08:00,prt,64.20
2022-03-12T16:09:00,prt,61.72
2022-03-12T16:10:00,prt,61.97
2022-03-12T16:11:00,prt,66.43
2022-03-12T16:12:00,prt,64.78
2022-03-12T16:13:00,prt,63.94
2022-03-12T16:14:00,prt,60.79
2022-03-12T16:15:00,prt,67.40
2022-03-12T16:16:00,prt,65.68
2022-03-12T16:17:00,prt,62.38
2022-03-12T16:18:00,prt,67.27
2022-03-12T16:19:00,prt,61.11
2022-03-12T16:20:00,prt,65.04
2022-03-12T16:21:00,prt,68.18
2022-03-12T16:22:00,prt,62.49
2022-03-12T16:23:00,prt,60.09
2022-03-12T16:24:00,prt,59.50
2022-03-12T16:25:00,prt,62.03
2022-03-12T16:26:00,prt,59.34
2022-03-12T16:27:00,prt,59.70
2022-03-12T16:28:00,prt,59.53
2022-03-12T16:29:00,prt,69.02
2022-03-12T16:30:00,prt,72.72
2022-03-12T16:31:00,prt,72.76
2022-03-12T16:32:00,prt,67.33
2022-03-12T16:33:00,prt,66.08
2022-03-12T16:34:00,prt,66.12
2022-03-12T16:35:00,prt,61.06
2022-03-12T16:36:00,prt,62.44
2022-03-12T16:37:00,prt,57.70
2022-03-12T16:38:00,prt,58.82
2022-03-12T16:39:00,prt,59.42
2022-03-12T16:40:00,prt,58.49
2022-03-12T16:41:00,prt,60.83
2022-03-12T16:42:00,prt,59.07
2022-03-12T16:43:00,prt,67.73
2022-03-12T16:44:00,prt,76.95
2022-03-12T16:45:00,prt,67.84
2022-03-12T16:46:00,prt,68.95
2022-03-12T16:47:00,prt,77.98
2022-03-12T16:48:00,prt,76.85
2022-03-12T16:49:00,prt,75.67
2022-03-12T16:50:00,prt,72.53
2022-03-12T16:51:00,prt,70.47
2022-03-12T16:52:00,prt,71.75
2022-03-12T16:53:00,prt,78.39
2022-03-12T16:54:00,prt,73.38
2022-03-12T16:55:00,prt,80.80
2022-03-12T16:56:00,prt,72.73
2022-03-12T16:57:00,prt,75.27
2022-03-12T16:58:00,prt,75.89
2022-03-12T16:59:00,prt,73.74
2022-03-12T17:00:00,prt,79.64
2022-03-12T17:01:00,prt,77.74
2022-03-12T17:02:00,prt,76.25
2022-03-12T17:03:00,prt,99.06
2022-03-12T17:04:00,prt,82.07
2022-03-12T17:05:00,prt,76.71
2022-03-12T17:06:00,prt,74.07
2022-03-12T17:07:00,prt,76.51
2022-03-12T17:08:00,prt,76.53
2022-03-12T17:09:00,prt,89.70
2022-03-12T17:10:00,prt,78.70
2022-03-12T17:11:00,prt,75.73
2022-03-12T17:12:00,prt,77.91
2022-03-12T17:13:00,prt,77.97
2022-03-12T17:14:00,prt,91.76
2022-03-12T17:15:00,prt,75.73
2022-03-12T17:16:00,prt,77.82
2022-03-12T17:17:00,prt,75.30
2022-03-12T17:18:00,prt,79.99
2022-03-12T17:19:00,prt,69.31
2022-03-12T17:20:00,prt,73.45
2022-03-12T17:21:00,prt,74.39
2022-03-12T17:22:00,prt,76.89
2022-03-12T17:23:00,prt,72.90
2022-03-12T17:24:00,prt,72.26
2022-03-12T17:25:00,prt,71.81
2022-03-12T17:26:00,prt,68.26
2022-03-12T17:27:00,prt,67.37
2022-03-12T17:28:00,prt,67.03
2022-03-12T17:29:00,prt,72.36
2022-03-12T17:30:00,prt,76.13
2022-03-12T17:31:00,prt,71.67
2022-03-12T17:32:00,prt,79.27
2022-03-12T17:33:00,prt,78.52
2022-03-12T17:34:00,prt,66.29
2022-03-12T17:35:00,prt,69.36
2022-03-12T17:36:00,prt,75.83
2022-03-12T17:37:00,prt,73.63
2022-03-12T17:38:00,prt,73.88
2022-03-12T17:39:00,prt,74.60
2022-03-12T17:40:00,prt,78.85
2022-03-12T17:41:00,prt,78.06
2022-03-12T17:42:00,prt,81.35
2022-03-12T17:43:00,prt,77.32
2022-03-12T17:44:00,prt,73.63
2022-03-12T17:45:00,prt,78.10
2022-03-12T17:46:00,prt,78.92
2022-03-12T17:47:00,prt,76.87
2022-03-12T17:48:00,prt,70.64
2022-03-12T17:49:00,prt,72.86
2022-03-12T17:50:00,prt,87.11
2022-03-12T17:51:00,prt,74.72
2022-03-12T17:52:00,prt,73.46
2022-03-12T17:53:00,prt,71.42
2022-03-12T17:54:00,prt,68.58
2022-03-12T17:55:00,prt,71.27
2022-03-12T17:56:00,prt,70.71
2022-03-12T17:57:00,prt,73.01
2022-03-12T17:58:00,prt,71.39
2022-03-12T17:59:00,prt,72.61
2022-03-12T18:00:00,prt,73.49
2022-03-12T18:01:00,prt,70.97
2022-03-12T18:02:00,prt,73.20
2022-03-12T18:03:00,prt,76.32
2022-03-12T18:04:00,prt,75.78
2022-03-12T18:05:00,prt,93.19
2022-03-12T18:06:00,prt,74.81
2022-03-12T18:07:00,prt,73.33
2022-03-12T18:08:00,prt,77.40
2022-03-12T18:09:00,prt,78.18
2022-03-12T18:10:00,prt,79.17
2022-03-12T18:11:00,prt,80.86
2022-03-12T18:12:00,prt,81.18
2022-03-12T18:13:00,prt,81.44
2022-03-12T18:14:00,prt,83.99
2022-03-12T18:15:00,prt,78.91
2022-03-12T18:16:00,prt,78.59
2022-03-12T18:17:00,prt,78.78
2022-03-12T18:18:00,prt,87.08
2022-03-12T18:19:00,prt,75.37
2022-03-12T18:20:00,prt,66.24
2022-03-12T18:21:00,prt,84.56
2022-03-12T18:22:00,prt,81.37
2022-03-12T18:23:00,prt,76.13
2022-03-12T18:24:00,prt,76.09
2022-03-12T18:25:00,prt,86.24
2022-03-12T18:26:00,prt,69.94
2022-03-12T18:27:00,prt,73.81
2022-03-12T18:28:00,prt,79.96
2022-03-12T18:29:00,prt,76.96
2022-03-12T18:30:00,prt,77.86
2022-03-12T18:31:00,prt,80.22
2022-03-12T18:32:00,prt,76.87
2022-03-12T18:33:00,prt,75.81
2022-03-12T18:34:00,prt,76.28
2022-03-12T18:35:00,prt,77.08
2022-03-12T18:36:00,prt,68.03
2022-03-12T18:37:00,prt,80.00
2022-03-12T18:38:00,prt,79.56
2022-03-12T18:39:00,prt,74.30
2022-03-12T18:40:00,prt,78.11
2022-03-12T18:41:00,prt,82.88
2022-03-12T18:42:00,prt,80.24
2022-03-12T18:43:00,prt,75.35
2022-03-12T18:44:00,prt,70.09
2022-03-12T18:45:00,prt,76.60
2022-03-12T18:46:00,prt,80.43
2022-03-12T18:47:00,prt,76.23
2022-03-12T18:48:00,prt,75.23
2022-03-12T18:49:00,prt,74.16
2022-03-12T18:50:00,prt,74.38
2022-03-12T18:51:00,prt,70.75
2022-03-12T18:52:00,prt,70.75
2022-03-12T18:53:00,prt,66.18
2022-03-12T18:54:00,prt,66.19
2022-03-12T18:55:00,prt,67.39
2022-03-12T18:56:00,prt,67.11
2022-03-12T18:57:00,prt,67.31
2022-03-12T18:58:00,prt,72.02
2022-03-12T18:59:00,prt,69.84
2022-03-12T19:00:00,prt,70.39
2022-03-12T19:01:00,prt,68.42
2022-03-12T19:02:00,prt,76.00
2022-03-12T19:03:00,prt,72.97
2022-03-12T19:04:00,prt,71.93
2022-03-12T19:05:00,prt,69.74
2022-03-12T19:06:00,prt,69.61
2022-03-12T19:07:00,prt,81.41
2022-03-12T19:08:00,prt,68.84
2022-03-12T19:09:00,prt,70.39
2022-03-12T19:10:00,prt,62.90
2022-03-12T19:11:00,prt,65.27
2022-03-12T19:12:00,prt,64.84
2022-03-12T19:13:00,prt,63.97
2022-03-12T19:14:00,prt,64.77
2022-03-12T19:15:00,prt,66.20
2022-03-12T19:16:00,prt,75.50
2022-03-12T19:17:00,prt,80.59
2022-03-12T19:18:00,prt,70.27
2022-03-12T19:19:00,prt,72.63
2022-03-12T19:20:00,prt,70.47
2022-03-12T19:21:00,prt,63.22
2022-03-12T19:22:00,prt,64.65
2022-03-12T19:23:00,prt,68.17
2022-03-12T19:24:00,prt,74.15
2022-03-12T19:25:00,prt,72.09
2022-03-12T19:26:00,prt,69.63
2022-03-12T19:27:00,prt,79.95
2022-03-12T19:28:00,prt,70.63
2022-03-12T19:29:00,prt,75.89
2022-03-12T19:30:00,prt,73.14
2022-03-12T19:31:00,prt,80.07
2022-03-12T19:32:00,prt,72.23
2022-03-12T19:33:00,prt,69.02
2022-03-12T19:34:00,prt,70.88
2022-03-12T19:35:00,prt,65.99
2022-03-12T19:36:00,prt,70.05
2022-03-12T19:37:00,prt,68.36
2022-03-12T19:38:00,prt,73.82
2022-03-12T19:39:00,prt,74.43
2022-03-12T19:40:00,prt,70.94
2022-03-12T19:41:00,prt,62.83
2022-03-12T19:42:00,prt,72.84
2022-03-12T19:43:00,prt,66.29
2022-03-12T19:44:00,prt,68.94
2022-03-12T19:45:00,prt,64.26
2022-03-12T19:46:00,prt,66.94
2022-03-12T19:47:00,prt,68.26
2022-03-12T19:48:00,prt,66.89
2022-03-12T19:49:00,prt,72.50
2022-03-12T19:50:00,prt,70.15
2022-03-12T19:51:00,prt,68.39
2022-03-12T19:52:00,prt,65.33
2022-03-12T19:53:00,prt,64.83
2022-03-12T19:54:00,prt,68.18
2022-03-12T19:55:00,prt,68.52
2022-03-12T19:56:00,prt,64.59
2022-03-12T19:57:00,prt,64.15
2022-03-12T19:58:00,prt,63.33
2022-03-12T19:59:00,prt,70.10
2022-03-12T20:00:00,prt,74.22
2022-03-12T20:01:00,prt,63.92
2022-03-12T20:02:00,prt,69.84
2022-03-12T20:03:00,prt,70.29
2022-03-12T20:04:00,prt,66.17
2022-03-12T20:05:00,prt,70.52
2022-03-12T20:06:00,prt,68.90
2022-03-12T20:07:00,prt,63.89
2022-03-12T20:08:00,prt,59.74
2022-03-12T20:09:00,prt,64.22
2022-03-12T20:10:00,prt,59.06
2022-03-12T20:11:00,prt,64.24
2022-03-12T20:12:00,prt,71.88
2022-03-12T20:13:00,prt,68.47
2022-03-12T20:14:00,prt,65.74
2022-03-12T20:15:00,prt,68.24
2022-03-12T20:16:00,prt,66.97
2022-03-12T20:17:00,prt,69.78
2022-03-12T20:18:00,prt,73.08
2022-03-12T20:19:00,prt,71.28
2022-03-12T20:20:00,prt,70.86
2022-03-12T20:21:00,prt,64.54
2022-03-12T20:22:00,prt,61.65
2022-03-12T20:23:00,prt,61.02
2022-03-12T20:24:00,prt,63.91
2022-03-12T20:25:00,prt,62.73
2022-03-12T20:26:00,prt,56.92
2022-03-12T20:27:00,prt,58.74
2022-03-12T20:28:00,prt,63.85
2022-03-12T20:29:00,prt,58.44
2022-03-12T20:30:00,prt,58.80
2022-03-12T20:31:00,prt,55.73
2022-03-12T20:32:00,prt,58.07
2022-03-12T20:33:00,prt,60.59
2022-03-12T20:34:00,prt,57.55
2022-03-12T20:35:00,prt,52.51
2022-03-12T20:36:00,prt,60.83
2022-03-12T20:37:00,prt,60.21
2022-03-12T20:38:00,prt,61.45
2022-03-12T20:39:00,prt,58.20
2022-03-12T20:40:00,prt,55.74
2022-03-12T20:41:00,prt,60.64
2022-03-12T20:42:00,prt,59.38
2022-03-12T20:43:00,prt,61.49
2022-03-12T20:44:00,prt,55.72
2022-03-12T20:45:00,prt,56.66
2022-03-12T20:46:00,prt,63.15
2022-03-12T20:47:00,prt,55.77
2022-03-12T20:48:00,prt,56.02
2022-03-12T20:49:00,prt,68.07
2022-03-12T20:50:00,prt,56.21
2022-03-12T20:51:00,prt,52.57
2022-03-12T20:52:00,prt,56.62
2022-03-12T20:53:00,prt,61.95
2022-03-12T20:54:00,prt,59.62
2022-03-12T20:55:00,prt,56.93
2022-03-12T20:56:00,prt,60.14
2022-03-12T20:57:00,prt,61.12
2022-03-12T20:58:00,prt,54.14
2022-03-12T20:59:00,prt,56.34
2022-03-12T21:00:00,prt,54.18
2022-03-12T21:01:00,prt,39.06
2022-03-12T21:02:00,prt,38.52
2022-03-12T21:03:00,prt,40.71
2022-03-12T21:04:00,prt,41.08
2022-03-12T21:05:00,prt,39.35
2022-03-12T21:06:00,prt,37.26
2022-03-12T21:07:00,prt,41.25
2022-03-12T21:08:00,prt,41.87
2022-03-12T21:09:00,prt,35.34
2022-03-12T21:10:00,prt,31.40
2022-03-12T21:11:00,prt,30.74
2022-03-12T21:12:00,prt,29.82
2022-03-12T21:13:00,prt,30.39
2022-03-12T21:14:00,prt,30.30
2022-03-12T21:15:00,prt,32.59
2022-03-12T21:16:00,prt,36.52
2022-03-12T21:17:00,prt,40.51
2022-03-12T21:18:00,prt,40.54
2022-03-12T21:19:00,prt,36.17
2022-03-12T21:20:00,prt,42.70
2022-03-12T21:21:00,prt,35.19
2022-03-12T21:22:00,prt,34.79
2022-03-12T21:23:00,prt,34.46
2022-03-12T21:24:00,prt,35.67
2022-03-12T21:25:00,prt,35.25
2022-03-12T21:26:00,prt,32.56
2022-03-12T21:27:00,prt,34.67
2022-03-12T21:28:00,prt,34.74
2022-03-12T21:29:00,prt,34.99
2022-03-12T21:30:00,prt,32.99
2022-03-12T21:31:00,prt,33.31
2022-03-12T21:32:00,prt,40.46
2022-03-12T21:33:00,prt,37.11
2022-03-12T21:34:00,prt,42.11
2022-03-12T21:35:00,prt,37.62
2022-03-12T21:36:00,prt,38.86
2022-03-12T21:37:00,prt,36.97
2022-03-12T21:38:00,prt,33.70
2022-03-12T21:39:00,prt,33.15
2022-03-12T21:40:00,prt,38.42
2022-03-12T21:41:00,prt,33.59
2022-03-12T21:42:00,prt,37.16
2022-03-12T21:43:00,prt,37.38
2022-03-12T21:44:00,prt,39.97
2022-03-12T21:45:00,prt,38.81
2022-03-12T21:46:00,prt,33.94
2022-03-12T21:47:00,prt,31.30
2022-03-12T21:48:00,prt,33.15
2022-03-12T21:49:00,prt,32.19
2022-03-12T21:50:00,prt,32.00
2022-03-12T21:51:00,prt,34.66
2022-03-12T21:52:00,prt,33.03
2022-03-12T21:53:00,prt,34.93
2022-03-12T21:54:00,prt,34.56
2022-03-12T21:55:00,prt,34.26
2022-03-12T21:56:00,prt,34.39
2022-03-12T21:57:00,prt,37.07
2022-03-12T21:58:00,prt,36.44
2022-03-12T21:59:00,prt,33.87
2022-03-12T22:00:00,prt,32.43
2022-03-12T22:01:00,prt,32.52
2022-03-12T22:02:00,prt,31.93
2022-03-12T22:03:00,prt,33.04
2022-03-12T22:04:00,prt,39.62
2022-03-12T22:05:00,prt,34.97
2022-03-12T22:06:00,prt,31.03
2022-03-12T22:07:00,prt,31.86
2022-03-12T22:08:00,prt,32.52
2022-03-12T22:09:00,prt,35.84
2022-03-12T22:10:00,prt,43.45
2022-03-12T22:11:00,prt,39.96
2022-03-12T22:12:00,prt,40.49
2022-03-12T22:13:00,prt,38.47
2022-03-12T22:14:00,prt,40.17
2022-03-12T22:15:00,prt,35.89
2022-03-12T22:16:00,prt,36.72
2022-03-12T22:17:00,prt,34.67
2022-03-12T22:18:00,prt,33.18
2022-03-12T22:19:00,prt,32.89
2022-03-12T22:20:00,prt,33.15
2022-03-12T22:21:00,prt,33.66
2022-03-12T22:22:00,prt,37.68
2022-03-12T22:23:00,prt,43.57
2022-03-12T22:24:00,prt,35.87
2022-03-12T22:25:00,prt,36.06
2022-03-12T22:26:00,prt,34.59
2022-03-12T22:27:00,prt,36.10
2022-03-12T22:28:00,prt,39.64
2022-03-12T22:29:00,prt,40.72
2022-03-12T22:30:00,prt,46.48
2022-03-12T22:31:00,prt,33.53
2022-03-12T22:32:00,prt,34.47
2022-03-12T22:33:00,prt,34.73
2022-03-12T22:34:00,prt,34.10
2022-03-12T22:35:00,prt,36.47
2022-03-12T22:36:00,prt,40.86
2022-03-12T22:37:00,prt,38.32
2022-03-12T22:38:00,prt,33.32
2022-03-12T22:39:00,prt,35.03
2022-03-12T22:40:00,prt,33.69
2022-03-12T22:41:00,prt,33.19
2022-03-12T22:42:00,prt,33.30
2022-03-12T22:43:00,prt,32.32
2022-03-12T22:44:00,prt,32.69
2022-03-12T22:45:00,prt,31.99
2022-03-12T22:46:00,prt,34.22
2022-03-12T22:47:00,prt,31.82
2022-03-12T22:48:00,prt,34.95
2022-03-12T22:49:00,prt,40.78
2022-03-12T22:50:00,prt,37.60
2022-03-12T22:51:00,prt,46.14
2022-03-12T22:52:00,prt,35.48
2022-03-12T22:53:00,prt,32.10
2022-03-12T22:54:00,prt,31.17
2022-03-12T22:55:00,prt,34.91
2022-03-12T22:56:00,prt,35.15
2022-03-12T22:57:00,prt,34.72
2022-03-12T22:58:00,prt,30.85
2022-03-12T22:59:00,prt,36.92
2022-03-12T23:00:00,prt,35.81
2022-03-12T23:01:00,prt,41.01
2022-03-12T23:02:00,prt,39.38
2022-03-12T23:03:00,prt,32.33
2022-03-12T23:04:00,prt,32.51
2022-03-12T23:05:00,prt,31.05
2022-03-12T23:06:00,prt,32.07
2022-03-12T23:07:00,prt,32.02
2022-03-12T23:08:00,prt,31.42
2022-03-12T23:09:00,prt,31.81
2022-03-12T23:10:00,prt,32.25
2022-03-12T23:11:00,prt,27.79
2022-03-12T23:12:00,prt,28.26
2022-03-12T23:13:00,prt,29.58
2022-03-12T23:14:00,prt,35.71
2022-03-12T23:15:00,prt,32.29
2022-03-12T23:16:00,prt,27.68
2022-03-12T23:17:00,prt,29.67
