#datetime,building,power
2023-01-18T11:06:00,rvs,42.29
2023-01-18T11:07:00,rvs,46.18
2023-01-18T11:08:00,rvs,47.10
2023-01-18T11:09:00,rvs,49.94
2023-01-18T11:10:00,rvs,36.86
2023-01-18T11:11:00,rvs,38.38
2023-01-18T11:12:00,rvs,27.10
2023-01-18T11:13:00,rvs,26.41
2023-01-18T11:14:00,rvs,26.20
2023-01-18T11:15:00,rvs,26.16
2023-01-18T11:16:00,rvs,30.61
2023-01-18T11:17:00,rvs,30.65
2023-01-18T11:18:00,rvs,30.76
2023-01-18T11:19:00,rvs,26.26
2023-01-18T11:20:00,rvs,20.22
2023-01-18T11:21:00,rvs,16.05
2023-01-18T11:22:00,rvs,14.78
2023-01-18T11:23:00,rvs,16.72
2023-01-18T11:24:00,rvs,17.15
2023-01-18T11:25:00,rvs,25.80
2023-01-18T11:26:00,rvs,31.98
2023-01-18T11:27:00,rvs,30.61
2023-01-18T11:28:00,rvs,43.70
2023-01-18T11:29:00,rvs,47.07
2023-01-18T11:30:00,rvs,45.60
2023-01-18T11:31:00,rvs,51.89
2023-01-18T11:32:00,rvs,29.32
2023-01-18T11:33:00,rvs,29.22
2023-01-18T11:34:00,rvs,32.42
2023-01-18T11:35:00,rvs,30.84
2023-01-18T11:36:00,rvs,35.32
2023-01-18T11:37:00,rvs,35.53
2023-01-18T11:38:00,rvs,37.09
2023-01-18T11:39:00,rvs,39.23
2023-01-18T11:40:00,rvs,29.27
2023-01-18T11:41:00,rvs,33.67
2023-01-18T11:42:00,rvs,39.95
2023-01-18T11:43:00,rvs,43.21
2023-01-18T11:44:00,rvs,37.47
2023-01-18T11:45:00,rvs,36.27
2023-01-18T11:46:00,rvs,37.57
2023-01-18T11:47:00,rvs,36.04
2023-01-18T11:48:00,rvs,40.19
2023-01-18T11:49:00,rvs,28.25
2023-01-18T11:50:00,rvs,34.93
2023-01-18T11:51:00,rvs,38.45
2023-01-18T11:52:00,rvs,39.13
2023-01-18T11:53:00,rvs,41.74
2023-01-18T11:54:00,rvs,46.17
2023-01-18T11:55:00,rvs,46.71
2023-01-18T11:56:00,rvs,49.25
2023-01-18T11:57:00,rvs,43.84
2023-01-18T11:58:00,rvs,45.01
2023-01-18T11:59:00,rvs,47.92
2023-01-18T12:00:00,rvs,46.70
2023-01-18T12:01:00,rvs,35.72
2023-01-18T12:02:00,rvs,36.68
2023-01-18T12:03:00,rvs,25.02
2023-01-18T12:04:00,rvs,24.25
2023-01-18T12:05:00,rvs,23.60
2023-01-18T12:06:00,rvs,17.12
2023-01-18T12:07:00,rvs,18.14
2023-01-18T12:08:00,rvs,19.42
2023-01-18T12:09:00,rvs,21.92
2023-01-18T12:10:00,rvs,19.49
2023-01-18T12:11:00,rvs,21.74
2023-01-18T12:12:00,rvs,16.72
2023-01-18T12:13:00,rvs,15.76
2023-01-18T12:14:00,rvs,15.34
2023-01-18T12:15:00,rvs,9.52
2023-01-18T12:16:00,rvs,9.18
2023-01-18T12:17:00,rvs,12.56
2023-01-18T12:18:00,rvs,12.59
2023-01-18T12:19:00,rvs,12.46
2023-01-18T12:20:00,rvs,18.61
2023-01-18T12:21:00,rvs,21.44
2023-01-18T12:22:00,rvs,22.29
2023-01-18T12:23:00,rvs,16.78
2023-01-18T12:24:00,rvs,15.35
2023-01-18T12:25:00,rvs,14.22
2023-01-18T12:26:00,rvs,14.58
2023-01-18T12:27:00,rvs,14.52
2023-01-18T12:28:00,rvs,14.30
2023-01-18T12:29:00,rvs,8.98
2023-01-18T12:30:00,rvs,22.57
2023-01-18T12:31:00,rvs,22.14
2023-01-18T12:32:00,rvs,28.07
2023-01-18T12:33:00,rvs,32.59
2023-01-18T12:34:00,rvs,34.82
2023-01-18T12:35:00,rvs,27.14
2023-01-18T12:36:00,rvs,33.39
2023-01-18T12:37:00,rvs,35.33
2023-01-18T12:38:00,rvs,41.00
2023-01-18T12:39:00,rvs,48.52
2023-01-18T12:40:00,rvs,46.05
2023-01-18T12:41:00,rvs,58.89
2023-01-18T12:42:00,rvs,59.05
2023-01-18T12:43:00,rvs,54.91
2023-01-18T12:44:00,rvs,45.71
2023-01-18T12:45:00,rvs,49.60
2023-01-18T12:46:00,rvs,37.57
2023-01-18T12:47:00,rvs,37.46
2023-01-18T12:48:00,rvs,42.56
2023-01-18T12:49:00,rvs,41.97
2023-01-18T12:50:00,rvs,40.71
2023-01-18T12:51:00,rvs,45.15
2023-01-18T12:52:00,rvs,46.08
2023-01-18T12:53:00,rvs,44.29
2023-01-18T12:54:00,rvs,44.65
2023-01-18T12:55:00,rvs,45.77
2023-01-18T12:56:00,rvs,44.24
2023-01-18T12:57:00,rvs,42.95
2023-01-18T12:58:00,rvs,39.06
2023-01-18T12:59:00,rvs,39.20
2023-01-18T13:00:00,rvs,38.08
2023-01-18T13:01:00,rvs,38.49
2023-01-18T13:02:00,rvs,29.31
2023-01-18T13:03:00,rvs,41.76
2023-01-18T13:04:00,rvs,45.23
2023-01-18T13:05:00,rvs,50.10
2023-01-18T13:06:00,rvs,56.36
2023-01-18T13:07:00,rvs,59.59
2023-01-18T13:08:00,rvs,69.99
2023-01-18T13:09:00,rvs,49.25
2023-01-18T13:10:00,rvs,48.78
2023-01-18T13:11:00,rvs,54.01
2023-01-18T13:12:00,rvs,50.39
2023-01-18T13:13:00,rvs,60.96
2023-01-18T13:14:00,rvs,47.27
2023-01-18T13:15:00,rvs,48.41
2023-01-18T13:16:00,rvs,38.18
2023-01-18T13:17:00,rvs,39.66
2023-01-18T13:18:00,rvs,39.78
2023-01-18T13:19:00,rvs,39.64
2023-01-18T13:20:00,rvs,39.72
2023-01-18T13:21:00,rvs,40.11
2023-01-18T13:22:00,rvs,39.22
2023-01-18T13:23:00,rvs,39.41
2023-01-18T13:24:00,rvs,39.66
2023-01-18T13:25:00,rvs,47.21
2023-01-18T13:26:00,rvs,49.17
2023-01-18T13:27:00,rvs,46.61
2023-01-18T13:28:00,rvs,43.70
2023-01-18T13:29:00,rvs,46.44
2023-01-18T13:30:00,rvs,33.28
2023-01-18T13:31:00,rvs,33.95
2023-01-18T13:32:00,rvs,31.58
2023-01-18T13:33:00,rvs,27.72
2023-01-18T13:34:00,rvs,27.20
2023-01-18T13:35:00,rvs,30.92
2023-01-18T13:36:00,rvs,31.10
2023-01-18T13:37:00,rvs,34.40
2023-01-18T13:38:00,rvs,35.60
2023-01-18T13:39:00,rvs,32.32
2023-01-18T13:40:00,rvs,34.40
2023-01-18T13:41:00,rvs,35.54
2023-01-18T13:42:00,rvs,36.07
2023-01-18T13:43:00,rvs,30.64
2023-01-18T13:44:00,rvs,41.51
2023-01-18T13:45:00,rvs,51.75
2023-01-18T13:46:00,rvs,52.61
2023-01-18T13:47:00,rvs,53.90
2023-01-18T13:48:00,rvs,35.83
2023-01-18T13:49:00,rvs,28.04
2023-01-18T13:50:00,rvs,30.45
2023-01-18T13:51:00,rvs,23.60
2023-01-18T13:52:00,rvs,25.33
2023-01-18T13:53:00,rvs,23.48
2023-01-18T13:54:00,rvs,24.06
2023-01-18T13:55:00,rvs,27.28
2023-01-18T13:56:00,rvs,25.95
2023-01-18T13:57:00,rvs,27.20
2023-01-18T13:58:00,rvs,26.48
2023-01-18T13:59:00,rvs,27.39
2023-01-18T14:00:00,rvs,23.06
2023-01-18T14:01:00,rvs,25.07
2023-01-18T14:02:00,rvs,27.05
2023-01-18T14:03:00,rvs,28.76
2023-01-18T14:04:00,rvs,18.41
2023-01-18T14:05:00,rvs,18.16
2023-01-18T14:06:00,rvs,15.82
2023-01-18T14:07:00,rvs,19.46
2023-01-18T14:08:00,rvs,23.03
2023-01-18T14:09:00,rvs,31.62
2023-01-18T14:10:00,rvs,33.97
2023-01-18T14:11:00,rvs,36.43
2023-01-18T14:12:00,rvs,37.54
2023-01-18T14:13:00,rvs,38.60
2023-01-18T14:14:00,rvs,34.87
2023-01-18T14:15:00,rvs,35.43
2023-01-18T14:16:00,rvs,42.41
2023-01-18T14:17:00,rvs,31.61
2023-01-18T14:18:00,rvs,32.51
2023-01-18T14:19:00,rvs,34.11
2023-01-18T14:20:00,rvs,33.83
2023-01-18T14:21:00,rvs,42.45
2023-01-18T14:22:00,rvs,44.15
2023-01-18T14:23:00,rvs,34.70
2023-01-18T14:24:00,rvs,34.48
2023-01-18T14:25:00,rvs,35.32
2023-01-18T14:26:00,rvs,28.54
2023-01-18T14:27:00,rvs,28.67
2023-01-18T14:28:00,rvs,32.19
2023-01-18T14:29:00,rvs,33.11
2023-01-18T14:30:00,rvs,51.03
2023-01-18T14:31:00,rvs,59.79
2023-01-18T14:32:00,rvs,63.95
2023-01-18T14:33:00,rvs,63.23
2023-01-18T14:34:00,rvs,52.75
2023-01-18T14:35:00,rvs,60.40
2023-01-18T14:36:00,rvs,63.91
2023-01-18T14:37:00,rvs,65.63
2023-01-18T14:38:00,rvs,38.50
2023-01-18T14:39:00,rvs,40.68
2023-01-18T14:40:00,rvs,45.73
2023-01-18T14:41:00,rvs,46.89
2023-01-18T14:42:00,rvs,49.93
2023-01-18T14:43:00,rvs,50.43
2023-01-18T14:44:00,rvs,54.57
2023-01-18T14:45:00,rvs,60.67
2023-01-18T14:46:00,rvs,59.79
2023-01-18T14:47:00,rvs,46.77
2023-01-18T14:48:00,rvs,51.13
2023-01-18T14:49:00,rvs,56.10
2023-01-18T14:50:00,rvs,71.75
2023-01-18T14:51:00,rvs,69.02
2023-01-18T14:52:00,rvs,55.05
2023-01-18T14:53:00,rvs,45.84
2023-01-18T14:54:00,rvs,42.22
2023-01-18T14:55:00,rvs,43.74
2023-01-18T14:56:00,rvs,39.06
2023-01-18T14:57:00,rvs,39.06
2023-01-18T14:58:00,rvs,41.54
2023-01-18T14:59:00,rvs,33.15
2023-01-18T15:00:00,rvs,26.99
2023-01-18T15:01:00,rvs,24.87
2023-01-18T15:02:00,rvs,22.30
2023-01-18T15:03:00,rvs,26.51
2023-01-18T15:04:00,rvs,23.81
2023-01-18T15:05:00,rvs,20.66
2023-01-18T15:06:00,rvs,22.20
2023-01-18T15:07:00,rvs,21.27
2023-01-18T15:08:00,rvs,21.95
2023-01-18T15:09:00,rvs,20.55
2023-01-18T15:10:00,rvs,23.79
2023-01-18T15:11:00,rvs,17.86
2023-01-18T15:12:00,rvs,18.96
2023-01-18T15:13:00,rvs,20.63
2023-01-18T15:14:00,rvs,20.96
2023-01-18T15:15:00,rvs,21.76
2023-01-18T15:16:00,rvs,17.75
2023-01-18T15:17:00,rvs,13.93
2023-01-18T15:18:00,rvs,17.42
2023-01-18T15:19:00,rvs,18.06
2023-01-18T15:20:00,rvs,17.40
2023-01-18T15:21:00,rvs,19.76
2023-01-18T15:22:00,rvs,22.32
2023-01-18T15:23:00,rvs,19.16
2023-01-18T15:24:00,rvs,27.31
2023-01-18T15:25:00,rvs,28.12
2023-01-18T15:26:00,rvs,28.77
2023-01-18T15:27:00,rvs,44.50
2023-01-18T15:28:00,rvs,37.86
2023-01-18T15:29:00,rvs,38.05
2023-01-18T15:30:00,rvs,38.74
2023-01-18T15:31:00,rvs,36.96
2023-01-18T15:32:00,rvs,40.77
2023-01-18T15:33:00,rvs,47.55
2023-01-18T15:34:00,rvs,65.06
2023-01-18T15:35:00,rvs,39.23
2023-01-18T15:36:00,rvs,39.66
2023-01-18T15:37:00,rvs,36.85
2023-01-18T15:38:00,rvs,44.52
2023-01-18T15:39:00,rvs,51.27
2023-01-18T15:40:00,rvs,55.51
2023-01-18T15:41:00,rvs,62.40
2023-01-18T15:42:00,rvs,59.61
2023-01-18T15:43:00,rvs,48.05
2023-01-18T15:44:00,rvs,46.82
2023-01-18T15:45:00,rvs,52.63
2023-01-18T15:46:00,rvs,52.18
2023-01-18T15:47:00,rvs,53.79
2023-01-18T15:48:00,rvs,55.97
2023-01-18T15:49:00,rvs,64.43
2023-01-18T15:50:00,rvs,70.58
2023-01-18T15:51:00,rvs,55.78
2023-01-18T15:52:00,rvs,60.02
2023-01-18T15:53:00,rvs,37.52
2023-01-18T15:54:00,rvs,48.64
2023-01-18T15:55:00,rvs,43.57
2023-01-18T15:56:00,rvs,49.84
2023-01-18T15:57:00,rvs,68.11
2023-01-18T15:58:00,rvs,55.40
2023-01-18T15:59:00,rvs,56.80
2023-01-18T16:00:00,rvs,54.36
2023-01-18T16:01:00,rvs,53.18
2023-01-18T16:02:00,rvs,54.41
2023-01-18T16:03:00,rvs,51.36
2023-01-18T16:04:00,rvs,53.41
2023-01-18T16:05:00,rvs,52.77
2023-01-18T16:06:00,rvs,53.39
2023-01-18T16:07:00,rvs,46.67
2023-01-18T16:08:00,rvs,49.22
2023-01-18T16:09:00,rvs,17.81
2023-01-18T16:10:00,rvs,22.13
2023-01-18T16:11:00,rvs,31.26
2023-01-18T16:12:00,rvs,34.63
2023-01-18T16:13:00,rvs,33.88
2023-01-18T16:14:00,rvs,28.55
2023-01-18T16:15:00,rvs,24.65
2023-01-18T16:16:00,rvs,28.60
2023-01-18T16:17:00,rvs,34.54
2023-01-18T16:18:00,rvs,34.20
2023-01-18T16:19:00,rvs,30.69
2023-01-18T16:20:00,rvs,32.63
2023-01-18T16:21:00,rvs,34.71
2023-01-18T16:22:00,rvs,27.54
2023-01-18T16:23:00,rvs,28.31
2023-01-18T16:24:00,rvs,24.72
2023-01-18T16:25:00,rvs,27.09
2023-01-18T16:26:00,rvs,24.79
2023-01-18T16:27:00,rvs,22.46
2023-01-18T16:28:00,rvs,22.85
2023-01-18T16:29:00,rvs,24.95
2023-01-18T16:30:00,rvs,24.93
2023-01-18T16:31:00,rvs,17.13
2023-01-18T16:32:00,rvs,16.14
2023-01-18T16:33:00,rvs,15.52
2023-01-18T16:34:00,rvs,18.71
2023-01-18T16:35:00,rvs,19.53
2023-01-18T16:36:00,rvs,22.83
2023-01-18T16:37:00,rvs,24.47
2023-01-18T16:38:00,rvs,26.81
2023-01-18T16:39:00,rvs,29.73
2023-01-18T16:40:00,rvs,30.93
2023-01-18T16:41:00,rvs,30.53
2023-01-18T16:42:00,rvs,37.37
2023-01-18T16:43:00,rvs,37.44
2023-01-18T16:44:00,rvs,37.51
2023-01-18T16:45:00,rvs,40.84
2023-01-18T16:46:00,rvs,43.84
2023-01-18T16:47:00,rvs,39.53
2023-01-18T16:48:00,rvs,45.94
2023-01-18T16:49:00,rvs,46.02
2023-01-18T16:50:00,rvs,46.28
2023-01-18T16:51:00,rvs,47.33
2023-01-18T16:52:00,rvs,55.39
2023-01-18T16:53:00,rvs,50.56
2023-01-18T16:54:00,rvs,50.86
2023-01-18T16:55:00,rvs,46.22
2023-01-18T16:56:00,rvs,24.01
2023-01-18T16:57:00,rvs,25.09
2023-01-18T16:58:00,rvs,28.33
2023-01-18T16:59:00,rvs,30.95
2023-01-18T17:00:00,rvs,33.16
2023-01-18T17:01:00,rvs,34.79
2023-01-18T17:02:00,rvs,36.70
2023-01-18T17:03:00,rvs,42.11
2023-01-18T17:04:00,rvs,43.36
2023-01-18T17:05:00,rvs,43.16
2023-01-18T17:06:00,rvs,45.08
2023-01-18T17:07:00,rvs,48.90
2023-01-18T17:08:00,rvs,47.21
2023-01-18T17:09:00,rvs,53.82
2023-01-18T17:10:00,rvs,51.23
2023-01-18T17:11:00,rvs,64.13
2023-01-18T17:12:00,rvs,66.04
2023-01-18T17:13:00,rvs,65.15
2023-01-18T17:14:00,rvs,64.58
2023-01-18T17:15:00,rvs,53.61
2023-01-18T17:16:00,rvs,53.24
2023-01-18T17:17:00,rvs,49.31
2023-01-18T17:18:00,rvs,42.31
2023-01-18T17:19:00,rvs,27.55
2023-01-18T17:20:00,rvs,28.31
2023-01-18T17:21:00,rvs,28.70
2023-01-18T17:22:00,rvs,29.89
2023-01-18T17:23:00,rvs,36.69
2023-01-18T17:24:00,rvs,31.71
2023-01-18T17:25:00,rvs,32.34
2023-01-18T17:26:00,rvs,37.33
2023-01-18T17:27:00,rvs,35.33
2023-01-18T17:28:00,rvs,36.42
2023-01-18T17:29:00,rvs,44.45
2023-01-18T17:30:00,rvs,31.76
2023-01-18T17:31:00,rvs,32.12
2023-01-18T17:32:00,rvs,35.26
2023-01-18T17:33:00,rvs,32.43
2023-01-18T17:34:00,rvs,39.27
2023-01-18T17:35:00,rvs,41.30
2023-01-18T17:36:00,rvs,37.05
2023-01-18T17:37:00,rvs,30.18
2023-01-18T17:38:00,rvs,29.20
2023-01-18T17:39:00,rvs,25.82
2023-01-18T17:40:00,rvs,28.25
2023-01-18T17:41:00,rvs,28.33
2023-01-18T17:42:00,rvs,25.29
2023-01-18T17:43:00,rvs,24.41
2023-01-18T17:44:00,rvs,18.34
2023-01-18T17:45:00,rvs,17.89
2023-01-18T17:46:00,rvs,22.57
2023-01-18T17:47:00,rvs,21.97
2023-01-18T17:48:00,rvs,23.20
2023-01-18T17:49:00,rvs,26.57
2023-01-18T17:50:00,rvs,31.27
2023-01-18T17:51:00,rvs,35.99
2023-01-18T17:52:00,rvs,29.45
2023-01-18T17:53:00,rvs,30.11
2023-01-18T17:54:00,rvs,25.31
2023-01-18T17:55:00,rvs,35.00
2023-01-18T17:56:00,rvs,35.73
2023-01-18T17:57:00,rvs,35.36
2023-01-18T17:58:00,rvs,33.32
2023-01-18T17:59:00,rvs,37.98
2023-01-18T18:00:00,rvs,46.00
2023-01-18T18:01:00,rvs,34.38
2023-01-18T18:02:00,rvs,50.92
2023-01-18T18:03:00,rvs,45.69
2023-01-18T18:04:00,rvs,48.36
2023-01-18T18:05:00,rvs,45.62
2023-01-18T18:06:00,rvs,25.19
2023-01-18T18:07:00,rvs,26.08
2023-01-18T18:08:00,rvs,14.22
2023-01-18T18:09:00,rvs,15.79
2023-01-18T18:10:00,rvs,17.90
2023-01-18T18:11:00,rvs,16.92
2023-01-18T18:12:00,rvs,18.85
2023-01-18T18:13:00,rvs,26.88
2023-01-18T18:14:00,rvs,27.00
2023-01-18T18:15:00,rvs,29.81
2023-01-18T18:16:00,rvs,31.49
2023-01-18T18:17:00,rvs,29.22
2023-01-18T18:18:00,rvs,33.71
2023-01-18T18:19:00,rvs,34.94
2023-01-18T18:20:00,rvs,36.24
2023-01-18T18:21:00,rvs,42.67
2023-01-18T18:22:00,rvs,47.55
2023-01-18T18:23:00,rvs,47.73
2023-01-18T18:24:00,rvs,48.23
2023-01-18T18:25:00,rvs,47.82
2023-01-18T18:26:00,rvs,43.95
2023-01-18T18:27:00,rvs,39.88
2023-01-18T18:28:00,rvs,42.95
2023-01-18T18:29:00,rvs,41.98
2023-01-18T18:30:00,rvs,38.83
2023-01-18T18:31:00,rvs,50.88
2023-01-18T18:32:00,rvs,46.19
2023-01-18T18:33:00,rvs,49.98
2023-01-18T18:34:00,rvs,50.38
2023-01-18T18:35:00,rvs,56.78
2023-01-18T18:36:00,rvs,53.08
2023-01-18T18:37:00,rvs,49.97
2023-01-18T18:38:00,rvs,52.05
2023-01-18T18:39:00,rvs,44.56
2023-01-18T18:40:00,rvs,48.82
2023-01-18T18:41:00,rvs,53.17
2023-01-18T18:42:00,rvs,33.20
2023-01-18T18:43:00,rvs,29.61
2023-01-18T18:44:00,rvs,40.80
2023-01-18T18:45:00,rvs,49.07
2023-01-18T18:46:00,rvs,47.64
2023-01-18T18:47:00,rvs,57.08
2023-01-18T18:48:00,rvs,46.70
2023-01-18T18:49:00,rvs,51.88
2023-01-18T18:50:00,rvs,43.06
2023-01-18T18:51:00,rvs,45.52
2023-01-18T18:52:00,rvs,50.31
2023-01-18T18:53:00,rvs,50.73
2023-01-18T18:54:00,rvs,52.07
2023-01-18T18:55:00,rvs,50.47
2023-01-18T18:56:00,rvs,55.00
2023-01-18T18:57:00,rvs,56.71
2023-01-18T18:58:00,rvs,43.55
2023-01-18T18:59:00,rvs,45.03
2023-01-18T19:00:00,rvs,43.41
2023-01-18T19:01:00,rvs,49.45
2023-01-18T19:02:00,rvs,53.88
2023-01-18T19:03:00,rvs,53.28
2023-01-18T19:04:00,rvs,54.81
2023-01-18T19:05:00,rvs,60.50
2023-01-18T19:06:00,rvs,57.99
2023-01-18T19:07:00,rvs,59.09
2023-01-18T19:08:00,rvs,61.03
2023-01-18T19:09:00,rvs,42.32
2023-01-18T19:10:00,rvs,32.81
2023-01-18T19:11:00,rvs,35.52
2023-01-18T19:12:00,rvs,42.22
2023-01-18T19:13:00,rvs,44.59
2023-01-18T19:14:00,rvs,43.01
2023-01-18T19:15:00,rvs,47.93
2023-01-18T19:16:00,rvs,56.45
2023-01-18T19:17:00,rvs,60.24
2023-01-18T19:18:00,rvs,64.10
2023-01-18T19:19:00,rvs,68.54
2023-01-18T19:20:00,rvs,64.52
2023-01-18T19:21:00,rvs,58.33
2023-01-18T19:22:00,rvs,69.01
2023-01-18T19:23:00,rvs,72.10
2023-01-18T19:24:00,rvs,74.33
2023-01-18T19:25:00,rvs,53.90
2023-01-18T19:26:00,rvs,22.15
2023-01-18T19:27:00,rvs,22.79
2023-01-18T19:28:00,rvs,23.40
2023-01-18T19:29:00,rvs,24.62
2023-01-18T19:30:00,rvs,29.48
2023-01-18T19:31:00,rvs,32.14
2023-01-18T19:32:00,rvs,37.66
2023-01-18T19:33:00,rvs,37.98
2023-01-18T19:34:00,rvs,42.66
2023-01-18T19:35:00,rvs,56.51
2023-01-18T19:36:00,rvs,32.54
2023-01-18T19:37:00,rvs,33.53
2023-01-18T19:38:00,rvs,47.83
2023-01-18T19:39:00,rvs,48.77
2023-01-18T19:40:00,rvs,43.78
2023-01-18T19:41:00,rvs,59.64
2023-01-18T19:42:00,rvs,48.30
2023-01-18T19:43:00,rvs,49.41
2023-01-18T19:44:00,rvs,50.50
2023-01-18T19:45:00,rvs,53.21
2023-01-18T19:46:00,rvs,52.70
2023-01-18T19:47:00,rvs,43.68
2023-01-18T19:48:00,rvs,46.73
2023-01-18T19:49:00,rvs,45.63
2023-01-18T19:50:00,rvs,42.85
2023-01-18T19:51:00,rvs,42.05
2023-01-18T19:52:00,rvs,41.98
2023-01-18T19:53:00,rvs,32.97
2023-01-18T19:54:00,rvs,35.12
2023-01-18T19:55:00,rvs,36.61
2023-01-18T19:56:00,rvs,35.03
2023-01-18T19:57:00,rvs,29.29
2023-01-18T19:58:00,rvs,28.66
2023-01-18T19:59:00,rvs,28.94
2023-01-18T20:00:00,rvs,36.60
2023-01-18T20:01:00,rvs,36.91
2023-01-18T20:02:00,rvs,41.17
2023-01-18T20:03:00,rvs,37.80
2023-01-18T20:04:00,rvs,40.06
2023-01-18T20:05:00,rvs,31.82
2023-01-18T20:06:00,rvs,44.70
2023-01-18T20:07:00,rvs,44.93
2023-01-18T20:08:00,rvs,44.10
2023-01-18T20:09:00,rvs,43.73
2023-01-18T20:10:00,rvs,36.58
2023-01-18T20:11:00,rvs,29.89
2023-01-18T20:12:00,rvs,33.66
2023-01-18T20:13:00,rvs,48.31
2023-01-18T20:14:00,rvs,45.92
2023-01-18T20:15:00,rvs,48.42
2023-01-18T20:16:00,rvs,51.67
2023-01-18T20:17:00,rvs,32.08
2023-01-18T20:18:00,rvs,32.23
2023-01-18T20:19:00,rvs,21.99
2023-01-18T20:20:00,rvs,23.13
2023-01-18T20:21:00,rvs,21.58
2023-01-18T20:22:00,rvs,25.82
2023-01-18T20:23:00,rvs,29.51
2023-01-18T20:24:00,rvs,30.12
2023-01-18T20:25:00,rvs,30.89
2023-01-18T20:26:00,rvs,29.95
2023-01-18T20:27:00,rvs,26.74
2023-01-18T20:28:00,rvs,32.89
2023-01-18T20:29:00,rvs,32.12
2023-01-18T20:30:00,rvs,29.98
2023-01-18T20:31:00,rvs,32.35
2023-01-18T20:32:00,rvs,25.18
2023-01-18T20:33:00,rvs,29.04
2023-01-18T20:34:00,rvs,28.27
2023-01-18T20:35:00,rvs,19.72
2023-01-18T20:36:00,rvs,47.14
2023-01-18T20:37:00,rvs,48.09
2023-01-18T20:38:00,rvs,30.41
2023-01-18T20:39:00,rvs,27.21
2023-01-18T20:40:00,rvs,28.64
2023-01-18T20:41:00,rvs,23.34
2023-01-18T20:42:00,rvs,24.92
2023-01-18T20:43:00,rvs,28.21
2023-01-18T20:44:00,rvs,28.38
2023-01-18T20:45:00,rvs,31.71
2023-01-18T20:46:00,rvs,31.02
2023-01-18T20:47:00,rvs,33.76
2023-01-18T20:48:00,rvs,36.46
2023-01-18T20:49:00,rvs,37.51
2023-01-18T20:50:00,rvs,38.50
2023-01-18T20:51:00,rvs,33.74
2023-01-18T20:52:00,rvs,36.28
2023-01-18T20:53:00,rvs,33.28
2023-01-18T20:54:00,rvs,35.57
2023-01-18T20:55:00,rvs,33.82
2023-01-18T20:56:00,rvs,31.98
2023-01-18T20:57:00,rvs,33.48
2023-01-18T20:58:00,rvs,33.99
2023-01-18T20:59:00,rvs,27.58
2023-01-18T21:00:00,rvs,30.14
2023-01-18T21:01:00,rvs,30.78
2023-01-18T21:02:00,rvs,33.28
2023-01-18T21:03:00,rvs,39.74
2023-01-18T21:04:00,rvs,28.22
2023-01-18T21:05:00,rvs,34.46
2023-01-18T21:06:00,rvs,33.74
2023-01-18T21:07:00,rvs,29.92
2023-01-18T21:08:00,rvs,42.92
2023-01-18T21:09:00,rvs,43.54
2023-01-18T21:10:00,rvs,42.54
2023-01-18T21:11:00,rvs,31.26
2023-01-18T21:12:00,rvs,24.91
2023-01-18T21:13:00,rvs,29.01
2023-01-18T21:14:00,rvs,31.93
2023-01-18T21:15:00,rvs,22.89
2023-01-18T21:16:00,rvs,23.99
2023-01-18T21:17:00,rvs,18.07
2023-01-18T21:18:00,rvs,22.20
2023-01-18T21:19:00,rvs,26.18
2023-01-18T21:20:00,rvs,26.25
2023-01-18T21:21:00,rvs,34.15
2023-01-18T21:22:00,rvs,35.05
2023-01-18T21:23:00,rvs,35.68
2023-01-18T21:24:00,rvs,38.83
2023-01-18T21:25:00,rvs,32.26
2023-01-18T21:26:00,rvs,36.67
2023-01-18T21:27:00,rvs,28.01
2023-01-18T21:28:00,rvs,25.80
2023-01-18T21:29:00,rvs,28.63
2023-01-18T21:30:00,rvs,36.06
2023-01-18T21:31:00,rvs,33.17
2023-01-18T21:32:00,rvs,34.05
2023-01-18T21:33:00,rvs,43.06
2023-01-18T21:34:00,rvs,44.46
2023-01-18T21:35:00,rvs,51.35
2023-01-18T21:36:00,rvs,51.83
2023-01-18T21:37:00,rvs,47.67
2023-01-18T21:38:00,rvs,46.76
2023-01-18T21:39:00,rvs,53.90
2023-01-18T21:40:00,rvs,53.39
2023-01-18T21:41:00,rvs,62.14
2023-01-18T21:42:00,rvs,69.63
2023-01-18T21:43:00,rvs,79.44
2023-01-18T21:44:00,rvs,80.00
2023-01-18T21:45:00,rvs,79.42
2023-01-18T21:46:00,rvs,61.67
2023-01-18T21:47:00,rvs,38.53
2023-01-18T21:48:00,rvs,33.70
2023-01-18T21:49:00,rvs,33.25
2023-01-18T21:50:00,rvs,30.65
2023-01-18T21:51:00,rvs,32.83
2023-01-18T21:52:00,rvs,40.05
2023-01-18T21:53:00,rvs,36.52
2023-01-18T21:54:00,rvs,43.82
2023-01-18T21:55:00,rvs,50.51
2023-01-18T21:56:00,rvs,51.96
2023-01-18T21:57:00,rvs,41.43
2023-01-18T21:58:00,rvs,43.14
2023-01-18T21:59:00,rvs,44.71
2023-01-18T22:00:00,rvs,40.32
2023-01-18T22:01:00,rvs,36.26
2023-01-18T22:02:00,rvs,36.51
2023-01-18T22:03:00,rvs,31.56
2023-01-18T22:04:00,rvs,20.20
2023-01-18T22:05:00,rvs,20.50
2023-01-18T22:06:00,rvs,29.06
2023-01-18T22:07:00,rvs,37.02
2023-01-18T22:08:00,rvs,36.72
2023-01-18T22:09:00,rvs,37.80
2023-01-18T22:10:00,rvs,40.69
2023-01-18T22:11:00,rvs,46.66
