2023-12-28T19:08:00,ptr,9.00
2023-12-28T19:10:00,ptr,11.40
2023-12-28T19:11:00,ptr,3.00
2023-12-28T19:13:00,ptr,11.40
2023-12-28T19:15:00,ptr,8.40
2023-12-28T19:16:00,ptr,6.00
2023-12-28T19:17:00,ptr,5.40
2023-12-28T19:19:00,ptr,9.00
2023-12-28T19:21:00,ptr,8.40
2023-12-28T19:23:00,ptr,11.40
2023-12-28T19:25:00,ptr,9.00
2023-12-28T19:27:00,ptr,8.40
2023-12-28T19:29:00,ptr,11.40
2023-12-28T19:31:00,ptr,9.00
2023-12-28T19:33:00,ptr,8.40
2023-12-28T19:35:00,ptr,11.40
2023-12-28T19:37:00,ptr,9.00
2023-12-28T19:38:00,ptr,5.40
2023-12-28T19:40:00,ptr,9.00
2023-12-28T19:41:00,ptr,5.40
2023-12-28T19:43:00,ptr,9.00
2023-12-28T19:45:00,ptr,11.40
2023-12-28T19:47:00,ptr,8.40
2023-12-28T19:48:00,ptr,6.00
2023-12-28T19:50:00,ptr,8.40
2023-12-28T19:52:00,ptr,12.00
2023-12-28T19:54:00,ptr,8.40
2023-12-28T19:55:00,ptr,6.00
2023-12-28T19:57:00,ptr,8.40
2023-12-28T19:59:00,ptr,8.40
2023-12-28T20:01:00,ptr,9.00
2023-12-28T20:02:00,ptr,5.40
2023-12-28T20:03:00,ptr,3.00
2023-12-28T20:05:00,ptr,9.00
2023-12-28T20:06:00,ptr,5.40
2023-12-28T20:07:00,ptr,6.00
2023-12-28T20:09:00,ptr,8.40
2023-12-28T20:10:00,ptr,6.00
2023-12-28T20:12:00,ptr,8.40
2023-12-28T20:14:00,ptr,11.40
2023-12-28T20:16:00,ptr,9.00
2023-12-28T20:18:00,ptr,8.40
2023-12-28T20:20:00,ptr,9.00
2023-12-28T20:21:00,ptr,5.40
2023-12-28T20:23:00,ptr,9.00
2023-12-28T20:25:00,ptr,8.40
2023-12-28T20:27:00,ptr,8.40
2023-12-28T20:28:00,ptr,6.00
2023-12-28T20:30:00,ptr,11.40
2023-12-28T20:32:00,ptr,9.00
2023-12-28T20:33:00,ptr,2.40
2023-12-28T20:35:00,ptr,12.00
2023-12-28T20:37:00,ptr,8.40
2023-12-28T20:39:00,ptr,8.40
2023-12-28T20:41:00,ptr,9.00
2023-12-28T20:43:00,ptr,8.40
2023-12-28T20:45:00,ptr,11.40
2023-12-28T20:47:00,ptr,6.00
2023-12-28T20:48:00,ptr,8.40
2023-12-28T20:50:00,ptr,9.00
2023-12-28T20:52:00,ptr,8.40
2023-12-28T20:54:00,ptr,9.00
2023-12-28T20:56:00,ptr,8.40
2023-12-28T20:59:00,ptr,14.40
2023-12-28T21:01:00,ptr,11.40
2023-12-28T21:03:00,ptr,9.00
2023-12-28T21:05:00,ptr,8.40
2023-12-28T21:07:00,ptr,11.40
2023-12-28T21:09:00,ptr,9.00
2023-12-28T21:11:00,ptr,8.40
2023-12-28T21:12:00,ptr,6.01
2023-12-28T21:13:00,ptr,2.40
2023-12-28T21:15:00,ptr,9.00
2023-12-28T21:17:00,ptr,8.40
2023-12-28T21:19:00,ptr,11.40
2023-12-28T21:21:00,ptr,9.00
2023-12-28T21:23:00,ptr,8.40
2023-12-28T21:25:00,ptr,9.00
2023-12-28T21:27:00,ptr,8.40
2023-12-28T21:29:00,ptr,8.40
2023-12-28T21:30:00,ptr,6.00
2023-12-28T21:32:00,ptr,8.40
2023-12-28T21:33:00,ptr,6.00
