#datetime,building,power
2022-12-13T18:49:00,kcc,6.01
2022-12-13T18:51:00,kcc,13.80
2022-12-13T18:53:00,kcc,15.60
2022-12-13T18:54:00,kcc,7.79
2022-12-13T18:56:00,kcc,17.40
2022-12-13T18:58:00,kcc,15.60
2022-12-13T18:59:00,kcc,6.01
2022-12-13T19:00:00,kcc,7.79
2022-12-13T19:02:00,kcc,13.20
2022-12-13T19:04:00,kcc,13.80
2022-12-13T19:06:00,kcc,13.80
2022-12-13T19:08:00,kcc,13.80
2022-12-13T19:09:00,kcc,5.41
2022-12-13T19:11:00,kcc,13.80
2022-12-13T19:13:00,kcc,21.61
2022-12-13T19:15:00,kcc,13.80
2022-12-13T19:17:00,kcc,15.60
2022-12-13T19:18:00,kcc,5.99
2022-12-13T19:20:00,kcc,11.41
2022-12-13T19:22:00,kcc,11.40
2022-12-13T19:24:00,kcc,10.20
2022-12-13T19:26:00,kcc,11.40
2022-12-13T19:27:00,kcc,6.01
2022-12-13T19:29:00,kcc,15.60
2022-12-13T19:31:00,kcc,11.40
2022-12-13T19:33:00,kcc,12.00
2022-12-13T19:34:00,kcc,3.60
2022-12-13T19:35:00,kcc,6.01
2022-12-13T19:37:00,kcc,9.59
2022-12-13T19:39:00,kcc,12.00
2022-12-13T19:40:00,kcc,6.01
2022-12-13T19:42:00,kcc,15.60
2022-12-13T19:44:00,kcc,13.20
2022-12-13T19:45:00,kcc,8.39
2022-12-13T19:47:00,kcc,11.41
2022-12-13T19:48:00,kcc,5.99
2022-12-13T19:50:00,kcc,19.20
2022-12-13T19:52:00,kcc,13.80
2022-12-13T19:54:00,kcc,13.80
2022-12-13T19:55:00,kcc,3.60
2022-12-13T19:57:00,kcc,12.00
2022-12-13T19:59:00,kcc,9.61
2022-12-13T20:01:00,kcc,13.80
2022-12-13T20:03:00,kcc,13.20
2022-12-13T20:05:00,kcc,13.80
2022-12-13T20:06:00,kcc,5.99
2022-12-13T20:08:00,kcc,11.41
2022-12-13T20:10:00,kcc,10.20
2022-12-13T20:11:00,kcc,3.60
2022-12-13T20:13:00,kcc,13.80
2022-12-13T20:15:00,kcc,13.80
2022-12-13T20:17:00,kcc,15.60
2022-12-13T20:19:00,kcc,11.40
2022-12-13T20:20:00,kcc,4.20
2022-12-13T20:22:00,kcc,11.40
2022-12-13T20:24:00,kcc,12.00
2022-12-13T20:26:00,kcc,23.41
2022-12-13T20:28:00,kcc,19.19
2022-12-13T20:30:00,kcc,13.80
2022-12-13T20:32:00,kcc,11.41
2022-12-13T20:34:00,kcc,12.00
2022-12-13T20:35:00,kcc,3.60
2022-12-13T20:37:00,kcc,13.80
2022-12-13T20:39:00,kcc,15.60
2022-12-13T20:40:00,kcc,7.79
2022-12-13T20:42:00,kcc,13.80
2022-12-13T20:44:00,kcc,13.80
2022-12-13T20:46:00,kcc,11.41
2022-12-13T20:47:00,kcc,5.99
2022-12-13T20:49:00,kcc,13.80
2022-12-13T20:50:00,kcc,7.81
2022-12-13T20:52:00,kcc,15.60
2022-12-13T20:53:00,kcc,5.39
2022-12-13T20:55:00,kcc,13.80
2022-12-13T20:56:00,kcc,6.01
2022-12-13T20:58:00,kcc,15.60
2022-12-13T21:00:00,kcc,15.60
2022-12-13T21:02:00,kcc,17.40
2022-12-13T21:04:00,kcc,19.79
2022-12-13T21:06:00,kcc,9.61
2022-12-13T21:07:00,kcc,5.99
2022-12-13T21:08:00,kcc,7.81
2022-12-13T21:10:00,kcc,13.20
2022-12-13T21:11:00,kcc,8.39
2022-12-13T21:13:00,kcc,15.60
2022-12-13T21:15:00,kcc,15.60
2022-12-13T21:16:00,kcc,5.41
2022-12-13T21:18:00,kcc,10.20
2022-12-13T21:20:00,kcc,11.41
2022-12-13T21:22:00,kcc,11.40
2022-12-13T21:23:00,kcc,7.79
2022-12-13T21:25:00,kcc,15.60
2022-12-13T21:26:00,kcc,7.81
2022-12-13T21:28:00,kcc,19.79
2022-12-13T21:29:00,kcc,11.41
2022-12-13T21:31:00,kcc,21.59
2022-12-13T21:34:00,kcc,21.61
2022-12-13T21:35:00,kcc,13.80
2022-12-13T21:37:00,kcc,15.60
2022-12-13T21:39:00,kcc,21.59
2022-12-13T21:41:00,kcc,13.21
2022-12-13T21:43:00,kcc,12.00
2022-12-13T21:44:00,kcc,3.59
2022-12-13T21:46:00,kcc,9.61
2022-12-13T21:48:00,kcc,12.00
2022-12-13T21:49:00,kcc,7.81
2022-12-13T21:51:00,kcc,13.80
2022-12-13T21:52:00,kcc,7.79
2022-12-13T21:54:00,kcc,11.40
2022-12-13T21:56:00,kcc,12.01
2022-12-13T21:58:00,kcc,13.20
2022-12-13T22:00:00,kcc,15.60
2022-12-13T22:02:00,kcc,15.60
2022-12-13T22:03:00,kcc,7.79
2022-12-13T22:04:00,kcc,6.01
2022-12-13T22:06:00,kcc,13.80
2022-12-13T22:08:00,kcc,13.80
2022-12-13T22:10:00,kcc,13.20
2022-12-13T22:12:00,kcc,15.60
2022-12-13T22:14:00,kcc,18.00
2022-12-13T22:15:00,kcc,5.39
2022-12-13T22:16:00,kcc,10.21
2022-12-13T22:18:00,kcc,20.99
2022-12-13T22:19:00,kcc,7.81
2022-12-13T22:21:00,kcc,13.80
2022-12-13T22:23:00,kcc,15.60
2022-12-13T22:25:00,kcc,13.80
2022-12-13T22:27:00,kcc,13.80
2022-12-13T22:29:00,kcc,11.40
2022-12-13T22:31:00,kcc,13.80
2022-12-13T22:33:00,kcc,13.80
2022-12-13T22:34:00,kcc,7.81
2022-12-13T22:36:00,kcc,15.60
2022-12-13T22:37:00,kcc,7.79
2022-12-13T22:39:00,kcc,13.20
2022-12-13T22:41:00,kcc,13.80
2022-12-13T22:43:00,kcc,13.81
2022-12-13T22:44:00,kcc,5.99
2022-12-13T22:46:00,kcc,17.40
2022-12-13T22:48:00,kcc,15.60
2022-12-13T22:50:00,kcc,11.40
2022-12-13T22:52:00,kcc,10.20
2022-12-13T22:54:00,kcc,19.20
2022-12-13T22:55:00,kcc,6.01
2022-12-13T22:57:00,kcc,11.40
2022-12-13T22:59:00,kcc,15.60
2022-12-13T23:01:00,kcc,15.60
2022-12-13T23:03:00,kcc,10.20
2022-12-13T23:04:00,kcc,5.41
2022-12-13T23:06:00,kcc,10.20
2022-12-13T23:07:00,kcc,5.41
2022-12-13T23:09:00,kcc,12.00
2022-12-13T23:10:00,kcc,7.81
2022-12-13T23:12:00,kcc,15.60
2022-12-13T23:13:00,kcc,5.99
2022-12-13T23:15:00,kcc,11.40
2022-12-13T23:16:00,kcc,6.01
2022-12-13T23:18:00,kcc,9.59
2022-12-13T23:19:00,kcc,6.01
2022-12-13T23:21:00,kcc,13.80
2022-12-13T23:23:00,kcc,15.60
2022-12-13T23:25:00,kcc,15.60
2022-12-13T23:27:00,kcc,11.40
2022-12-13T23:29:00,kcc,12.00
2022-12-13T23:31:00,kcc,13.80
2022-12-13T23:32:00,kcc,9.61
2022-12-13T23:34:00,kcc,13.20
2022-12-13T23:36:00,kcc,13.80
2022-12-13T23:38:00,kcc,12.00
2022-12-13T23:40:00,kcc,9.61
2022-12-13T23:42:00,kcc,13.80
2022-12-13T23:43:00,kcc,5.39
2022-12-13T23:45:00,kcc,15.60
2022-12-13T23:47:00,kcc,18.00
