#datetime,building,power
2024-01-16T11:06:00,vfh,57.55
2024-01-16T11:07:00,vfh,43.09
2024-01-16T11:08:00,vfh,43.09
2024-01-16T11:09:00,vfh,79.23
2024-01-16T11:10:00,vfh,54.43
2024-01-16T11:11:00,vfh,29.98
2024-01-16T11:12:00,vfh,25.88
2024-01-16T11:13:00,vfh,75.09
2024-01-16T11:14:00,vfh,50.06
2024-01-16T11:15:00,vfh,50.06
2024-01-16T11:16:00,vfh,24.53
2024-01-16T11:17:00,vfh,85.20
2024-01-16T11:18:00,vfh,113.00
2024-01-16T11:19:00,vfh,67.91
2024-01-16T11:20:00,vfh,16.60
2024-01-16T11:21:00,vfh,16.60
2024-01-16T11:22:00,vfh,116.62
2024-01-16T11:23:00,vfh,116.62
2024-01-16T11:24:00,vfh,33.04
2024-01-16T11:25:00,vfh,33.04
2024-01-16T11:26:00,vfh,47.94
2024-01-16T11:27:00,vfh,47.94
2024-01-16T11:28:00,vfh,73.07
2024-01-16T11:29:00,vfh,94.45
2024-01-16T11:30:00,vfh,70.77
2024-01-16T11:31:00,vfh,70.77
2024-01-16T11:32:00,vfh,102.03
2024-01-16T11:33:00,vfh,103.81
2024-01-16T11:34:00,vfh,105.16
2024-01-16T11:35:00,vfh,125.26
2024-01-16T11:36:00,vfh,94.50
2024-01-16T11:37:00,vfh,60.85
2024-01-16T11:38:00,vfh,66.20
2024-01-16T11:39:00,vfh,27.02
2024-01-16T11:40:00,vfh,59.65
2024-01-16T11:41:00,vfh,59.65
2024-01-16T11:42:00,vfh,72.58
2024-01-16T11:43:00,vfh,51.69
2024-01-16T11:44:00,vfh,66.01
2024-01-16T11:45:00,vfh,66.01
2024-01-16T11:46:00,vfh,81.72
2024-01-16T11:47:00,vfh,58.21
2024-01-16T11:48:00,vfh,58.21
2024-01-16T11:49:00,vfh,56.24
2024-01-16T11:50:00,vfh,56.24
2024-01-16T11:51:00,vfh,51.33
2024-01-16T11:52:00,vfh,51.33
2024-01-16T11:53:00,vfh,76.16
2024-01-16T11:54:00,vfh,76.16
2024-01-16T11:55:00,vfh,69.61
2024-01-16T11:56:00,vfh,45.22
2024-01-16T11:57:00,vfh,42.52
2024-01-16T11:58:00,vfh,79.13
2024-01-16T11:59:00,vfh,71.82
2024-01-16T12:00:00,vfh,71.82
2024-01-16T12:01:00,vfh,19.03
2024-01-16T12:02:00,vfh,22.48
2024-01-16T12:03:00,vfh,60.16
2024-01-16T12:04:00,vfh,60.16
2024-01-16T12:05:00,vfh,89.88
2024-01-16T12:06:00,vfh,89.88
2024-01-16T12:07:00,vfh,50.36
2024-01-16T12:08:00,vfh,50.36
2024-01-16T12:09:00,vfh,78.28
2024-01-16T12:10:00,vfh,78.28
2024-01-16T12:11:00,vfh,77.64
2024-01-16T12:12:00,vfh,69.63
2024-01-16T12:13:00,vfh,97.67
2024-01-16T12:14:00,vfh,61.89
2024-01-16T12:15:00,vfh,61.89
2024-01-16T12:16:00,vfh,100.89
2024-01-16T12:17:00,vfh,39.39
2024-01-16T12:18:00,vfh,62.20
2024-01-16T12:19:00,vfh,86.89
2024-01-16T12:20:00,vfh,30.27
2024-01-16T12:21:00,vfh,30.27
2024-01-16T12:22:00,vfh,32.01
2024-01-16T12:23:00,vfh,53.50
2024-01-16T12:24:00,vfh,41.13
2024-01-16T12:25:00,vfh,41.13
2024-01-16T12:26:00,vfh,68.29
2024-01-16T12:27:00,vfh,14.01
2024-01-16T12:28:00,vfh,14.01
2024-01-16T12:29:00,vfh,93.46
2024-01-16T12:30:00,vfh,75.71
2024-01-16T12:31:00,vfh,100.35
2024-01-16T12:32:00,vfh,71.90
2024-01-16T12:33:00,vfh,71.90
2024-01-16T12:34:00,vfh,56.57
2024-01-16T12:35:00,vfh,56.48
2024-01-16T12:36:00,vfh,62.58
2024-01-16T12:37:00,vfh,61.28
2024-01-16T12:38:00,vfh,20.85
2024-01-16T12:39:00,vfh,20.85
2024-01-16T12:40:00,vfh,57.18
2024-01-16T12:41:00,vfh,58.17
2024-01-16T12:42:00,vfh,110.61
2024-01-16T12:43:00,vfh,110.61
2024-01-16T12:44:00,vfh,77.13
2024-01-16T12:45:00,vfh,36.98
2024-01-16T12:46:00,vfh,36.98
2024-01-16T12:47:00,vfh,74.94
2024-01-16T12:48:00,vfh,97.59
2024-01-16T12:49:00,vfh,102.80
2024-01-16T12:50:00,vfh,90.31
2024-01-16T12:51:00,vfh,90.31
2024-01-16T12:52:00,vfh,50.69
2024-01-16T12:53:00,vfh,37.62
2024-01-16T12:54:00,vfh,49.46
2024-01-16T12:55:00,vfh,29.45
2024-01-16T12:56:00,vfh,29.45
2024-01-16T12:57:00,vfh,99.45
2024-01-16T12:58:00,vfh,87.99
2024-01-16T12:59:00,vfh,94.81
2024-01-16T13:00:00,vfh,94.81
2024-01-16T13:01:00,vfh,33.41
2024-01-16T13:02:00,vfh,34.82
2024-01-16T13:03:00,vfh,68.48
2024-01-16T13:04:00,vfh,67.26
2024-01-16T13:05:00,vfh,67.26
2024-01-16T13:06:00,vfh,52.74
2024-01-16T13:07:00,vfh,38.12
2024-01-16T13:08:00,vfh,89.63
2024-01-16T13:09:00,vfh,79.78
2024-01-16T13:10:00,vfh,71.31
2024-01-16T13:11:00,vfh,106.58
2024-01-16T13:12:00,vfh,95.48
2024-01-16T13:13:00,vfh,123.71
2024-01-16T13:14:00,vfh,123.71
2024-01-16T13:15:00,vfh,15.66
2024-01-16T13:16:00,vfh,15.66
2024-01-16T13:17:00,vfh,122.29
2024-01-16T13:18:00,vfh,122.29
2024-01-16T13:19:00,vfh,48.86
2024-01-16T13:20:00,vfh,56.34
2024-01-16T13:21:00,vfh,63.84
2024-01-16T13:22:00,vfh,18.90
2024-01-16T13:23:00,vfh,18.90
2024-01-16T13:24:00,vfh,62.31
2024-01-16T13:25:00,vfh,16.89
2024-01-16T13:26:00,vfh,16.89
2024-01-16T13:27:00,vfh,90.95
2024-01-16T13:28:00,vfh,100.41
2024-01-16T13:29:00,vfh,98.85
2024-01-16T13:30:00,vfh,64.77
2024-01-16T13:31:00,vfh,96.48
2024-01-16T13:32:00,vfh,84.03
2024-01-16T13:33:00,vfh,13.85
2024-01-16T13:34:00,vfh,13.85
2024-01-16T13:35:00,vfh,74.68
2024-01-16T13:36:00,vfh,74.68
2024-01-16T13:37:00,vfh,18.81
2024-01-16T13:38:00,vfh,18.81
2024-01-16T13:39:00,vfh,85.85
2024-01-16T13:40:00,vfh,85.85
2024-01-16T13:41:00,vfh,30.91
2024-01-16T13:42:00,vfh,30.91
2024-01-16T13:43:00,vfh,61.46
2024-01-16T13:44:00,vfh,108.45
2024-01-16T13:45:00,vfh,121.36
2024-01-16T13:46:00,vfh,121.36
2024-01-16T13:47:00,vfh,19.88
2024-01-16T13:48:00,vfh,29.89
2024-01-16T13:49:00,vfh,13.62
2024-01-16T13:50:00,vfh,76.56
2024-01-16T13:51:00,vfh,76.56
2024-01-16T13:52:00,vfh,81.47
2024-01-16T13:53:00,vfh,95.66
2024-01-16T13:54:00,vfh,95.66
2024-01-16T13:55:00,vfh,43.25
2024-01-16T13:56:00,vfh,43.25
2024-01-16T13:57:00,vfh,83.71
2024-01-16T13:58:00,vfh,83.71
2024-01-16T13:59:00,vfh,14.52
2024-01-16T14:00:00,vfh,14.52
2024-01-16T14:01:00,vfh,48.55
2024-01-16T14:02:00,vfh,48.55
2024-01-16T14:03:00,vfh,90.71
2024-01-16T14:04:00,vfh,90.71
2024-01-16T14:05:00,vfh,71.88
2024-01-16T14:06:00,vfh,75.88
2024-01-16T14:07:00,vfh,65.41
2024-01-16T14:08:00,vfh,42.34
2024-01-16T14:09:00,vfh,47.46
2024-01-16T14:10:00,vfh,47.46
2024-01-16T14:11:00,vfh,69.65
2024-01-16T14:12:00,vfh,69.65
2024-01-16T14:13:00,vfh,27.21
2024-01-16T14:14:00,vfh,27.21
2024-01-16T14:15:00,vfh,93.39
2024-01-16T14:16:00,vfh,84.00
2024-01-16T14:17:00,vfh,84.00
2024-01-16T14:18:00,vfh,39.82
2024-01-16T14:19:00,vfh,61.69
2024-01-16T14:20:00,vfh,84.39
2024-01-16T14:21:00,vfh,33.77
2024-01-16T14:22:00,vfh,54.66
2024-01-16T14:23:00,vfh,54.66
2024-01-16T14:24:00,vfh,91.70
2024-01-16T14:25:00,vfh,91.70
2024-01-16T14:26:00,vfh,46.05
2024-01-16T14:27:00,vfh,90.56
2024-01-16T14:28:00,vfh,66.30
2024-01-16T14:29:00,vfh,66.30
2024-01-16T14:30:00,vfh,35.62
2024-01-16T14:31:00,vfh,105.82
2024-01-16T14:32:00,vfh,105.82
2024-01-16T14:33:00,vfh,63.66
2024-01-16T14:34:00,vfh,63.66
2024-01-16T14:35:00,vfh,64.91
2024-01-16T14:36:00,vfh,64.91
2024-01-16T14:37:00,vfh,125.32
2024-01-16T14:38:00,vfh,114.82
2024-01-16T14:39:00,vfh,93.73
2024-01-16T14:40:00,vfh,89.96
2024-01-16T14:41:00,vfh,61.57
2024-01-16T14:42:00,vfh,55.22
2024-01-16T14:43:00,vfh,88.81
2024-01-16T14:44:00,vfh,88.81
2024-01-16T14:45:00,vfh,86.23
2024-01-16T14:46:00,vfh,86.23
2024-01-16T14:47:00,vfh,77.63
2024-01-16T14:48:00,vfh,101.47
2024-01-16T14:49:00,vfh,101.47
2024-01-16T14:50:00,vfh,113.39
2024-01-16T14:51:00,vfh,70.74
2024-01-16T14:52:00,vfh,86.56
2024-01-16T14:53:00,vfh,86.56
2024-01-16T14:54:00,vfh,48.49
2024-01-16T14:55:00,vfh,55.83
2024-01-16T14:56:00,vfh,64.47
2024-01-16T14:57:00,vfh,73.92
2024-01-16T14:58:00,vfh,77.28
2024-01-16T14:59:00,vfh,77.28
2024-01-16T15:00:00,vfh,103.11
2024-01-16T15:01:00,vfh,110.38
2024-01-16T15:02:00,vfh,120.22
2024-01-16T15:03:00,vfh,106.59
2024-01-16T15:04:00,vfh,50.76
2024-01-16T15:05:00,vfh,92.44
2024-01-16T15:06:00,vfh,92.44
2024-01-16T15:07:00,vfh,61.76
2024-01-16T15:08:00,vfh,48.31
2024-01-16T15:09:00,vfh,48.31
2024-01-16T15:10:00,vfh,68.99
2024-01-16T15:11:00,vfh,68.99
2024-01-16T15:12:00,vfh,80.38
2024-01-16T15:13:00,vfh,66.90
2024-01-16T15:14:00,vfh,66.90
2024-01-16T15:15:00,vfh,55.95
2024-01-16T15:16:00,vfh,97.93
2024-01-16T15:17:00,vfh,97.93
2024-01-16T15:18:00,vfh,59.18
2024-01-16T15:19:00,vfh,59.18
2024-01-16T15:20:00,vfh,81.39
2024-01-16T15:21:00,vfh,51.30
2024-01-16T15:22:00,vfh,51.30
2024-01-16T15:23:00,vfh,72.41
2024-01-16T15:24:00,vfh,70.09
2024-01-16T15:25:00,vfh,70.09
2024-01-16T15:26:00,vfh,68.03
2024-01-16T15:27:00,vfh,68.03
2024-01-16T15:28:00,vfh,48.49
2024-01-16T15:29:00,vfh,48.49
2024-01-16T15:30:00,vfh,46.87
2024-01-16T15:31:00,vfh,43.20
2024-01-16T15:32:00,vfh,56.08
2024-01-16T15:33:00,vfh,62.18
2024-01-16T15:34:00,vfh,62.18
2024-01-16T15:35:00,vfh,104.26
2024-01-16T15:36:00,vfh,104.26
2024-01-16T15:37:00,vfh,88.08
2024-01-16T15:38:00,vfh,51.42
2024-01-16T15:39:00,vfh,43.01
2024-01-16T15:40:00,vfh,43.01
2024-01-16T15:41:00,vfh,40.37
2024-01-16T15:42:00,vfh,40.37
2024-01-16T15:43:00,vfh,54.00
2024-01-16T15:44:00,vfh,74.08
2024-01-16T15:45:00,vfh,44.36
2024-01-16T15:46:00,vfh,30.46
2024-01-16T15:47:00,vfh,30.46
2024-01-16T15:48:00,vfh,68.05
2024-01-16T15:49:00,vfh,19.67
2024-01-16T15:50:00,vfh,19.67
2024-01-16T15:51:00,vfh,69.90
2024-01-16T15:52:00,vfh,69.90
2024-01-16T15:53:00,vfh,53.64
2024-01-16T15:54:00,vfh,32.58
2024-01-16T15:55:00,vfh,30.82
2024-01-16T15:56:00,vfh,57.84
2024-01-16T15:57:00,vfh,66.09
2024-01-16T15:58:00,vfh,98.39
2024-01-16T15:59:00,vfh,72.34
2024-01-16T16:00:00,vfh,49.02
2024-01-16T16:01:00,vfh,110.31
2024-01-16T16:02:00,vfh,110.31
2024-01-16T16:03:00,vfh,2.73
2024-01-16T16:04:00,vfh,57.74
2024-01-16T16:05:00,vfh,74.51
2024-01-16T16:06:00,vfh,74.51
2024-01-16T16:07:00,vfh,72.96
2024-01-16T16:08:00,vfh,44.65
2024-01-16T16:09:00,vfh,44.65
2024-01-16T16:10:00,vfh,61.62
2024-01-16T16:11:00,vfh,70.75
2024-01-16T16:12:00,vfh,66.37
2024-01-16T16:13:00,vfh,49.58
2024-01-16T16:14:00,vfh,67.86
2024-01-16T16:15:00,vfh,26.59
2024-01-16T16:16:00,vfh,26.59
2024-01-16T16:17:00,vfh,43.14
2024-01-16T16:18:00,vfh,43.14
2024-01-16T16:19:00,vfh,112.83
2024-01-16T16:20:00,vfh,42.16
2024-01-16T16:21:00,vfh,42.16
2024-01-16T16:22:00,vfh,42.70
2024-01-16T16:23:00,vfh,74.14
2024-01-16T16:24:00,vfh,62.79
2024-01-16T16:25:00,vfh,62.79
2024-01-16T16:26:00,vfh,45.45
2024-01-16T16:27:00,vfh,75.26
2024-01-16T16:28:00,vfh,101.15
2024-01-16T16:29:00,vfh,49.95
2024-01-16T16:30:00,vfh,49.95
2024-01-16T16:31:00,vfh,19.74
2024-01-16T16:32:00,vfh,19.74
2024-01-16T16:33:00,vfh,93.98
2024-01-16T16:34:00,vfh,93.98
2024-01-16T16:35:00,vfh,77.04
2024-01-16T16:36:00,vfh,77.04
2024-01-16T16:37:00,vfh,74.81
2024-01-16T16:38:00,vfh,74.81
2024-01-16T16:39:00,vfh,112.18
2024-01-16T16:40:00,vfh,112.18
2024-01-16T16:41:00,vfh,107.67
2024-01-16T16:42:00,vfh,107.67
2024-01-16T16:43:00,vfh,93.48
2024-01-16T16:44:00,vfh,93.48
2024-01-16T16:45:00,vfh,61.96
2024-01-16T16:46:00,vfh,61.96
2024-01-16T16:47:00,vfh,54.59
2024-01-16T16:48:00,vfh,54.59
2024-01-16T16:49:00,vfh,87.99
2024-01-16T16:50:00,vfh,87.99
2024-01-16T16:51:00,vfh,47.54
2024-01-16T16:52:00,vfh,36.06
2024-01-16T16:53:00,vfh,73.77
2024-01-16T16:54:00,vfh,81.67
2024-01-16T16:55:00,vfh,81.67
2024-01-16T16:56:00,vfh,84.23
2024-01-16T16:57:00,vfh,84.23
2024-01-16T16:58:00,vfh,64.11
2024-01-16T16:59:00,vfh,62.75
2024-01-16T17:00:00,vfh,62.75
2024-01-16T17:01:00,vfh,66.62
2024-01-16T17:02:00,vfh,117.89
2024-01-16T17:03:00,vfh,95.65
2024-01-16T17:04:00,vfh,98.15
2024-01-16T17:05:00,vfh,98.15
2024-01-16T17:06:00,vfh,114.76
2024-01-16T17:07:00,vfh,114.76
2024-01-16T17:08:00,vfh,15.51
2024-01-16T17:09:00,vfh,15.51
2024-01-16T17:10:00,vfh,43.91
2024-01-16T17:11:00,vfh,47.28
2024-01-16T17:12:00,vfh,47.28
2024-01-16T17:13:00,vfh,65.39
2024-01-16T17:14:00,vfh,56.43
2024-01-16T17:15:00,vfh,16.65
2024-01-16T17:16:00,vfh,111.75
2024-01-16T17:17:00,vfh,111.75
2024-01-16T17:18:00,vfh,87.89
2024-01-16T17:19:00,vfh,56.48
2024-01-16T17:20:00,vfh,69.81
2024-01-16T17:21:00,vfh,50.54
2024-01-16T17:22:00,vfh,65.28
2024-01-16T17:23:00,vfh,108.84
2024-01-16T17:24:00,vfh,108.84
2024-01-16T17:25:00,vfh,66.11
2024-01-16T17:26:00,vfh,66.11
2024-01-16T17:27:00,vfh,69.47
2024-01-16T17:28:00,vfh,69.47
2024-01-16T17:29:00,vfh,88.89
2024-01-16T17:30:00,vfh,82.50
2024-01-16T17:31:00,vfh,82.50
2024-01-16T17:32:00,vfh,87.68
2024-01-16T17:33:00,vfh,93.38
2024-01-16T17:34:00,vfh,93.38
2024-01-16T17:35:00,vfh,23.57
2024-01-16T17:36:00,vfh,23.57
2024-01-16T17:37:00,vfh,40.35
2024-01-16T17:38:00,vfh,62.32
2024-01-16T17:39:00,vfh,96.04
2024-01-16T17:40:00,vfh,119.73
2024-01-16T17:41:00,vfh,97.75
2024-01-16T17:42:00,vfh,61.51
2024-01-16T17:43:00,vfh,67.86
2024-01-16T17:44:00,vfh,86.88
2024-01-16T17:45:00,vfh,46.61
2024-01-16T17:46:00,vfh,46.61
2024-01-16T17:47:00,vfh,73.78
2024-01-16T17:48:00,vfh,73.78
2024-01-16T17:49:00,vfh,41.01
2024-01-16T17:50:00,vfh,37.86
2024-01-16T17:51:00,vfh,75.93
2024-01-16T17:52:00,vfh,75.93
2024-01-16T17:53:00,vfh,59.47
2024-01-16T17:54:00,vfh,104.59
2024-01-16T17:55:00,vfh,55.20
2024-01-16T17:56:00,vfh,55.20
2024-01-16T17:57:00,vfh,75.03
2024-01-16T17:58:00,vfh,64.78
2024-01-16T17:59:00,vfh,64.78
2024-01-16T18:00:00,vfh,55.52
2024-01-16T18:01:00,vfh,55.52
2024-01-16T18:02:00,vfh,86.42
2024-01-16T18:03:00,vfh,61.16
2024-01-16T18:04:00,vfh,61.16
2024-01-16T18:05:00,vfh,49.20
2024-01-16T18:06:00,vfh,40.28
2024-01-16T18:07:00,vfh,40.28
2024-01-16T18:08:00,vfh,80.14
2024-01-16T18:09:00,vfh,45.60
2024-01-16T18:10:00,vfh,45.60
2024-01-16T18:11:00,vfh,27.11
2024-01-16T18:12:00,vfh,73.56
2024-01-16T18:13:00,vfh,24.76
2024-01-16T18:14:00,vfh,24.76
2024-01-16T18:15:00,vfh,100.94
2024-01-16T18:16:00,vfh,100.94
2024-01-16T18:17:00,vfh,98.35
2024-01-16T18:18:00,vfh,98.35
2024-01-16T18:19:00,vfh,33.52
2024-01-16T18:20:00,vfh,10.44
2024-01-16T18:21:00,vfh,20.11
2024-01-16T18:22:00,vfh,20.11
2024-01-16T18:23:00,vfh,92.93
2024-01-16T18:24:00,vfh,92.93
2024-01-16T18:25:00,vfh,95.50
2024-01-16T18:26:00,vfh,95.50
2024-01-16T18:27:00,vfh,85.33
2024-01-16T18:28:00,vfh,85.33
2024-01-16T18:29:00,vfh,68.14
2024-01-16T18:30:00,vfh,65.82
2024-01-16T18:31:00,vfh,24.43
2024-01-16T18:32:00,vfh,47.46
2024-01-16T18:33:00,vfh,36.00
2024-01-16T18:34:00,vfh,70.82
2024-01-16T18:35:00,vfh,67.07
2024-01-16T18:36:00,vfh,26.23
2024-01-16T18:37:00,vfh,26.23
2024-01-16T18:38:00,vfh,62.06
2024-01-16T18:39:00,vfh,35.59
2024-01-16T18:40:00,vfh,77.18
2024-01-16T18:41:00,vfh,61.96
2024-01-16T18:42:00,vfh,45.06
2024-01-16T18:43:00,vfh,96.40
2024-01-16T18:44:00,vfh,88.57
2024-01-16T18:45:00,vfh,101.43
2024-01-16T18:46:00,vfh,94.24
2024-01-16T18:47:00,vfh,81.84
2024-01-16T18:48:00,vfh,28.10
2024-01-16T18:49:00,vfh,18.60
2024-01-16T18:50:00,vfh,18.60
2024-01-16T18:51:00,vfh,65.20
2024-01-16T18:52:00,vfh,59.93
2024-01-16T18:53:00,vfh,34.52
2024-01-16T18:54:00,vfh,34.52
2024-01-16T18:55:00,vfh,61.75
2024-01-16T18:56:00,vfh,31.27
2024-01-16T18:57:00,vfh,88.21
2024-01-16T18:58:00,vfh,76.63
2024-01-16T18:59:00,vfh,76.63
2024-01-16T19:00:00,vfh,82.61
2024-01-16T19:01:00,vfh,76.03
2024-01-16T19:02:00,vfh,81.92
2024-01-16T19:03:00,vfh,81.92
2024-01-16T19:04:00,vfh,60.40
2024-01-16T19:05:00,vfh,59.48
2024-01-16T19:06:00,vfh,15.14
2024-01-16T19:07:00,vfh,15.14
2024-01-16T19:08:00,vfh,27.52
2024-01-16T19:09:00,vfh,27.52
2024-01-16T19:10:00,vfh,52.04
2024-01-16T19:11:00,vfh,59.60
2024-01-16T19:12:00,vfh,59.60
2024-01-16T19:13:00,vfh,96.30
2024-01-16T19:14:00,vfh,92.77
2024-01-16T19:15:00,vfh,92.77
2024-01-16T19:16:00,vfh,70.83
2024-01-16T19:17:00,vfh,81.55
2024-01-16T19:18:00,vfh,11.17
2024-01-16T19:19:00,vfh,11.17
2024-01-16T19:20:00,vfh,120.31
2024-01-16T19:21:00,vfh,60.32
2024-01-16T19:22:00,vfh,4.48
2024-01-16T19:23:00,vfh,52.89
2024-01-16T19:24:00,vfh,111.25
2024-01-16T19:25:00,vfh,80.67
2024-01-16T19:26:00,vfh,80.67
2024-01-16T19:27:00,vfh,68.00
2024-01-16T19:28:00,vfh,88.70
2024-01-16T19:29:00,vfh,63.50
2024-01-16T19:30:00,vfh,81.61
2024-01-16T19:31:00,vfh,116.41
2024-01-16T19:32:00,vfh,51.00
2024-01-16T19:33:00,vfh,51.00
2024-01-16T19:34:00,vfh,109.03
2024-01-16T19:35:00,vfh,109.03
2024-01-16T19:36:00,vfh,61.41
2024-01-16T19:37:00,vfh,49.38
2024-01-16T19:38:00,vfh,88.63
2024-01-16T19:39:00,vfh,88.63
2024-01-16T19:40:00,vfh,20.12
2024-01-16T19:41:00,vfh,20.12
2024-01-16T19:42:00,vfh,22.20
2024-01-16T19:43:00,vfh,22.20
2024-01-16T19:44:00,vfh,71.58
2024-01-16T19:45:00,vfh,84.71
2024-01-16T19:46:00,vfh,100.12
2024-01-16T19:47:00,vfh,76.48
2024-01-16T19:48:00,vfh,57.96
2024-01-16T19:49:00,vfh,101.75
2024-01-16T19:50:00,vfh,88.67
2024-01-16T19:51:00,vfh,63.37
2024-01-16T19:52:00,vfh,46.63
2024-01-16T19:53:00,vfh,59.66
2024-01-16T19:54:00,vfh,62.59
2024-01-16T19:55:00,vfh,27.71
2024-01-16T19:56:00,vfh,18.55
2024-01-16T19:57:00,vfh,100.42
2024-01-16T19:58:00,vfh,100.42
2024-01-16T19:59:00,vfh,10.86
2024-01-16T20:00:00,vfh,12.90
2024-01-16T20:01:00,vfh,15.38
2024-01-16T20:02:00,vfh,115.06
2024-01-16T20:03:00,vfh,115.06
2024-01-16T20:04:00,vfh,70.31
2024-01-16T20:05:00,vfh,70.31
2024-01-16T20:06:00,vfh,48.65
2024-01-16T20:07:00,vfh,93.54
2024-01-16T20:08:00,vfh,93.54
2024-01-16T20:09:00,vfh,103.55
2024-01-16T20:10:00,vfh,55.19
2024-01-16T20:11:00,vfh,55.19
2024-01-16T20:12:00,vfh,49.85
2024-01-16T20:13:00,vfh,49.85
2024-01-16T20:14:00,vfh,73.32
2024-01-16T20:15:00,vfh,73.32
2024-01-16T20:16:00,vfh,112.92
2024-01-16T20:17:00,vfh,112.92
2024-01-16T20:18:00,vfh,56.36
2024-01-16T20:19:00,vfh,42.62
2024-01-16T20:20:00,vfh,24.52
2024-01-16T20:21:00,vfh,24.52
2024-01-16T20:22:00,vfh,79.60
2024-01-16T20:23:00,vfh,66.80
2024-01-16T20:24:00,vfh,71.65
2024-01-16T20:25:00,vfh,71.65
2024-01-16T20:26:00,vfh,89.24
2024-01-16T20:27:00,vfh,89.24
2024-01-16T20:28:00,vfh,49.60
2024-01-16T20:29:00,vfh,72.19
2024-01-16T20:30:00,vfh,91.53
2024-01-16T20:31:00,vfh,49.30
2024-01-16T20:32:00,vfh,112.90
2024-01-16T20:33:00,vfh,112.90
2024-01-16T20:34:00,vfh,97.49
2024-01-16T20:35:00,vfh,72.92
2024-01-16T20:36:00,vfh,49.10
2024-01-16T20:37:00,vfh,49.10
2024-01-16T20:38:00,vfh,108.98
2024-01-16T20:39:00,vfh,108.98
2024-01-16T20:40:00,vfh,63.40
2024-01-16T20:41:00,vfh,99.35
2024-01-16T20:42:00,vfh,94.69
2024-01-16T20:43:00,vfh,107.29
2024-01-16T20:44:00,vfh,29.40
2024-01-16T20:45:00,vfh,29.40
2024-01-16T20:46:00,vfh,16.59
2024-01-16T20:47:00,vfh,16.59
2024-01-16T20:48:00,vfh,43.22
2024-01-16T20:49:00,vfh,29.28
2024-01-16T20:50:00,vfh,29.28
2024-01-16T20:51:00,vfh,62.09
2024-01-16T20:52:00,vfh,62.09
2024-01-16T20:53:00,vfh,78.25
2024-01-16T20:54:00,vfh,44.81
2024-01-16T20:55:00,vfh,14.00
2024-01-16T20:56:00,vfh,39.14
2024-01-16T20:57:00,vfh,62.38
2024-01-16T20:58:00,vfh,37.34
2024-01-16T20:59:00,vfh,97.85
2024-01-16T21:00:00,vfh,97.85
2024-01-16T21:01:00,vfh,110.48
2024-01-16T21:02:00,vfh,26.72
2024-01-16T21:03:00,vfh,47.43
2024-01-16T21:04:00,vfh,90.11
2024-01-16T21:05:00,vfh,92.51
2024-01-16T21:06:00,vfh,86.50
2024-01-16T21:07:00,vfh,86.50
2024-01-16T21:08:00,vfh,76.94
2024-01-16T21:09:00,vfh,55.18
2024-01-16T21:10:00,vfh,55.18
2024-01-16T21:11:00,vfh,76.92
2024-01-16T21:12:00,vfh,55.30
2024-01-16T21:13:00,vfh,81.84
2024-01-16T21:14:00,vfh,103.24
2024-01-16T21:15:00,vfh,100.43
2024-01-16T21:16:00,vfh,100.43
2024-01-16T21:17:00,vfh,93.54
2024-01-16T21:18:00,vfh,116.29
2024-01-16T21:19:00,vfh,116.29
2024-01-16T21:20:00,vfh,116.42
2024-01-16T21:21:00,vfh,116.42
2024-01-16T21:22:00,vfh,127.02
2024-01-16T21:23:00,vfh,74.30
2024-01-16T21:24:00,vfh,21.05
2024-01-16T21:25:00,vfh,21.05
2024-01-16T21:26:00,vfh,52.95
2024-01-16T21:27:00,vfh,37.66
2024-01-16T21:28:00,vfh,37.66
2024-01-16T21:29:00,vfh,47.61
2024-01-16T21:30:00,vfh,33.08
2024-01-16T21:31:00,vfh,33.08
2024-01-16T21:32:00,vfh,82.50
2024-01-16T21:33:00,vfh,59.15
2024-01-16T21:34:00,vfh,59.15
2024-01-16T21:35:00,vfh,87.19
2024-01-16T21:36:00,vfh,111.44
2024-01-16T21:37:00,vfh,34.14
2024-01-16T21:38:00,vfh,34.14
2024-01-16T21:39:00,vfh,46.44
2024-01-16T21:40:00,vfh,27.46
2024-01-16T21:41:00,vfh,44.64
2024-01-16T21:42:00,vfh,54.33
2024-01-16T21:43:00,vfh,54.33
2024-01-16T21:44:00,vfh,67.36
2024-01-16T21:45:00,vfh,67.36
2024-01-16T21:46:00,vfh,56.73
2024-01-16T21:47:00,vfh,56.73
2024-01-16T21:48:00,vfh,26.32
2024-01-16T21:49:00,vfh,26.32
2024-01-16T21:50:00,vfh,49.98
2024-01-16T21:51:00,vfh,49.98
2024-01-16T21:52:00,vfh,78.79
2024-01-16T21:53:00,vfh,109.22
2024-01-16T21:54:00,vfh,109.22
2024-01-16T21:55:00,vfh,29.41
2024-01-16T21:56:00,vfh,28.55
2024-01-16T21:57:00,vfh,18.97
2024-01-16T21:58:00,vfh,8.01
2024-01-16T21:59:00,vfh,61.22
2024-01-16T22:00:00,vfh,61.22
2024-01-16T22:01:00,vfh,56.55
2024-01-16T22:02:00,vfh,56.55
2024-01-16T22:03:00,vfh,86.89
2024-01-16T22:04:00,vfh,86.89
2024-01-16T22:05:00,vfh,22.27
2024-01-16T22:06:00,vfh,22.55
2024-01-16T22:07:00,vfh,53.99
2024-01-16T22:08:00,vfh,53.99
2024-01-16T22:09:00,vfh,43.36
2024-01-16T22:10:00,vfh,35.52
2024-01-16T22:11:00,vfh,51.36
