#datetime,building,power
2022-05-26T20:21:00,aln,9.61
2022-05-26T20:23:00,aln,14.38
2022-05-26T20:24:00,aln,9.61
2022-05-26T20:26:00,aln,14.38
2022-05-26T20:27:00,aln,9.61
2022-05-26T20:29:00,aln,14.41
2022-05-26T20:30:00,aln,9.58
2022-05-26T20:32:00,aln,14.41
2022-05-26T20:34:00,aln,16.79
2022-05-26T20:35:00,aln,7.21
2022-05-26T20:37:00,aln,16.82
2022-05-26T20:39:00,aln,16.79
2022-05-26T20:41:00,aln,14.38
2022-05-26T20:43:00,aln,16.82
2022-05-26T20:44:00,aln,7.21
2022-05-26T20:46:00,aln,16.79
2022-05-26T20:48:00,aln,16.82
2022-05-26T20:50:00,aln,16.79
2022-05-26T20:52:00,aln,14.41
2022-05-26T20:53:00,aln,9.58
2022-05-26T20:55:00,aln,14.41
2022-05-26T20:57:00,aln,16.79
2022-05-26T20:59:00,aln,16.82
2022-05-26T21:01:00,aln,14.38
2022-05-26T21:03:00,aln,16.82
2022-05-26T21:05:00,aln,16.79
2022-05-26T21:07:00,aln,16.79
2022-05-26T21:08:00,aln,7.21
2022-05-26T21:10:00,aln,16.82
2022-05-26T21:11:00,aln,7.18
2022-05-26T21:13:00,aln,16.82
2022-05-26T21:15:00,aln,16.79
2022-05-26T21:16:00,aln,7.21
2022-05-26T21:17:00,aln,9.61
2022-05-26T21:19:00,aln,16.79
2022-05-26T21:20:00,aln,7.21
2022-05-26T21:22:00,aln,16.79
2022-05-26T21:24:00,aln,16.82
2022-05-26T21:25:00,aln,7.21
2022-05-26T21:27:00,aln,16.79
2022-05-26T21:28:00,aln,9.61
2022-05-26T21:30:00,aln,14.38
2022-05-26T21:32:00,aln,16.82
2022-05-26T21:34:00,aln,16.79
2022-05-26T21:36:00,aln,16.82
2022-05-26T21:37:00,aln,9.58
2022-05-26T21:39:00,aln,16.82
2022-05-26T21:41:00,aln,16.79
2022-05-26T21:43:00,aln,16.82
2022-05-26T21:45:00,aln,16.79
2022-05-26T21:47:00,aln,19.19
2022-05-26T21:49:00,aln,16.82
2022-05-26T21:51:00,aln,16.79
2022-05-26T21:53:00,aln,14.41
2022-05-26T21:55:00,aln,16.79
2022-05-26T21:57:00,aln,16.82
2022-05-26T21:58:00,aln,9.58
2022-05-26T22:00:00,aln,16.82
2022-05-26T22:02:00,aln,16.79
2022-05-26T22:03:00,aln,7.21
2022-05-26T22:05:00,aln,16.79
2022-05-26T22:07:00,aln,16.82
2022-05-26T22:09:00,aln,16.79
2022-05-26T22:11:00,aln,16.82
2022-05-26T22:12:00,aln,7.18
2022-05-26T22:14:00,aln,16.82
2022-05-26T22:15:00,aln,9.61
2022-05-26T22:17:00,aln,16.79
2022-05-26T22:19:00,aln,14.41
2022-05-26T22:21:00,aln,16.79
2022-05-26T22:22:00,aln,9.61
2022-05-26T22:24:00,aln,14.38
2022-05-26T22:25:00,aln,9.61
2022-05-26T22:27:00,aln,14.38
2022-05-26T22:29:00,aln,16.82
2022-05-26T22:31:00,aln,16.79
2022-05-26T22:32:00,aln,7.21
2022-05-26T22:34:00,aln,16.79
2022-05-26T22:36:00,aln,14.41
2022-05-26T22:38:00,aln,16.79
2022-05-26T22:40:00,aln,16.82
2022-05-26T22:41:00,aln,7.21
2022-05-26T22:43:00,aln,16.79
2022-05-26T22:45:00,aln,16.79
2022-05-26T22:47:00,aln,14.41
2022-05-26T22:48:00,aln,9.61
2022-05-26T22:50:00,aln,14.38
2022-05-26T22:52:00,aln,16.82
2022-05-26T22:54:00,aln,16.79
2022-05-26T22:56:00,aln,16.82
2022-05-26T22:58:00,aln,14.38
2022-05-26T22:59:00,aln,9.61
2022-05-26T23:01:00,aln,16.79
2022-05-26T23:02:00,aln,7.21
2022-05-26T23:04:00,aln,16.79
2022-05-26T23:06:00,aln,16.82
2022-05-26T23:08:00,aln,16.79
2022-05-26T23:09:00,aln,7.21
2022-05-26T23:11:00,aln,16.79
2022-05-26T23:13:00,aln,16.82
2022-05-26T23:15:00,aln,16.79
2022-05-26T23:17:00,aln,16.82
2022-05-26T23:19:00,aln,16.79
2022-05-26T23:21:00,aln,16.82
2022-05-26T23:22:00,aln,7.18
2022-05-26T23:24:00,aln,16.82
2022-05-26T23:26:00,aln,16.79
2022-05-26T23:27:00,aln,7.21
2022-05-26T23:28:00,aln,9.61
2022-05-26T23:30:00,aln,16.79
2022-05-26T23:32:00,aln,16.82
2022-05-26T23:33:00,aln,7.18
2022-05-26T23:35:00,aln,16.82
2022-05-26T23:37:00,aln,16.79
2022-05-26T23:39:00,aln,14.41
2022-05-26T23:41:00,aln,16.79
2022-05-26T23:43:00,aln,16.82
2022-05-26T23:44:00,aln,7.18
2022-05-26T23:46:00,aln,16.82
2022-05-26T23:48:00,aln,14.38
2022-05-26T23:50:00,aln,16.82
2022-05-26T23:51:00,aln,7.21
2022-05-26T23:53:00,aln,16.79
2022-05-26T23:55:00,aln,16.79
2022-05-26T23:57:00,aln,14.41
2022-05-26T23:59:00,aln,16.79
