#datetime,building,power
2023-06-15T11:06:00,mcc,55.68
2023-06-15T11:07:00,mcc,56.45
2023-06-15T11:08:00,mcc,57.59
2023-06-15T11:09:00,mcc,65.47
2023-06-15T11:10:00,mcc,58.09
2023-06-15T11:11:00,mcc,57.60
2023-06-15T11:12:00,mcc,59.42
2023-06-15T11:13:00,mcc,65.70
2023-06-15T11:14:00,mcc,59.59
2023-06-15T11:15:00,mcc,58.97
2023-06-15T11:16:00,mcc,59.83
2023-06-15T11:17:00,mcc,77.88
2023-06-15T11:18:00,mcc,59.55
2023-06-15T11:19:00,mcc,59.57
2023-06-15T11:20:00,mcc,59.57
2023-06-15T11:21:00,mcc,61.12
2023-06-15T11:22:00,mcc,61.65
2023-06-15T11:23:00,mcc,69.11
2023-06-15T11:24:00,mcc,62.19
2023-06-15T11:25:00,mcc,61.82
2023-06-15T11:26:00,mcc,62.13
2023-06-15T11:27:00,mcc,60.56
2023-06-15T11:28:00,mcc,77.44
2023-06-15T11:29:00,mcc,78.25
2023-06-15T11:30:00,mcc,60.37
2023-06-15T11:31:00,mcc,58.42
2023-06-15T11:32:00,mcc,57.71
2023-06-15T11:33:00,mcc,58.59
2023-06-15T11:34:00,mcc,58.63
2023-06-15T11:35:00,mcc,68.83
2023-06-15T11:36:00,mcc,61.24
2023-06-15T11:37:00,mcc,61.23
2023-06-15T11:38:00,mcc,60.15
2023-06-15T11:39:00,mcc,60.59
2023-06-15T11:40:00,mcc,60.30
2023-06-15T11:41:00,mcc,60.13
2023-06-15T11:42:00,mcc,70.80
2023-06-15T11:43:00,mcc,59.45
2023-06-15T11:44:00,mcc,62.71
2023-06-15T11:45:00,mcc,60.76
2023-06-15T11:46:00,mcc,60.98
2023-06-15T11:47:00,mcc,63.32
2023-06-15T11:48:00,mcc,63.06
2023-06-15T11:49:00,mcc,65.29
2023-06-15T11:50:00,mcc,63.89
2023-06-15T11:51:00,mcc,64.77
2023-06-15T11:52:00,mcc,63.15
2023-06-15T11:53:00,mcc,60.79
2023-06-15T11:54:00,mcc,71.19
2023-06-15T11:55:00,mcc,60.84
2023-06-15T11:56:00,mcc,61.49
2023-06-15T11:57:00,mcc,70.79
2023-06-15T11:58:00,mcc,58.31
2023-06-15T11:59:00,mcc,59.84
2023-06-15T12:00:00,mcc,61.81
2023-06-15T12:01:00,mcc,59.92
2023-06-15T12:02:00,mcc,60.00
2023-06-15T12:03:00,mcc,60.58
2023-06-15T12:04:00,mcc,60.86
2023-06-15T12:05:00,mcc,59.96
2023-06-15T12:06:00,mcc,67.04
2023-06-15T12:07:00,mcc,60.62
2023-06-15T12:08:00,mcc,60.13
2023-06-15T12:09:00,mcc,71.48
2023-06-15T12:10:00,mcc,68.62
2023-06-15T12:11:00,mcc,68.07
2023-06-15T12:12:00,mcc,69.81
2023-06-15T12:13:00,mcc,59.24
2023-06-15T12:14:00,mcc,61.98
2023-06-15T12:15:00,mcc,61.29
2023-06-15T12:16:00,mcc,64.04
2023-06-15T12:17:00,mcc,64.38
2023-06-15T12:18:00,mcc,64.63
2023-06-15T12:19:00,mcc,62.95
2023-06-15T12:20:00,mcc,66.96
2023-06-15T12:21:00,mcc,63.75
2023-06-15T12:22:00,mcc,62.53
2023-06-15T12:23:00,mcc,59.10
2023-06-15T12:24:00,mcc,58.58
2023-06-15T12:25:00,mcc,68.69
2023-06-15T12:26:00,mcc,58.97
2023-06-15T12:27:00,mcc,69.39
2023-06-15T12:28:00,mcc,60.65
2023-06-15T12:29:00,mcc,61.85
2023-06-15T12:30:00,mcc,63.13
2023-06-15T12:31:00,mcc,63.53
2023-06-15T12:32:00,mcc,61.03
2023-06-15T12:33:00,mcc,60.29
2023-06-15T12:34:00,mcc,61.16
2023-06-15T12:35:00,mcc,62.97
2023-06-15T12:36:00,mcc,62.00
2023-06-15T12:37:00,mcc,60.46
2023-06-15T12:38:00,mcc,60.39
2023-06-15T12:39:00,mcc,59.02
2023-06-15T12:40:00,mcc,58.69
2023-06-15T12:41:00,mcc,58.03
2023-06-15T12:42:00,mcc,58.20
2023-06-15T12:43:00,mcc,58.79
2023-06-15T12:44:00,mcc,67.35
2023-06-15T12:45:00,mcc,62.35
2023-06-15T12:46:00,mcc,60.28
2023-06-15T12:47:00,mcc,60.11
2023-06-15T12:48:00,mcc,59.38
2023-06-15T12:49:00,mcc,58.90
2023-06-15T12:50:00,mcc,58.87
2023-06-15T12:51:00,mcc,58.87
2023-06-15T12:52:00,mcc,58.42
2023-06-15T12:53:00,mcc,56.29
2023-06-15T12:54:00,mcc,56.64
2023-06-15T12:55:00,mcc,55.46
2023-06-15T12:56:00,mcc,55.12
2023-06-15T12:57:00,mcc,56.19
2023-06-15T12:58:00,mcc,56.37
2023-06-15T12:59:00,mcc,56.16
2023-06-15T13:00:00,mcc,56.52
2023-06-15T13:01:00,mcc,58.41
2023-06-15T13:02:00,mcc,67.05
2023-06-15T13:03:00,mcc,59.25
2023-06-15T13:04:00,mcc,58.70
2023-06-15T13:05:00,mcc,60.58
2023-06-15T13:06:00,mcc,59.09
2023-06-15T13:07:00,mcc,57.55
2023-06-15T13:08:00,mcc,59.97
2023-06-15T13:09:00,mcc,60.62
2023-06-15T13:10:00,mcc,60.11
2023-06-15T13:11:00,mcc,61.10
2023-06-15T13:12:00,mcc,59.95
2023-06-15T13:13:00,mcc,58.13
2023-06-15T13:14:00,mcc,59.70
2023-06-15T13:15:00,mcc,58.84
2023-06-15T13:16:00,mcc,62.16
2023-06-15T13:17:00,mcc,60.85
2023-06-15T13:18:00,mcc,61.32
2023-06-15T13:19:00,mcc,61.42
2023-06-15T13:20:00,mcc,61.81
2023-06-15T13:21:00,mcc,67.60
2023-06-15T13:22:00,mcc,60.57
2023-06-15T13:23:00,mcc,61.22
2023-06-15T13:24:00,mcc,59.73
2023-06-15T13:25:00,mcc,57.30
2023-06-15T13:26:00,mcc,57.05
2023-06-15T13:27:00,mcc,57.06
2023-06-15T13:28:00,mcc,59.87
2023-06-15T13:29:00,mcc,61.35
2023-06-15T13:30:00,mcc,61.25
2023-06-15T13:31:00,mcc,59.85
2023-06-15T13:32:00,mcc,59.55
2023-06-15T13:33:00,mcc,57.94
2023-06-15T13:34:00,mcc,58.90
2023-06-15T13:35:00,mcc,60.14
2023-06-15T13:36:00,mcc,57.77
2023-06-15T13:37:00,mcc,57.24
2023-06-15T13:38:00,mcc,58.34
2023-06-15T13:39:00,mcc,60.82
2023-06-15T13:40:00,mcc,67.51
2023-06-15T13:41:00,mcc,58.55
2023-06-15T13:42:00,mcc,59.42
2023-06-15T13:43:00,mcc,60.09
2023-06-15T13:44:00,mcc,59.35
2023-06-15T13:45:00,mcc,66.14
2023-06-15T13:46:00,mcc,66.48
2023-06-15T13:47:00,mcc,67.27
2023-06-15T13:48:00,mcc,70.06
2023-06-15T13:49:00,mcc,62.77
2023-06-15T13:50:00,mcc,62.16
2023-06-15T13:51:00,mcc,61.49
2023-06-15T13:52:00,mcc,60.88
2023-06-15T13:53:00,mcc,59.12
2023-06-15T13:54:00,mcc,59.16
2023-06-15T13:55:00,mcc,63.97
2023-06-15T13:56:00,mcc,63.09
2023-06-15T13:57:00,mcc,61.72
2023-06-15T13:58:00,mcc,69.99
2023-06-15T13:59:00,mcc,62.96
2023-06-15T14:00:00,mcc,61.46
2023-06-15T14:01:00,mcc,60.59
2023-06-15T14:02:00,mcc,61.31
2023-06-15T14:03:00,mcc,61.20
2023-06-15T14:04:00,mcc,73.65
2023-06-15T14:05:00,mcc,58.49
2023-06-15T14:06:00,mcc,58.17
2023-06-15T14:07:00,mcc,56.15
2023-06-15T14:08:00,mcc,55.43
2023-06-15T14:09:00,mcc,56.40
2023-06-15T14:10:00,mcc,55.57
2023-06-15T14:11:00,mcc,53.98
2023-06-15T14:12:00,mcc,54.09
2023-06-15T14:13:00,mcc,52.95
2023-06-15T14:14:00,mcc,52.78
2023-06-15T14:15:00,mcc,55.62
2023-06-15T14:16:00,mcc,56.68
2023-06-15T14:17:00,mcc,57.38
2023-06-15T14:18:00,mcc,56.09
2023-06-15T14:19:00,mcc,56.61
2023-06-15T14:20:00,mcc,53.85
2023-06-15T14:21:00,mcc,56.55
2023-06-15T14:22:00,mcc,56.57
2023-06-15T14:23:00,mcc,55.73
2023-06-15T14:24:00,mcc,54.69
2023-06-15T14:25:00,mcc,52.74
2023-06-15T14:26:00,mcc,52.74
2023-06-15T14:27:00,mcc,52.08
2023-06-15T14:28:00,mcc,53.03
2023-06-15T14:29:00,mcc,53.02
2023-06-15T14:30:00,mcc,51.65
2023-06-15T14:31:00,mcc,51.42
2023-06-15T14:32:00,mcc,50.66
2023-06-15T14:33:00,mcc,51.12
2023-06-15T14:34:00,mcc,52.97
2023-06-15T14:35:00,mcc,60.00
2023-06-15T14:36:00,mcc,52.01
2023-06-15T14:37:00,mcc,51.75
2023-06-15T14:38:00,mcc,50.85
2023-06-15T14:39:00,mcc,50.70
2023-06-15T14:40:00,mcc,50.80
2023-06-15T14:41:00,mcc,51.67
2023-06-15T14:42:00,mcc,51.08
2023-06-15T14:43:00,mcc,50.43
2023-06-15T14:44:00,mcc,51.26
2023-06-15T14:45:00,mcc,50.61
2023-06-15T14:46:00,mcc,52.49
2023-06-15T14:47:00,mcc,51.86
2023-06-15T14:48:00,mcc,53.21
2023-06-15T14:49:00,mcc,54.00
2023-06-15T14:50:00,mcc,54.80
2023-06-15T14:51:00,mcc,52.92
2023-06-15T14:52:00,mcc,51.40
2023-06-15T14:53:00,mcc,59.44
2023-06-15T14:54:00,mcc,54.64
2023-06-15T14:55:00,mcc,55.52
2023-06-15T14:56:00,mcc,56.12
2023-06-15T14:57:00,mcc,56.10
2023-06-15T14:58:00,mcc,55.26
2023-06-15T14:59:00,mcc,56.87
2023-06-15T15:00:00,mcc,55.11
2023-06-15T15:01:00,mcc,54.38
2023-06-15T15:02:00,mcc,52.31
2023-06-15T15:03:00,mcc,50.61
2023-06-15T15:04:00,mcc,49.40
2023-06-15T15:05:00,mcc,48.65
2023-06-15T15:06:00,mcc,48.90
2023-06-15T15:07:00,mcc,50.77
2023-06-15T15:08:00,mcc,51.38
2023-06-15T15:09:00,mcc,51.04
2023-06-15T15:10:00,mcc,51.79
2023-06-15T15:11:00,mcc,50.50
2023-06-15T15:12:00,mcc,59.45
2023-06-15T15:13:00,mcc,50.26
2023-06-15T15:14:00,mcc,50.43
2023-06-15T15:15:00,mcc,52.96
2023-06-15T15:16:00,mcc,57.91
2023-06-15T15:17:00,mcc,52.86
2023-06-15T15:18:00,mcc,52.42
2023-06-15T15:19:00,mcc,53.53
2023-06-15T15:20:00,mcc,52.98
2023-06-15T15:21:00,mcc,51.94
2023-06-15T15:22:00,mcc,52.01
2023-06-15T15:23:00,mcc,51.85
2023-06-15T15:24:00,mcc,51.06
2023-06-15T15:25:00,mcc,52.17
2023-06-15T15:26:00,mcc,54.71
2023-06-15T15:27:00,mcc,53.61
2023-06-15T15:28:00,mcc,54.67
2023-06-15T15:29:00,mcc,55.19
2023-06-15T15:30:00,mcc,63.97
2023-06-15T15:31:00,mcc,64.42
2023-06-15T15:32:00,mcc,56.33
2023-06-15T15:33:00,mcc,55.57
2023-06-15T15:34:00,mcc,53.69
2023-06-15T15:35:00,mcc,52.83
2023-06-15T15:36:00,mcc,53.60
2023-06-15T15:37:00,mcc,52.57
2023-06-15T15:38:00,mcc,51.27
2023-06-15T15:39:00,mcc,50.41
2023-06-15T15:40:00,mcc,50.98
2023-06-15T15:41:00,mcc,51.51
2023-06-15T15:42:00,mcc,52.31
2023-06-15T15:43:00,mcc,50.93
2023-06-15T15:44:00,mcc,50.16
2023-06-15T15:45:00,mcc,50.79
2023-06-15T15:46:00,mcc,52.65
2023-06-15T15:47:00,mcc,52.73
2023-06-15T15:48:00,mcc,52.20
2023-06-15T15:49:00,mcc,60.79
2023-06-15T15:50:00,mcc,52.22
2023-06-15T15:51:00,mcc,51.59
2023-06-15T15:52:00,mcc,50.56
2023-06-15T15:53:00,mcc,50.15
2023-06-15T15:54:00,mcc,50.20
2023-06-15T15:55:00,mcc,49.47
2023-06-15T15:56:00,mcc,49.14
2023-06-15T15:57:00,mcc,50.60
2023-06-15T15:58:00,mcc,51.44
2023-06-15T15:59:00,mcc,53.31
2023-06-15T16:00:00,mcc,55.28
2023-06-15T16:01:00,mcc,55.95
2023-06-15T16:02:00,mcc,53.33
2023-06-15T16:03:00,mcc,52.65
2023-06-15T16:04:00,mcc,51.80
2023-06-15T16:05:00,mcc,52.28
2023-06-15T16:06:00,mcc,51.30
2023-06-15T16:07:00,mcc,55.77
2023-06-15T16:08:00,mcc,54.48
2023-06-15T16:09:00,mcc,47.33
2023-06-15T16:10:00,mcc,48.48
2023-06-15T16:11:00,mcc,47.80
2023-06-15T16:12:00,mcc,47.33
2023-06-15T16:13:00,mcc,47.63
2023-06-15T16:14:00,mcc,46.10
2023-06-15T16:15:00,mcc,47.84
2023-06-15T16:16:00,mcc,49.02
2023-06-15T16:17:00,mcc,51.01
2023-06-15T16:18:00,mcc,50.72
2023-06-15T16:19:00,mcc,51.25
2023-06-15T16:20:00,mcc,52.59
2023-06-15T16:21:00,mcc,52.71
2023-06-15T16:22:00,mcc,53.29
2023-06-15T16:23:00,mcc,51.44
2023-06-15T16:24:00,mcc,48.16
2023-06-15T16:25:00,mcc,56.90
2023-06-15T16:26:00,mcc,48.87
2023-06-15T16:27:00,mcc,47.35
2023-06-15T16:28:00,mcc,47.80
2023-06-15T16:29:00,mcc,48.57
2023-06-15T16:30:00,mcc,50.31
2023-06-15T16:31:00,mcc,50.92
2023-06-15T16:32:00,mcc,51.69
2023-06-15T16:33:00,mcc,51.51
2023-06-15T16:34:00,mcc,52.52
2023-06-15T16:35:00,mcc,52.24
2023-06-15T16:36:00,mcc,52.07
2023-06-15T16:37:00,mcc,51.90
2023-06-15T16:38:00,mcc,51.71
2023-06-15T16:39:00,mcc,50.04
2023-06-15T16:40:00,mcc,49.38
2023-06-15T16:41:00,mcc,50.85
2023-06-15T16:42:00,mcc,49.93
2023-06-15T16:43:00,mcc,49.42
2023-06-15T16:44:00,mcc,48.83
2023-06-15T16:45:00,mcc,48.74
2023-06-15T16:46:00,mcc,50.18
2023-06-15T16:47:00,mcc,50.93
2023-06-15T16:48:00,mcc,53.60
2023-06-15T16:49:00,mcc,52.08
2023-06-15T16:50:00,mcc,52.32
2023-06-15T16:51:00,mcc,49.98
2023-06-15T16:52:00,mcc,49.76
2023-06-15T16:53:00,mcc,49.14
2023-06-15T16:54:00,mcc,49.16
2023-06-15T16:55:00,mcc,64.28
2023-06-15T16:56:00,mcc,49.36
2023-06-15T16:57:00,mcc,47.81
2023-06-15T16:58:00,mcc,47.87
2023-06-15T16:59:00,mcc,47.13
2023-06-15T17:00:00,mcc,47.64
2023-06-15T17:01:00,mcc,50.03
2023-06-15T17:02:00,mcc,60.01
2023-06-15T17:03:00,mcc,68.03
2023-06-15T17:04:00,mcc,60.42
2023-06-15T17:05:00,mcc,60.16
2023-06-15T17:06:00,mcc,51.21
2023-06-15T17:07:00,mcc,54.71
2023-06-15T17:08:00,mcc,56.02
2023-06-15T17:09:00,mcc,55.30
2023-06-15T17:10:00,mcc,52.70
2023-06-15T17:11:00,mcc,61.83
2023-06-15T17:12:00,mcc,51.90
2023-06-15T17:13:00,mcc,51.74
2023-06-15T17:14:00,mcc,49.34
2023-06-15T17:15:00,mcc,48.57
2023-06-15T17:16:00,mcc,48.36
2023-06-15T17:17:00,mcc,46.87
2023-06-15T17:18:00,mcc,47.02
2023-06-15T17:19:00,mcc,47.29
2023-06-15T17:20:00,mcc,48.69
2023-06-15T17:21:00,mcc,49.01
2023-06-15T17:22:00,mcc,48.63
2023-06-15T17:23:00,mcc,48.58
2023-06-15T17:24:00,mcc,48.18
2023-06-15T17:25:00,mcc,47.37
2023-06-15T17:26:00,mcc,47.81
2023-06-15T17:27:00,mcc,47.62
2023-06-15T17:28:00,mcc,48.54
2023-06-15T17:29:00,mcc,48.16
2023-06-15T17:30:00,mcc,48.46
2023-06-15T17:31:00,mcc,49.58
2023-06-15T17:32:00,mcc,49.01
2023-06-15T17:33:00,mcc,50.64
2023-06-15T17:34:00,mcc,50.41
2023-06-15T17:35:00,mcc,51.21
2023-06-15T17:36:00,mcc,51.03
2023-06-15T17:37:00,mcc,50.15
2023-06-15T17:38:00,mcc,47.98
2023-06-15T17:39:00,mcc,47.59
2023-06-15T17:40:00,mcc,50.38
2023-06-15T17:41:00,mcc,49.88
2023-06-15T17:42:00,mcc,50.70
2023-06-15T17:43:00,mcc,50.06
2023-06-15T17:44:00,mcc,49.56
2023-06-15T17:45:00,mcc,47.40
2023-06-15T17:46:00,mcc,48.09
2023-06-15T17:47:00,mcc,37.81
2023-06-15T17:48:00,mcc,37.00
2023-06-15T17:49:00,mcc,37.59
2023-06-15T17:50:00,mcc,38.34
2023-06-15T17:51:00,mcc,39.07
2023-06-15T17:52:00,mcc,38.71
2023-06-15T17:53:00,mcc,39.66
2023-06-15T17:54:00,mcc,38.90
2023-06-15T17:55:00,mcc,38.40
2023-06-15T17:56:00,mcc,37.79
2023-06-15T17:57:00,mcc,38.20
2023-06-15T17:58:00,mcc,36.31
2023-06-15T17:59:00,mcc,46.53
2023-06-15T18:00:00,mcc,38.29
2023-06-15T18:01:00,mcc,38.97
2023-06-15T18:02:00,mcc,39.79
2023-06-15T18:03:00,mcc,39.83
2023-06-15T18:04:00,mcc,38.77
2023-06-15T18:05:00,mcc,39.03
2023-06-15T18:06:00,mcc,36.98
2023-06-15T18:07:00,mcc,38.94
2023-06-15T18:08:00,mcc,39.72
2023-06-15T18:09:00,mcc,39.85
2023-06-15T18:10:00,mcc,38.41
2023-06-15T18:11:00,mcc,37.08
2023-06-15T18:12:00,mcc,39.24
2023-06-15T18:13:00,mcc,39.85
2023-06-15T18:14:00,mcc,39.23
2023-06-15T18:15:00,mcc,39.55
2023-06-15T18:16:00,mcc,37.44
2023-06-15T18:17:00,mcc,36.68
2023-06-15T18:18:00,mcc,45.76
2023-06-15T18:19:00,mcc,38.57
2023-06-15T18:20:00,mcc,36.48
2023-06-15T18:21:00,mcc,38.29
2023-06-15T18:22:00,mcc,38.99
2023-06-15T18:23:00,mcc,38.95
2023-06-15T18:24:00,mcc,37.35
2023-06-15T18:25:00,mcc,37.91
2023-06-15T18:26:00,mcc,40.30
2023-06-15T18:27:00,mcc,39.26
2023-06-15T18:28:00,mcc,39.98
2023-06-15T18:29:00,mcc,40.20
2023-06-15T18:30:00,mcc,41.65
2023-06-15T18:31:00,mcc,38.82
2023-06-15T18:32:00,mcc,39.50
2023-06-15T18:33:00,mcc,39.03
2023-06-15T18:34:00,mcc,38.26
2023-06-15T18:35:00,mcc,38.37
2023-06-15T18:36:00,mcc,36.89
2023-06-15T18:37:00,mcc,36.96
2023-06-15T18:38:00,mcc,44.92
2023-06-15T18:39:00,mcc,36.51
2023-06-15T18:40:00,mcc,38.29
2023-06-15T18:41:00,mcc,38.48
2023-06-15T18:42:00,mcc,39.10
2023-06-15T18:43:00,mcc,38.60
2023-06-15T18:44:00,mcc,37.30
2023-06-15T18:45:00,mcc,39.09
2023-06-15T18:46:00,mcc,39.76
2023-06-15T18:47:00,mcc,38.86
2023-06-15T18:48:00,mcc,40.54
2023-06-15T18:49:00,mcc,40.12
2023-06-15T18:50:00,mcc,39.93
2023-06-15T18:51:00,mcc,40.09
2023-06-15T18:52:00,mcc,40.62
2023-06-15T18:53:00,mcc,46.36
2023-06-15T18:54:00,mcc,46.61
2023-06-15T18:55:00,mcc,46.56
2023-06-15T18:56:00,mcc,55.08
2023-06-15T18:57:00,mcc,39.24
2023-06-15T18:58:00,mcc,38.47
2023-06-15T18:59:00,mcc,38.93
2023-06-15T19:00:00,mcc,39.63
2023-06-15T19:01:00,mcc,41.24
2023-06-15T19:02:00,mcc,41.87
2023-06-15T19:03:00,mcc,41.47
2023-06-15T19:04:00,mcc,37.13
2023-06-15T19:05:00,mcc,38.32
2023-06-15T19:06:00,mcc,38.96
2023-06-15T19:07:00,mcc,40.51
2023-06-15T19:08:00,mcc,42.49
2023-06-15T19:09:00,mcc,42.52
2023-06-15T19:10:00,mcc,42.36
2023-06-15T19:11:00,mcc,42.35
2023-06-15T19:12:00,mcc,41.29
2023-06-15T19:13:00,mcc,40.77
2023-06-15T19:14:00,mcc,39.68
2023-06-15T19:15:00,mcc,47.23
2023-06-15T19:16:00,mcc,35.22
2023-06-15T19:17:00,mcc,35.52
2023-06-15T19:18:00,mcc,36.16
2023-06-15T19:19:00,mcc,35.53
2023-06-15T19:20:00,mcc,37.55
2023-06-15T19:21:00,mcc,37.88
2023-06-15T19:22:00,mcc,39.54
2023-06-15T19:23:00,mcc,39.84
2023-06-15T19:24:00,mcc,38.71
2023-06-15T19:25:00,mcc,38.62
2023-06-15T19:26:00,mcc,38.30
2023-06-15T19:27:00,mcc,38.88
2023-06-15T19:28:00,mcc,39.34
2023-06-15T19:29:00,mcc,39.08
2023-06-15T19:30:00,mcc,38.37
2023-06-15T19:31:00,mcc,39.73
2023-06-15T19:32:00,mcc,38.14
2023-06-15T19:33:00,mcc,36.22
2023-06-15T19:34:00,mcc,43.94
2023-06-15T19:35:00,mcc,35.48
2023-06-15T19:36:00,mcc,35.06
2023-06-15T19:37:00,mcc,37.29
2023-06-15T19:38:00,mcc,37.98
2023-06-15T19:39:00,mcc,38.27
2023-06-15T19:40:00,mcc,39.49
2023-06-15T19:41:00,mcc,38.97
2023-06-15T19:42:00,mcc,39.13
2023-06-15T19:43:00,mcc,39.12
2023-06-15T19:44:00,mcc,38.77
2023-06-15T19:45:00,mcc,38.50
2023-06-15T19:46:00,mcc,37.34
2023-06-15T19:47:00,mcc,38.24
2023-06-15T19:48:00,mcc,39.52
2023-06-15T19:49:00,mcc,37.01
2023-06-15T19:50:00,mcc,38.40
2023-06-15T19:51:00,mcc,38.37
2023-06-15T19:52:00,mcc,38.52
2023-06-15T19:53:00,mcc,38.61
2023-06-15T19:54:00,mcc,47.79
2023-06-15T19:55:00,mcc,40.67
2023-06-15T19:56:00,mcc,40.62
2023-06-15T19:57:00,mcc,41.76
2023-06-15T19:58:00,mcc,39.40
2023-06-15T19:59:00,mcc,41.48
2023-06-15T20:00:00,mcc,39.96
2023-06-15T20:01:00,mcc,37.72
2023-06-15T20:02:00,mcc,38.43
2023-06-15T20:03:00,mcc,38.81
2023-06-15T20:04:00,mcc,38.34
2023-06-15T20:05:00,mcc,35.56
2023-06-15T20:06:00,mcc,36.16
2023-06-15T20:07:00,mcc,34.93
2023-06-15T20:08:00,mcc,35.40
2023-06-15T20:09:00,mcc,35.84
2023-06-15T20:10:00,mcc,35.67
2023-06-15T20:11:00,mcc,37.13
2023-06-15T20:12:00,mcc,35.67
2023-06-15T20:13:00,mcc,34.80
2023-06-15T20:14:00,mcc,42.36
2023-06-15T20:15:00,mcc,34.99
2023-06-15T20:16:00,mcc,34.30
2023-06-15T20:17:00,mcc,34.26
2023-06-15T20:18:00,mcc,33.85
2023-06-15T20:19:00,mcc,33.14
2023-06-15T20:20:00,mcc,32.70
2023-06-15T20:21:00,mcc,33.15
2023-06-15T20:22:00,mcc,34.27
2023-06-15T20:23:00,mcc,34.24
2023-06-15T20:24:00,mcc,34.53
2023-06-15T20:25:00,mcc,35.35
2023-06-15T20:26:00,mcc,35.97
2023-06-15T20:27:00,mcc,37.09
2023-06-15T20:28:00,mcc,35.86
2023-06-15T20:29:00,mcc,35.59
2023-06-15T20:30:00,mcc,32.63
2023-06-15T20:31:00,mcc,32.89
2023-06-15T20:32:00,mcc,41.61
2023-06-15T20:33:00,mcc,35.45
2023-06-15T20:34:00,mcc,36.63
2023-06-15T20:35:00,mcc,36.62
2023-06-15T20:36:00,mcc,35.10
2023-06-15T20:37:00,mcc,34.50
2023-06-15T20:38:00,mcc,33.71
2023-06-15T20:39:00,mcc,31.98
2023-06-15T20:40:00,mcc,34.67
2023-06-15T20:41:00,mcc,35.06
2023-06-15T20:42:00,mcc,34.96
2023-06-15T20:43:00,mcc,35.11
2023-06-15T20:44:00,mcc,35.35
2023-06-15T20:45:00,mcc,35.11
2023-06-15T20:46:00,mcc,34.68
2023-06-15T20:47:00,mcc,36.49
2023-06-15T20:48:00,mcc,35.57
2023-06-15T20:49:00,mcc,35.32
2023-06-15T20:50:00,mcc,34.97
2023-06-15T20:51:00,mcc,41.55
2023-06-15T20:52:00,mcc,32.68
2023-06-15T20:53:00,mcc,33.72
2023-06-15T20:54:00,mcc,32.89
2023-06-15T20:55:00,mcc,35.58
2023-06-15T20:56:00,mcc,34.27
2023-06-15T20:57:00,mcc,35.04
2023-06-15T20:58:00,mcc,34.86
2023-06-15T20:59:00,mcc,34.58
2023-06-15T21:00:00,mcc,34.22
2023-06-15T21:01:00,mcc,34.43
2023-06-15T21:02:00,mcc,34.64
2023-06-15T21:03:00,mcc,35.21
2023-06-15T21:04:00,mcc,35.02
2023-06-15T21:05:00,mcc,35.55
2023-06-15T21:06:00,mcc,35.66
2023-06-15T21:07:00,mcc,35.52
2023-06-15T21:08:00,mcc,34.99
2023-06-15T21:09:00,mcc,36.00
2023-06-15T21:10:00,mcc,42.75
2023-06-15T21:11:00,mcc,35.01
2023-06-15T21:12:00,mcc,33.46
2023-06-15T21:13:00,mcc,33.78
2023-06-15T21:14:00,mcc,33.31
2023-06-15T21:15:00,mcc,33.92
2023-06-15T21:16:00,mcc,33.96
2023-06-15T21:17:00,mcc,33.00
2023-06-15T21:18:00,mcc,35.18
2023-06-15T21:19:00,mcc,36.10
2023-06-15T21:20:00,mcc,35.66
2023-06-15T21:21:00,mcc,36.20
2023-06-15T21:22:00,mcc,35.53
2023-06-15T21:23:00,mcc,35.08
2023-06-15T21:24:00,mcc,35.09
2023-06-15T21:25:00,mcc,36.00
2023-06-15T21:26:00,mcc,35.55
2023-06-15T21:27:00,mcc,37.05
2023-06-15T21:28:00,mcc,36.97
2023-06-15T21:29:00,mcc,35.31
2023-06-15T21:30:00,mcc,42.92
2023-06-15T21:31:00,mcc,34.97
2023-06-15T21:32:00,mcc,36.45
2023-06-15T21:33:00,mcc,36.51
2023-06-15T21:34:00,mcc,35.11
2023-06-15T21:35:00,mcc,33.59
2023-06-15T21:36:00,mcc,34.64
2023-06-15T21:37:00,mcc,35.73
2023-06-15T21:38:00,mcc,34.49
2023-06-15T21:39:00,mcc,34.45
2023-06-15T21:40:00,mcc,34.86
2023-06-15T21:41:00,mcc,33.73
2023-06-15T21:42:00,mcc,35.62
2023-06-15T21:43:00,mcc,35.89
2023-06-15T21:44:00,mcc,35.62
2023-06-15T21:45:00,mcc,35.66
2023-06-15T21:46:00,mcc,34.57
2023-06-15T21:47:00,mcc,33.96
2023-06-15T21:48:00,mcc,31.22
2023-06-15T21:49:00,mcc,40.15
2023-06-15T21:50:00,mcc,32.10
2023-06-15T21:51:00,mcc,34.26
2023-06-15T21:52:00,mcc,36.10
2023-06-15T21:53:00,mcc,36.54
2023-06-15T21:54:00,mcc,36.14
2023-06-15T21:55:00,mcc,35.11
2023-06-15T21:56:00,mcc,35.38
2023-06-15T21:57:00,mcc,45.95
2023-06-15T21:58:00,mcc,48.20
2023-06-15T21:59:00,mcc,48.45
2023-06-15T22:00:00,mcc,49.28
2023-06-15T22:01:00,mcc,38.61
2023-06-15T22:02:00,mcc,36.68
2023-06-15T22:03:00,mcc,36.69
2023-06-15T22:04:00,mcc,35.83
2023-06-15T22:05:00,mcc,37.11
2023-06-15T22:06:00,mcc,36.38
2023-06-15T22:07:00,mcc,34.82
2023-06-15T22:08:00,mcc,42.41
2023-06-15T22:09:00,mcc,34.14
2023-06-15T22:10:00,mcc,31.87
2023-06-15T22:11:00,mcc,33.92
