#datetime,building,power
2023-10-21T11:39:00,prt,80.43
2023-10-21T11:40:00,prt,76.36
2023-10-21T11:41:00,prt,80.16
2023-10-21T11:42:00,prt,75.06
2023-10-21T11:43:00,prt,72.28
2023-10-21T11:44:00,prt,78.21
2023-10-21T11:45:00,prt,76.20
2023-10-21T11:46:00,prt,68.44
2023-10-21T11:47:00,prt,76.81
2023-10-21T11:48:00,prt,77.41
2023-10-21T11:49:00,prt,82.29
2023-10-21T11:50:00,prt,79.31
2023-10-21T11:51:00,prt,72.80
2023-10-21T11:52:00,prt,67.01
2023-10-21T11:53:00,prt,67.42
2023-10-21T11:54:00,prt,65.83
2023-10-21T11:55:00,prt,69.05
2023-10-21T11:56:00,prt,73.88
2023-10-21T11:57:00,prt,74.31
2023-10-21T11:58:00,prt,71.08
2023-10-21T11:59:00,prt,69.37
2023-10-21T12:00:00,prt,74.41
2023-10-21T12:01:00,prt,73.13
2023-10-21T12:02:00,prt,73.91
2023-10-21T12:03:00,prt,66.08
2023-10-21T12:04:00,prt,69.21
2023-10-21T12:05:00,prt,70.08
2023-10-21T12:06:00,prt,72.10
2023-10-21T12:07:00,prt,80.44
2023-10-21T12:08:00,prt,78.37
2023-10-21T12:09:00,prt,71.95
2023-10-21T12:10:00,prt,75.78
2023-10-21T12:11:00,prt,76.74
2023-10-21T12:12:00,prt,82.69
2023-10-21T12:13:00,prt,82.15
2023-10-21T12:14:00,prt,81.82
2023-10-21T12:15:00,prt,80.00
2023-10-21T12:16:00,prt,76.59
2023-10-21T12:17:00,prt,73.26
2023-10-21T12:18:00,prt,70.47
2023-10-21T12:19:00,prt,67.70
2023-10-21T12:20:00,prt,74.55
2023-10-21T12:21:00,prt,73.02
2023-10-21T12:22:00,prt,76.42
2023-10-21T12:23:00,prt,76.54
2023-10-21T12:24:00,prt,75.26
2023-10-21T12:25:00,prt,77.15
2023-10-21T12:26:00,prt,79.73
2023-10-21T12:27:00,prt,80.44
2023-10-21T12:28:00,prt,86.77
2023-10-21T12:29:00,prt,80.93
2023-10-21T12:30:00,prt,79.25
2023-10-21T12:31:00,prt,86.82
2023-10-21T12:32:00,prt,84.46
2023-10-21T12:33:00,prt,70.50
2023-10-21T12:34:00,prt,73.84
2023-10-21T12:35:00,prt,76.40
2023-10-21T12:36:00,prt,70.42
2023-10-21T12:37:00,prt,77.02
2023-10-21T12:38:00,prt,72.32
2023-10-21T12:39:00,prt,78.18
2023-10-21T12:40:00,prt,79.87
2023-10-21T12:41:00,prt,75.92
2023-10-21T12:42:00,prt,80.18
2023-10-21T12:43:00,prt,79.47
2023-10-21T12:44:00,prt,79.07
2023-10-21T12:45:00,prt,75.70
2023-10-21T12:46:00,prt,78.16
2023-10-21T12:47:00,prt,77.56
2023-10-21T12:48:00,prt,81.22
2023-10-21T12:49:00,prt,77.12
2023-10-21T12:50:00,prt,76.29
2023-10-21T12:51:00,prt,76.37
2023-10-21T12:52:00,prt,74.00
2023-10-21T12:53:00,prt,72.30
2023-10-21T12:54:00,prt,74.09
2023-10-21T12:55:00,prt,72.95
2023-10-21T12:56:00,prt,75.52
2023-10-21T12:57:00,prt,80.31
2023-10-21T12:58:00,prt,79.28
2023-10-21T12:59:00,prt,79.46
2023-10-21T13:00:00,prt,91.67
2023-10-21T13:01:00,prt,85.99
2023-10-21T13:02:00,prt,78.70
2023-10-21T13:03:00,prt,80.37
2023-10-21T13:04:00,prt,79.56
2023-10-21T13:05:00,prt,80.42
2023-10-21T13:06:00,prt,72.59
2023-10-21T13:07:00,prt,75.97
2023-10-21T13:08:00,prt,73.81
2023-10-21T13:09:00,prt,72.96
2023-10-21T13:10:00,prt,78.74
2023-10-21T13:11:00,prt,78.38
2023-10-21T13:12:00,prt,74.90
2023-10-21T13:13:00,prt,78.01
2023-10-21T13:14:00,prt,71.11
2023-10-21T13:15:00,prt,69.50
2023-10-21T13:16:00,prt,70.21
2023-10-21T13:17:00,prt,81.07
2023-10-21T13:18:00,prt,74.67
2023-10-21T13:19:00,prt,82.49
2023-10-21T13:20:00,prt,81.15
2023-10-21T13:21:00,prt,80.19
2023-10-21T13:22:00,prt,74.05
2023-10-21T13:23:00,prt,84.50
2023-10-21T13:24:00,prt,82.86
2023-10-21T13:25:00,prt,75.40
2023-10-21T13:26:00,prt,76.00
2023-10-21T13:27:00,prt,73.84
2023-10-21T13:28:00,prt,78.31
2023-10-21T13:29:00,prt,86.61
2023-10-21T13:30:00,prt,78.72
2023-10-21T13:31:00,prt,76.61
2023-10-21T13:32:00,prt,77.09
2023-10-21T13:33:00,prt,75.13
2023-10-21T13:34:00,prt,77.30
2023-10-21T13:35:00,prt,77.87
2023-10-21T13:36:00,prt,79.45
2023-10-21T13:37:00,prt,80.41
2023-10-21T13:38:00,prt,75.43
2023-10-21T13:39:00,prt,73.06
2023-10-21T13:40:00,prt,75.48
2023-10-21T13:41:00,prt,85.19
2023-10-21T13:42:00,prt,91.79
2023-10-21T13:43:00,prt,82.60
2023-10-21T13:44:00,prt,77.68
2023-10-21T13:45:00,prt,78.54
2023-10-21T13:46:00,prt,79.53
2023-10-21T13:47:00,prt,80.00
2023-10-21T13:48:00,prt,82.56
2023-10-21T13:49:00,prt,74.91
2023-10-21T13:50:00,prt,70.97
2023-10-21T13:51:00,prt,64.09
2023-10-21T13:52:00,prt,65.36
2023-10-21T13:53:00,prt,66.63
2023-10-21T13:54:00,prt,61.72
2023-10-21T13:55:00,prt,68.27
2023-10-21T13:56:00,prt,69.56
2023-10-21T13:57:00,prt,72.43
2023-10-21T13:58:00,prt,71.10
2023-10-21T13:59:00,prt,69.00
2023-10-21T14:00:00,prt,71.04
2023-10-21T14:01:00,prt,65.22
2023-10-21T14:02:00,prt,67.46
2023-10-21T14:03:00,prt,70.74
2023-10-21T14:04:00,prt,67.30
2023-10-21T14:05:00,prt,68.08
2023-10-21T14:06:00,prt,63.73
2023-10-21T14:07:00,prt,68.99
2023-10-21T14:08:00,prt,78.23
2023-10-21T14:09:00,prt,64.13
2023-10-21T14:10:00,prt,70.54
2023-10-21T14:11:00,prt,81.63
2023-10-21T14:12:00,prt,76.49
2023-10-21T14:13:00,prt,74.86
2023-10-21T14:14:00,prt,90.75
2023-10-21T14:15:00,prt,83.07
2023-10-21T14:16:00,prt,67.35
2023-10-21T14:17:00,prt,68.69
2023-10-21T14:18:00,prt,61.22
2023-10-21T14:19:00,prt,61.46
2023-10-21T14:20:00,prt,62.72
2023-10-21T14:21:00,prt,62.04
2023-10-21T14:22:00,prt,62.18
2023-10-21T14:23:00,prt,60.90
2023-10-21T14:24:00,prt,58.98
2023-10-21T14:25:00,prt,64.02
2023-10-21T14:26:00,prt,69.80
2023-10-21T14:27:00,prt,77.00
2023-10-21T14:28:00,prt,75.38
2023-10-21T14:29:00,prt,80.54
2023-10-21T14:30:00,prt,79.50
2023-10-21T14:31:00,prt,76.24
2023-10-21T14:32:00,prt,76.30
2023-10-21T14:33:00,prt,71.95
2023-10-21T14:34:00,prt,64.93
2023-10-21T14:35:00,prt,64.88
2023-10-21T14:36:00,prt,67.27
2023-10-21T14:37:00,prt,71.09
2023-10-21T14:38:00,prt,66.67
2023-10-21T14:39:00,prt,71.87
2023-10-21T14:40:00,prt,65.24
2023-10-21T14:41:00,prt,69.47
2023-10-21T14:42:00,prt,73.58
2023-10-21T14:43:00,prt,76.58
2023-10-21T14:44:00,prt,69.26
2023-10-21T14:45:00,prt,71.50
2023-10-21T14:46:00,prt,69.63
2023-10-21T14:47:00,prt,69.26
2023-10-21T14:48:00,prt,72.53
2023-10-21T14:49:00,prt,76.03
2023-10-21T14:50:00,prt,77.16
2023-10-21T14:51:00,prt,77.11
2023-10-21T14:52:00,prt,72.39
2023-10-21T14:53:00,prt,73.39
2023-10-21T14:54:00,prt,74.99
2023-10-21T14:55:00,prt,73.49
2023-10-21T14:56:00,prt,69.44
2023-10-21T14:57:00,prt,69.92
2023-10-21T14:58:00,prt,68.02
2023-10-21T14:59:00,prt,64.88
2023-10-21T15:00:00,prt,67.08
2023-10-21T15:01:00,prt,66.35
2023-10-21T15:02:00,prt,62.83
2023-10-21T15:03:00,prt,69.41
2023-10-21T15:04:00,prt,65.61
2023-10-21T15:05:00,prt,66.08
2023-10-21T15:06:00,prt,65.81
2023-10-21T15:07:00,prt,70.50
2023-10-21T15:08:00,prt,68.35
2023-10-21T15:09:00,prt,66.59
2023-10-21T15:10:00,prt,64.96
2023-10-21T15:11:00,prt,68.40
2023-10-21T15:12:00,prt,70.30
2023-10-21T15:13:00,prt,66.31
2023-10-21T15:14:00,prt,67.34
2023-10-21T15:15:00,prt,71.28
2023-10-21T15:16:00,prt,70.20
2023-10-21T15:17:00,prt,67.17
2023-10-21T15:18:00,prt,66.00
2023-10-21T15:19:00,prt,65.78
2023-10-21T15:20:00,prt,64.17
2023-10-21T15:21:00,prt,64.95
2023-10-21T15:22:00,prt,63.88
2023-10-21T15:23:00,prt,66.86
2023-10-21T15:24:00,prt,67.43
2023-10-21T15:25:00,prt,69.39
2023-10-21T15:26:00,prt,65.20
2023-10-21T15:27:00,prt,66.10
2023-10-21T15:28:00,prt,63.99
2023-10-21T15:29:00,prt,62.14
2023-10-21T15:30:00,prt,64.12
2023-10-21T15:31:00,prt,64.77
2023-10-21T15:32:00,prt,62.68
2023-10-21T15:33:00,prt,60.01
2023-10-21T15:34:00,prt,62.66
2023-10-21T15:35:00,prt,62.70
2023-10-21T15:36:00,prt,62.95
2023-10-21T15:37:00,prt,64.90
2023-10-21T15:38:00,prt,66.50
2023-10-21T15:39:00,prt,67.04
2023-10-21T15:40:00,prt,73.38
2023-10-21T15:41:00,prt,71.44
2023-10-21T15:42:00,prt,70.70
2023-10-21T15:43:00,prt,68.79
2023-10-21T15:44:00,prt,64.64
2023-10-21T15:45:00,prt,63.76
2023-10-21T15:46:00,prt,65.83
2023-10-21T15:47:00,prt,69.33
2023-10-21T15:48:00,prt,73.58
2023-10-21T15:49:00,prt,72.33
2023-10-21T15:50:00,prt,72.46
2023-10-21T15:51:00,prt,68.60
2023-10-21T15:52:00,prt,72.07
2023-10-21T15:53:00,prt,71.46
2023-10-21T15:54:00,prt,68.07
2023-10-21T15:55:00,prt,65.71
2023-10-21T15:56:00,prt,61.67
2023-10-21T15:57:00,prt,65.58
2023-10-21T15:58:00,prt,71.83
2023-10-21T15:59:00,prt,67.65
2023-10-21T16:00:00,prt,67.66
2023-10-21T16:01:00,prt,67.19
2023-10-21T16:02:00,prt,73.27
2023-10-21T16:03:00,prt,68.29
2023-10-21T16:04:00,prt,72.28
2023-10-21T16:05:00,prt,69.38
2023-10-21T16:06:00,prt,70.91
2023-10-21T16:07:00,prt,67.87
2023-10-21T16:08:00,prt,73.48
2023-10-21T16:09:00,prt,66.44
2023-10-21T16:10:00,prt,67.22
2023-10-21T16:11:00,prt,70.19
2023-10-21T16:12:00,prt,68.78
2023-10-21T16:13:00,prt,67.13
2023-10-21T16:14:00,prt,69.07
2023-10-21T16:15:00,prt,68.82
2023-10-21T16:16:00,prt,68.96
2023-10-21T16:17:00,prt,61.92
2023-10-21T16:18:00,prt,66.64
2023-10-21T16:19:00,prt,67.13
2023-10-21T16:20:00,prt,67.48
2023-10-21T16:21:00,prt,59.86
2023-10-21T16:22:00,prt,61.10
2023-10-21T16:23:00,prt,61.93
2023-10-21T16:24:00,prt,63.39
2023-10-21T16:25:00,prt,65.08
2023-10-21T16:26:00,prt,68.31
2023-10-21T16:27:00,prt,66.87
2023-10-21T16:28:00,prt,66.15
2023-10-21T16:29:00,prt,64.58
2023-10-21T16:30:00,prt,58.78
2023-10-21T16:31:00,prt,60.42
2023-10-21T16:32:00,prt,67.87
2023-10-21T16:33:00,prt,61.65
2023-10-21T16:34:00,prt,63.08
2023-10-21T16:35:00,prt,70.59
2023-10-21T16:36:00,prt,74.19
2023-10-21T16:37:00,prt,72.17
2023-10-21T16:38:00,prt,80.14
2023-10-21T16:39:00,prt,68.29
2023-10-21T16:40:00,prt,73.29
2023-10-21T16:41:00,prt,69.09
2023-10-21T16:42:00,prt,65.92
2023-10-21T16:43:00,prt,69.41
2023-10-21T16:44:00,prt,70.02
2023-10-21T16:45:00,prt,69.39
2023-10-21T16:46:00,prt,66.06
2023-10-21T16:47:00,prt,71.94
2023-10-21T16:48:00,prt,70.53
2023-10-21T16:49:00,prt,75.00
2023-10-21T16:50:00,prt,68.31
2023-10-21T16:51:00,prt,62.11
2023-10-21T16:52:00,prt,67.94
2023-10-21T16:53:00,prt,70.86
2023-10-21T16:54:00,prt,72.84
2023-10-21T16:55:00,prt,76.73
2023-10-21T16:56:00,prt,63.90
2023-10-21T16:57:00,prt,58.86
2023-10-21T16:58:00,prt,59.27
2023-10-21T16:59:00,prt,63.53
2023-10-21T17:00:00,prt,66.69
2023-10-21T17:01:00,prt,65.96
2023-10-21T17:02:00,prt,71.38
2023-10-21T17:03:00,prt,69.53
2023-10-21T17:04:00,prt,81.37
2023-10-21T17:05:00,prt,71.95
2023-10-21T17:06:00,prt,67.39
2023-10-21T17:07:00,prt,66.28
2023-10-21T17:08:00,prt,68.78
2023-10-21T17:09:00,prt,63.39
2023-10-21T17:10:00,prt,67.71
2023-10-21T17:11:00,prt,74.71
2023-10-21T17:12:00,prt,77.18
2023-10-21T17:13:00,prt,74.57
2023-10-21T17:14:00,prt,72.16
2023-10-21T17:15:00,prt,65.97
2023-10-21T17:16:00,prt,63.43
2023-10-21T17:17:00,prt,62.84
2023-10-21T17:18:00,prt,63.37
2023-10-21T17:19:00,prt,72.51
2023-10-21T17:20:00,prt,72.08
2023-10-21T17:21:00,prt,70.09
2023-10-21T17:22:00,prt,67.53
2023-10-21T17:23:00,prt,79.50
2023-10-21T17:24:00,prt,76.25
2023-10-21T17:25:00,prt,70.28
2023-10-21T17:26:00,prt,69.35
2023-10-21T17:27:00,prt,75.63
2023-10-21T17:28:00,prt,92.82
2023-10-21T17:29:00,prt,81.22
2023-10-21T17:30:00,prt,78.28
2023-10-21T17:31:00,prt,67.71
2023-10-21T17:32:00,prt,68.67
2023-10-21T17:33:00,prt,65.89
2023-10-21T17:34:00,prt,68.90
2023-10-21T17:35:00,prt,75.36
2023-10-21T17:36:00,prt,73.53
2023-10-21T17:37:00,prt,70.70
2023-10-21T17:38:00,prt,76.72
2023-10-21T17:39:00,prt,73.08
2023-10-21T17:40:00,prt,72.74
2023-10-21T17:41:00,prt,74.19
2023-10-21T17:42:00,prt,66.67
2023-10-21T17:43:00,prt,66.78
2023-10-21T17:44:00,prt,69.44
2023-10-21T17:45:00,prt,76.71
2023-10-21T17:46:00,prt,81.42
2023-10-21T17:47:00,prt,75.76
2023-10-21T17:48:00,prt,80.48
2023-10-21T17:49:00,prt,68.73
2023-10-21T17:50:00,prt,89.50
2023-10-21T17:51:00,prt,66.65
2023-10-21T17:52:00,prt,62.70
2023-10-21T17:53:00,prt,62.17
2023-10-21T17:54:00,prt,62.35
2023-10-21T17:55:00,prt,72.09
2023-10-21T17:56:00,prt,73.00
2023-10-21T17:57:00,prt,66.67
2023-10-21T17:58:00,prt,68.11
2023-10-21T17:59:00,prt,69.83
2023-10-21T18:00:00,prt,68.17
2023-10-21T18:01:00,prt,68.26
2023-10-21T18:02:00,prt,80.28
2023-10-21T18:03:00,prt,78.85
2023-10-21T18:04:00,prt,78.93
2023-10-21T18:05:00,prt,82.40
2023-10-21T18:06:00,prt,79.94
2023-10-21T18:07:00,prt,75.56
2023-10-21T18:08:00,prt,80.19
2023-10-21T18:09:00,prt,88.02
2023-10-21T18:10:00,prt,72.50
2023-10-21T18:11:00,prt,73.44
2023-10-21T18:12:00,prt,73.56
2023-10-21T18:13:00,prt,79.30
2023-10-21T18:14:00,prt,79.67
2023-10-21T18:15:00,prt,76.14
2023-10-21T18:16:00,prt,75.99
2023-10-21T18:17:00,prt,79.35
2023-10-21T18:18:00,prt,79.56
2023-10-21T18:19:00,prt,74.69
2023-10-21T18:20:00,prt,74.56
2023-10-21T18:21:00,prt,70.37
2023-10-21T18:22:00,prt,71.37
2023-10-21T18:23:00,prt,76.54
2023-10-21T18:24:00,prt,94.72
2023-10-21T18:25:00,prt,85.06
2023-10-21T18:26:00,prt,82.05
2023-10-21T18:27:00,prt,79.30
2023-10-21T18:28:00,prt,78.76
2023-10-21T18:29:00,prt,68.83
2023-10-21T18:30:00,prt,72.51
2023-10-21T18:31:00,prt,73.09
2023-10-21T18:32:00,prt,70.15
2023-10-21T18:33:00,prt,76.76
2023-10-21T18:34:00,prt,81.55
2023-10-21T18:35:00,prt,79.62
2023-10-21T18:36:00,prt,74.02
2023-10-21T18:37:00,prt,74.87
2023-10-21T18:38:00,prt,76.69
2023-10-21T18:39:00,prt,76.53
2023-10-21T18:40:00,prt,74.06
2023-10-21T18:41:00,prt,87.29
2023-10-21T18:42:00,prt,76.71
2023-10-21T18:43:00,prt,85.85
2023-10-21T18:44:00,prt,83.38
2023-10-21T18:45:00,prt,74.26
2023-10-21T18:46:00,prt,74.48
2023-10-21T18:47:00,prt,74.90
2023-10-21T18:48:00,prt,74.26
2023-10-21T18:49:00,prt,76.26
2023-10-21T18:50:00,prt,75.17
2023-10-21T18:51:00,prt,73.01
2023-10-21T18:52:00,prt,73.44
2023-10-21T18:53:00,prt,78.04
2023-10-21T18:54:00,prt,76.11
2023-10-21T18:55:00,prt,75.72
2023-10-21T18:56:00,prt,80.40
2023-10-21T18:57:00,prt,76.24
2023-10-21T18:58:00,prt,69.03
2023-10-21T18:59:00,prt,74.02
2023-10-21T19:00:00,prt,72.39
2023-10-21T19:01:00,prt,71.34
2023-10-21T19:02:00,prt,70.35
2023-10-21T19:03:00,prt,82.92
2023-10-21T19:04:00,prt,71.42
2023-10-21T19:05:00,prt,75.09
2023-10-21T19:06:00,prt,77.91
2023-10-21T19:07:00,prt,74.54
2023-10-21T19:08:00,prt,71.92
2023-10-21T19:09:00,prt,68.15
2023-10-21T19:10:00,prt,69.62
2023-10-21T19:11:00,prt,73.29
2023-10-21T19:12:00,prt,74.69
2023-10-21T19:13:00,prt,72.90
2023-10-21T19:14:00,prt,77.08
2023-10-21T19:15:00,prt,78.65
2023-10-21T19:16:00,prt,77.31
2023-10-21T19:17:00,prt,81.03
2023-10-21T19:18:00,prt,76.83
2023-10-21T19:19:00,prt,71.55
2023-10-21T19:20:00,prt,74.02
2023-10-21T19:21:00,prt,75.53
2023-10-21T19:22:00,prt,80.09
2023-10-21T19:23:00,prt,72.25
2023-10-21T19:24:00,prt,71.47
2023-10-21T19:25:00,prt,70.54
2023-10-21T19:26:00,prt,70.84
2023-10-21T19:27:00,prt,76.68
2023-10-21T19:28:00,prt,72.66
2023-10-21T19:29:00,prt,75.30
2023-10-21T19:30:00,prt,71.69
2023-10-21T19:31:00,prt,73.88
2023-10-21T19:32:00,prt,76.09
2023-10-21T19:33:00,prt,73.73
2023-10-21T19:34:00,prt,75.97
2023-10-21T19:35:00,prt,74.89
2023-10-21T19:36:00,prt,76.73
2023-10-21T19:37:00,prt,71.50
2023-10-21T19:38:00,prt,71.09
2023-10-21T19:39:00,prt,70.80
2023-10-21T19:40:00,prt,71.99
2023-10-21T19:41:00,prt,68.43
2023-10-21T19:42:00,prt,69.01
2023-10-21T19:43:00,prt,66.90
2023-10-21T19:44:00,prt,69.39
2023-10-21T19:45:00,prt,72.84
2023-10-21T19:46:00,prt,69.24
2023-10-21T19:47:00,prt,66.39
2023-10-21T19:48:00,prt,66.02
2023-10-21T19:49:00,prt,70.08
2023-10-21T19:50:00,prt,67.14
2023-10-21T19:51:00,prt,67.78
2023-10-21T19:52:00,prt,67.00
2023-10-21T19:53:00,prt,67.11
2023-10-21T19:54:00,prt,63.37
2023-10-21T19:55:00,prt,61.98
2023-10-21T19:56:00,prt,62.18
2023-10-21T19:57:00,prt,75.10
2023-10-21T19:58:00,prt,58.24
2023-10-21T19:59:00,prt,59.76
2023-10-21T20:00:00,prt,60.34
2023-10-21T20:01:00,prt,51.34
2023-10-21T20:02:00,prt,51.48
2023-10-21T20:03:00,prt,52.43
2023-10-21T20:04:00,prt,53.97
2023-10-21T20:05:00,prt,52.83
2023-10-21T20:06:00,prt,58.15
2023-10-21T20:07:00,prt,55.80
2023-10-21T20:08:00,prt,67.25
2023-10-21T20:09:00,prt,53.24
2023-10-21T20:10:00,prt,56.59
2023-10-21T20:11:00,prt,61.63
2023-10-21T20:12:00,prt,65.86
2023-10-21T20:13:00,prt,64.14
2023-10-21T20:14:00,prt,64.00
2023-10-21T20:15:00,prt,58.70
2023-10-21T20:16:00,prt,52.44
2023-10-21T20:17:00,prt,56.77
2023-10-21T20:18:00,prt,59.53
2023-10-21T20:19:00,prt,55.83
2023-10-21T20:20:00,prt,53.75
2023-10-21T20:21:00,prt,56.74
2023-10-21T20:22:00,prt,61.64
2023-10-21T20:23:00,prt,60.14
2023-10-21T20:24:00,prt,54.31
2023-10-21T20:25:00,prt,55.55
2023-10-21T20:26:00,prt,55.03
2023-10-21T20:27:00,prt,60.53
2023-10-21T20:28:00,prt,55.49
2023-10-21T20:29:00,prt,53.72
2023-10-21T20:30:00,prt,48.41
2023-10-21T20:31:00,prt,51.48
2023-10-21T20:32:00,prt,51.90
2023-10-21T20:33:00,prt,59.46
2023-10-21T20:34:00,prt,55.59
2023-10-21T20:35:00,prt,50.46
2023-10-21T20:36:00,prt,46.61
2023-10-21T20:37:00,prt,46.45
2023-10-21T20:38:00,prt,46.99
2023-10-21T20:39:00,prt,47.25
2023-10-21T20:40:00,prt,55.05
2023-10-21T20:41:00,prt,49.21
2023-10-21T20:42:00,prt,44.81
2023-10-21T20:43:00,prt,44.53
2023-10-21T20:44:00,prt,48.50
2023-10-21T20:45:00,prt,49.71
2023-10-21T20:46:00,prt,50.27
2023-10-21T20:47:00,prt,56.63
2023-10-21T20:48:00,prt,53.62
2023-10-21T20:49:00,prt,47.73
2023-10-21T20:50:00,prt,47.20
2023-10-21T20:51:00,prt,46.62
2023-10-21T20:52:00,prt,46.52
2023-10-21T20:53:00,prt,46.42
2023-10-21T20:54:00,prt,45.84
2023-10-21T20:55:00,prt,53.93
2023-10-21T20:56:00,prt,46.55
2023-10-21T20:57:00,prt,47.04
2023-10-21T20:58:00,prt,44.30
2023-10-21T20:59:00,prt,43.68
2023-10-21T21:00:00,prt,43.72
2023-10-21T21:01:00,prt,29.44
2023-10-21T21:02:00,prt,29.42
2023-10-21T21:03:00,prt,36.36
2023-10-21T21:04:00,prt,36.04
2023-10-21T21:05:00,prt,35.80
2023-10-21T21:06:00,prt,38.66
2023-10-21T21:07:00,prt,39.58
2023-10-21T21:08:00,prt,39.35
2023-10-21T21:09:00,prt,35.70
2023-10-21T21:10:00,prt,31.52
2023-10-21T21:11:00,prt,31.83
2023-10-21T21:12:00,prt,37.81
2023-10-21T21:13:00,prt,33.34
2023-10-21T21:14:00,prt,31.21
2023-10-21T21:15:00,prt,30.67
2023-10-21T21:16:00,prt,31.33
2023-10-21T21:17:00,prt,33.35
2023-10-21T21:18:00,prt,31.71
2023-10-21T21:19:00,prt,30.03
2023-10-21T21:20:00,prt,30.01
2023-10-21T21:21:00,prt,37.76
2023-10-21T21:22:00,prt,37.06
2023-10-21T21:23:00,prt,34.02
2023-10-21T21:24:00,prt,34.35
2023-10-21T21:25:00,prt,34.29
2023-10-21T21:26:00,prt,32.78
2023-10-21T21:27:00,prt,32.87
2023-10-21T21:28:00,prt,31.93
2023-10-21T21:29:00,prt,31.50
2023-10-21T21:30:00,prt,30.15
2023-10-21T21:31:00,prt,34.76
2023-10-21T21:32:00,prt,31.21
2023-10-21T21:33:00,prt,28.56
2023-10-21T21:34:00,prt,31.90
2023-10-21T21:35:00,prt,28.53
2023-10-21T21:36:00,prt,29.45
2023-10-21T21:37:00,prt,29.80
2023-10-21T21:38:00,prt,31.54
2023-10-21T21:39:00,prt,33.93
2023-10-21T21:40:00,prt,30.81
2023-10-21T21:41:00,prt,37.12
2023-10-21T21:42:00,prt,30.33
2023-10-21T21:43:00,prt,29.28
2023-10-21T21:44:00,prt,34.68
2023-10-21T21:45:00,prt,34.73
2023-10-21T21:46:00,prt,33.70
2023-10-21T21:47:00,prt,33.65
2023-10-21T21:48:00,prt,34.35
2023-10-21T21:49:00,prt,32.96
2023-10-21T21:50:00,prt,32.62
2023-10-21T21:51:00,prt,39.16
2023-10-21T21:52:00,prt,35.63
2023-10-21T21:53:00,prt,33.58
2023-10-21T21:54:00,prt,31.78
2023-10-21T21:55:00,prt,31.07
2023-10-21T21:56:00,prt,31.81
2023-10-21T21:57:00,prt,32.76
2023-10-21T21:58:00,prt,31.09
2023-10-21T21:59:00,prt,30.07
2023-10-21T22:00:00,prt,29.94
2023-10-21T22:01:00,prt,36.94
2023-10-21T22:02:00,prt,33.57
2023-10-21T22:03:00,prt,31.34
2023-10-21T22:04:00,prt,32.06
2023-10-21T22:05:00,prt,31.26
2023-10-21T22:06:00,prt,31.79
2023-10-21T22:07:00,prt,31.15
2023-10-21T22:08:00,prt,32.05
2023-10-21T22:09:00,prt,30.04
2023-10-21T22:10:00,prt,28.72
2023-10-21T22:11:00,prt,32.68
2023-10-21T22:12:00,prt,36.90
2023-10-21T22:13:00,prt,34.81
2023-10-21T22:14:00,prt,30.48
2023-10-21T22:15:00,prt,32.68
2023-10-21T22:16:00,prt,30.47
2023-10-21T22:17:00,prt,31.40
2023-10-21T22:18:00,prt,29.69
2023-10-21T22:19:00,prt,31.74
2023-10-21T22:20:00,prt,28.24
2023-10-21T22:21:00,prt,28.63
2023-10-21T22:22:00,prt,27.78
2023-10-21T22:23:00,prt,34.32
2023-10-21T22:24:00,prt,30.48
2023-10-21T22:25:00,prt,27.41
2023-10-21T22:26:00,prt,31.79
2023-10-21T22:27:00,prt,31.95
2023-10-21T22:28:00,prt,31.92
2023-10-21T22:29:00,prt,31.92
2023-10-21T22:30:00,prt,31.02
2023-10-21T22:31:00,prt,27.47
2023-10-21T22:32:00,prt,29.78
2023-10-21T22:33:00,prt,30.09
2023-10-21T22:34:00,prt,38.54
2023-10-21T22:35:00,prt,35.33
2023-10-21T22:36:00,prt,30.14
2023-10-21T22:37:00,prt,27.67
2023-10-21T22:38:00,prt,28.32
2023-10-21T22:39:00,prt,31.55
2023-10-21T22:40:00,prt,27.35
2023-10-21T22:41:00,prt,28.93
2023-10-21T22:42:00,prt,28.85
2023-10-21T22:43:00,prt,29.13
2023-10-21T22:44:00,prt,30.63
2023-10-21T22:45:00,prt,40.08
2023-10-21T22:46:00,prt,36.97
2023-10-21T22:47:00,prt,35.10
2023-10-21T22:48:00,prt,36.10
2023-10-21T22:49:00,prt,33.22
2023-10-21T22:50:00,prt,33.03
2023-10-21T22:51:00,prt,38.75
2023-10-21T22:52:00,prt,31.61
2023-10-21T22:53:00,prt,29.47
2023-10-21T22:54:00,prt,29.55
2023-10-21T22:55:00,prt,29.86
2023-10-21T22:56:00,prt,35.50
2023-10-21T22:57:00,prt,37.05
2023-10-21T22:58:00,prt,35.81
2023-10-21T22:59:00,prt,31.33
2023-10-21T23:00:00,prt,31.16
2023-10-21T23:01:00,prt,31.57
2023-10-21T23:02:00,prt,32.61
2023-10-21T23:03:00,prt,33.09
2023-10-21T23:04:00,prt,30.79
2023-10-21T23:05:00,prt,30.44
2023-10-21T23:06:00,prt,30.71
2023-10-21T23:07:00,prt,31.33
2023-10-21T23:08:00,prt,41.89
2023-10-21T23:09:00,prt,37.34
2023-10-21T23:10:00,prt,34.45
2023-10-21T23:11:00,prt,32.25
2023-10-21T23:12:00,prt,33.83
2023-10-21T23:13:00,prt,33.18
2023-10-21T23:14:00,prt,32.50
2023-10-21T23:15:00,prt,32.53
2023-10-21T23:16:00,prt,31.57
2023-10-21T23:17:00,prt,30.82
