#datetime,building,power
2022-01-27T20:08:00,atb,24.02
2022-01-27T20:10:00,atb,57.60
2022-01-27T20:12:00,atb,69.61
2022-01-27T20:13:00,atb,33.57
2022-01-27T20:15:00,atb,67.21
2022-01-27T20:17:00,atb,62.40
2022-01-27T20:18:00,atb,33.57
2022-01-27T20:20:00,atb,67.21
2022-01-27T20:22:00,atb,55.20
2022-01-27T20:24:00,atb,45.64
2022-01-27T20:26:00,atb,47.99
2022-01-27T20:28:00,atb,45.59
2022-01-27T20:29:00,atb,21.62
2022-01-27T20:31:00,atb,43.18
2022-01-27T20:32:00,atb,21.62
2022-01-27T20:34:00,atb,47.99
2022-01-27T20:35:00,atb,21.56
2022-01-27T20:37:00,atb,72.01
2022-01-27T20:38:00,atb,36.04
2022-01-27T20:39:00,atb,38.38
2022-01-27T20:41:00,atb,55.20
2022-01-27T20:43:00,atb,43.18
2022-01-27T20:45:00,atb,50.45
2022-01-27T20:47:00,atb,43.18
2022-01-27T20:48:00,atb,21.56
2022-01-27T20:50:00,atb,43.24
2022-01-27T20:51:00,atb,21.56
2022-01-27T20:53:00,atb,43.24
2022-01-27T20:55:00,atb,43.18
2022-01-27T20:57:00,atb,43.18
2022-01-27T20:59:00,atb,45.59
2022-01-27T21:01:00,atb,48.05
2022-01-27T21:03:00,atb,47.99
2022-01-27T21:05:00,atb,47.99
2022-01-27T21:06:00,atb,33.63
2022-01-27T21:08:00,atb,60.00
2022-01-27T21:10:00,atb,43.18
2022-01-27T21:12:00,atb,43.18
2022-01-27T21:14:00,atb,50.39
2022-01-27T21:16:00,atb,45.59
2022-01-27T21:18:00,atb,43.24
2022-01-27T21:20:00,atb,47.99
2022-01-27T21:22:00,atb,45.59
2022-01-27T21:24:00,atb,45.59
2022-01-27T21:25:00,atb,24.02
2022-01-27T21:27:00,atb,45.59
2022-01-27T21:29:00,atb,47.99
2022-01-27T21:30:00,atb,26.43
2022-01-27T21:32:00,atb,45.59
2022-01-27T21:34:00,atb,45.64
2022-01-27T21:36:00,atb,50.39
2022-01-27T21:38:00,atb,50.39
2022-01-27T21:39:00,atb,26.37
2022-01-27T21:41:00,atb,48.05
2022-01-27T21:43:00,atb,43.18
2022-01-27T21:44:00,atb,21.62
2022-01-27T21:46:00,atb,57.60
2022-01-27T21:47:00,atb,33.57
2022-01-27T21:49:00,atb,69.61
2022-01-27T21:51:00,atb,55.20
2022-01-27T21:53:00,atb,50.39
2022-01-27T21:55:00,atb,45.59
2022-01-27T21:57:00,atb,43.24
2022-01-27T21:59:00,atb,47.99
2022-01-27T22:01:00,atb,50.39
2022-01-27T22:03:00,atb,43.18
2022-01-27T22:04:00,atb,21.62
2022-01-27T22:06:00,atb,40.78
2022-01-27T22:08:00,atb,43.18
2022-01-27T22:09:00,atb,21.62
2022-01-27T22:11:00,atb,45.59
2022-01-27T22:12:00,atb,26.43
2022-01-27T22:14:00,atb,64.80
2022-01-27T22:15:00,atb,33.57
2022-01-27T22:16:00,atb,40.84
2022-01-27T22:18:00,atb,67.15
2022-01-27T22:20:00,atb,67.21
2022-01-27T22:22:00,atb,55.20
2022-01-27T22:23:00,atb,21.62
2022-01-27T22:25:00,atb,45.59
2022-01-27T22:27:00,atb,43.24
2022-01-27T22:29:00,atb,50.39
2022-01-27T22:31:00,atb,45.59
2022-01-27T22:33:00,atb,43.18
2022-01-27T22:34:00,atb,26.43
2022-01-27T22:35:00,atb,31.17
2022-01-27T22:37:00,atb,64.80
2022-01-27T22:39:00,atb,67.21
2022-01-27T22:40:00,atb,28.83
2022-01-27T22:42:00,atb,40.78
2022-01-27T22:44:00,atb,45.59
2022-01-27T22:46:00,atb,50.39
2022-01-27T22:48:00,atb,43.24
2022-01-27T22:50:00,atb,45.59
2022-01-27T22:52:00,atb,47.99
2022-01-27T22:54:00,atb,40.78
2022-01-27T22:56:00,atb,38.44
2022-01-27T22:58:00,atb,40.78
2022-01-27T23:00:00,atb,45.59
2022-01-27T23:01:00,atb,19.22
2022-01-27T23:03:00,atb,45.59
2022-01-27T23:05:00,atb,40.84
2022-01-27T23:07:00,atb,47.99
2022-01-27T23:09:00,atb,38.38
2022-01-27T23:11:00,atb,40.78
2022-01-27T23:13:00,atb,38.44
2022-01-27T23:14:00,atb,21.56
2022-01-27T23:16:00,atb,38.44
2022-01-27T23:17:00,atb,21.56
2022-01-27T23:19:00,atb,45.64
2022-01-27T23:21:00,atb,40.78
2022-01-27T23:23:00,atb,40.78
2022-01-27T23:25:00,atb,38.44
2022-01-27T23:26:00,atb,28.77
2022-01-27T23:28:00,atb,64.80
2022-01-27T23:30:00,atb,55.20
2022-01-27T23:32:00,atb,45.59
2022-01-27T23:34:00,atb,43.24
2022-01-27T23:36:00,atb,43.18
2022-01-27T23:37:00,atb,21.62
2022-01-27T23:39:00,atb,40.78
2022-01-27T23:40:00,atb,21.62
2022-01-27T23:42:00,atb,40.78
2022-01-27T23:44:00,atb,40.78
2022-01-27T23:45:00,atb,19.22
2022-01-27T23:47:00,atb,40.78
2022-01-27T23:49:00,atb,52.79
2022-01-27T23:50:00,atb,28.83
2022-01-27T23:52:00,atb,64.80
2022-01-27T23:54:00,atb,62.40
2022-01-27T23:56:00,atb,60.00
2022-01-27T23:57:00,atb,21.56
2022-01-27T23:59:00,atb,52.85
