#datetime,building,power
2023-07-30T23:30:00,jhn,80.00
2023-07-30T23:31:00,jhn,81.00
2023-07-30T23:32:00,jhn,82.00
2023-07-30T23:33:00,jhn,84.00
2023-07-30T23:34:00,jhn,83.00
2023-07-30T23:35:00,jhn,83.00
2023-07-30T23:36:00,jhn,83.00
2023-07-30T23:37:00,jhn,84.00
2023-07-30T23:38:00,jhn,83.00
2023-07-30T23:39:00,jhn,82.00
2023-07-30T23:40:00,jhn,79.00
2023-07-30T23:41:00,jhn,80.00
2023-07-30T23:42:00,jhn,78.00
2023-07-30T23:43:00,jhn,75.00
2023-07-30T23:44:00,jhn,74.00
2023-07-30T23:45:00,jhn,75.00
2023-07-30T23:46:00,jhn,80.00
2023-07-30T23:47:00,jhn,81.00
2023-07-30T23:48:00,jhn,81.00
2023-07-30T23:49:00,jhn,83.00
2023-07-30T23:50:00,jhn,81.00
2023-07-30T23:51:00,jhn,81.00
2023-07-30T23:52:00,jhn,82.00
2023-07-30T23:53:00,jhn,83.00
2023-07-30T23:54:00,jhn,82.00
2023-07-30T23:55:00,jhn,81.00
2023-07-30T23:56:00,jhn,80.00
2023-07-30T23:57:00,jhn,80.00
2023-07-30T23:58:00,jhn,77.00
2023-07-30T23:59:00,jhn,76.00
