#datetime,building,power
2022-02-09T13:59:00,ptr,14.40
2022-02-09T14:01:00,ptr,14.40
2022-02-09T14:03:00,ptr,14.40
2022-02-09T14:05:00,ptr,16.80
2022-02-09T14:07:00,ptr,14.40
2022-02-09T14:08:00,ptr,8.99
2022-02-09T14:09:00,ptr,8.41
2022-02-09T14:11:00,ptr,14.40
2022-02-09T14:13:00,ptr,14.40
2022-02-09T14:14:00,ptr,6.01
2022-02-09T14:16:00,ptr,14.40
2022-02-09T14:18:00,ptr,14.40
2022-02-09T14:20:00,ptr,17.39
2022-02-09T14:21:00,ptr,5.41
2022-02-09T14:23:00,ptr,17.40
2022-02-09T14:24:00,ptr,6.01
2022-02-09T14:26:00,ptr,14.40
2022-02-09T14:28:00,ptr,14.40
2022-02-09T14:30:00,ptr,14.40
2022-02-09T14:32:00,ptr,14.40
2022-02-09T14:33:00,ptr,8.39
2022-02-09T14:35:00,ptr,14.40
2022-02-09T14:37:00,ptr,14.40
2022-02-09T14:39:00,ptr,17.40
2022-02-09T14:41:00,ptr,14.40
2022-02-09T14:42:00,ptr,8.41
2022-02-09T14:44:00,ptr,14.40
2022-02-09T14:46:00,ptr,14.40
2022-02-09T14:48:00,ptr,14.40
2022-02-09T14:50:00,ptr,14.40
2022-02-09T14:52:00,ptr,14.40
2022-02-09T14:53:00,ptr,5.99
2022-02-09T14:55:00,ptr,17.40
2022-02-09T14:56:00,ptr,5.41
2022-02-09T14:58:00,ptr,17.40
2022-02-09T15:00:00,ptr,14.40
2022-02-09T15:02:00,ptr,25.80
2022-02-09T15:04:00,ptr,23.39
2022-02-09T15:05:00,ptr,11.41
2022-02-09T15:07:00,ptr,22.79
2022-02-09T15:08:00,ptr,11.40
2022-02-09T15:10:00,ptr,23.41
2022-02-09T15:12:00,ptr,22.79
2022-02-09T15:13:00,ptr,11.41
2022-02-09T15:15:00,ptr,26.40
2022-02-09T15:16:00,ptr,11.40
2022-02-09T15:18:00,ptr,25.80
2022-02-09T15:20:00,ptr,22.81
2022-02-09T15:22:00,ptr,23.39
2022-02-09T15:23:00,ptr,14.40
2022-02-09T15:25:00,ptr,22.81
2022-02-09T15:27:00,ptr,25.80
2022-02-09T15:29:00,ptr,23.39
2022-02-09T15:31:00,ptr,25.81
2022-02-09T15:32:00,ptr,11.40
2022-02-09T15:34:00,ptr,23.39
2022-02-09T15:36:00,ptr,25.81
2022-02-09T15:38:00,ptr,22.79
2022-02-09T15:39:00,ptr,11.40
2022-02-09T15:41:00,ptr,26.41
2022-02-09T15:43:00,ptr,22.79
2022-02-09T15:44:00,ptr,14.40
2022-02-09T15:46:00,ptr,22.81
2022-02-09T15:48:00,ptr,26.40
2022-02-09T15:49:00,ptr,14.40
2022-02-09T15:51:00,ptr,31.20
2022-02-09T15:53:00,ptr,31.80
2022-02-09T15:55:00,ptr,31.80
2022-02-09T15:57:00,ptr,34.79
2022-02-09T15:59:00,ptr,22.81
2022-02-09T16:01:00,ptr,25.80
2022-02-09T16:02:00,ptr,11.40
2022-02-09T16:04:00,ptr,23.41
2022-02-09T16:06:00,ptr,25.80
2022-02-09T16:07:00,ptr,11.40
2022-02-09T16:09:00,ptr,25.81
2022-02-09T16:11:00,ptr,23.39
2022-02-09T16:13:00,ptr,22.79
2022-02-09T16:15:00,ptr,23.41
2022-02-09T16:17:00,ptr,25.80
2022-02-09T16:19:00,ptr,22.81
2022-02-09T16:21:00,ptr,23.39
2022-02-09T16:23:00,ptr,25.80
2022-02-09T16:25:00,ptr,25.81
2022-02-09T16:26:00,ptr,14.40
2022-02-09T16:28:00,ptr,22.79
2022-02-09T16:30:00,ptr,23.41
2022-02-09T16:32:00,ptr,22.79
2022-02-09T16:34:00,ptr,23.41
2022-02-09T16:36:00,ptr,14.40
2022-02-09T16:38:00,ptr,14.40
2022-02-09T16:40:00,ptr,16.79
2022-02-09T16:42:00,ptr,17.40
2022-02-09T16:44:00,ptr,14.40
2022-02-09T16:46:00,ptr,17.40
2022-02-09T16:48:00,ptr,14.40
2022-02-09T16:50:00,ptr,14.40
2022-02-09T16:52:00,ptr,14.40
2022-02-09T16:54:00,ptr,14.40
2022-02-09T16:56:00,ptr,14.40
2022-02-09T16:57:00,ptr,8.41
2022-02-09T16:59:00,ptr,14.40
2022-02-09T17:01:00,ptr,17.40
2022-02-09T17:03:00,ptr,14.40
2022-02-09T17:04:00,ptr,5.99
2022-02-09T17:06:00,ptr,17.40
2022-02-09T17:08:00,ptr,14.40
2022-02-09T17:10:00,ptr,16.80
2022-02-09T17:11:00,ptr,6.01
2022-02-09T17:13:00,ptr,17.40
2022-02-09T17:14:00,ptr,5.39
2022-02-09T17:16:00,ptr,17.40
2022-02-09T17:17:00,ptr,8.99
2022-02-09T17:19:00,ptr,14.40
2022-02-09T17:20:00,ptr,8.41
2022-02-09T17:22:00,ptr,14.40
2022-02-09T17:24:00,ptr,20.41
2022-02-09T17:26:00,ptr,19.79
2022-02-09T17:27:00,ptr,9.01
2022-02-09T17:29:00,ptr,14.40
2022-02-09T17:31:00,ptr,16.80
2022-02-09T17:33:00,ptr,17.39
2022-02-09T17:34:00,ptr,11.41
2022-02-09T17:36:00,ptr,17.40
2022-02-09T17:38:00,ptr,17.39
2022-02-09T17:40:00,ptr,17.40
2022-02-09T17:41:00,ptr,8.41
2022-02-09T17:43:00,ptr,17.39
2022-02-09T17:44:00,ptr,8.41
2022-02-09T17:46:00,ptr,17.40
2022-02-09T17:48:00,ptr,17.40
2022-02-09T17:50:00,ptr,17.39
2022-02-09T17:51:00,ptr,8.41
2022-02-09T17:53:00,ptr,17.40
2022-02-09T17:55:00,ptr,14.40
2022-02-09T17:57:00,ptr,20.39
2022-02-09T17:58:00,ptr,11.41
2022-02-09T18:00:00,ptr,25.80
2022-02-09T18:02:00,ptr,22.79
2022-02-09T18:04:00,ptr,26.41
2022-02-09T18:06:00,ptr,22.79
2022-02-09T18:07:00,ptr,14.40
2022-02-09T18:09:00,ptr,22.81
2022-02-09T18:10:00,ptr,14.40
2022-02-09T18:11:00,ptr,12.00
2022-02-09T18:13:00,ptr,22.79
2022-02-09T18:15:00,ptr,22.81
2022-02-09T18:17:00,ptr,26.40
2022-02-09T18:19:00,ptr,22.81
2022-02-09T18:21:00,ptr,22.79
2022-02-09T18:22:00,ptr,12.00
2022-02-09T18:24:00,ptr,25.81
2022-02-09T18:26:00,ptr,25.80
2022-02-09T18:28:00,ptr,22.79
2022-02-09T18:30:00,ptr,26.41
2022-02-09T18:31:00,ptr,11.40
2022-02-09T18:33:00,ptr,22.79
2022-02-09T18:34:00,ptr,11.40
2022-02-09T18:36:00,ptr,23.41
2022-02-09T18:38:00,ptr,25.80
2022-02-09T18:40:00,ptr,22.81
2022-02-09T18:41:00,ptr,14.40
2022-02-09T18:43:00,ptr,23.39
2022-02-09T18:45:00,ptr,25.80
2022-02-09T18:47:00,ptr,22.81
2022-02-09T18:49:00,ptr,26.40
2022-02-09T18:51:00,ptr,22.81
2022-02-09T18:53:00,ptr,25.80
2022-02-09T18:54:00,ptr,6.01
2022-02-09T18:56:00,ptr,17.39
2022-02-09T18:58:00,ptr,16.80
2022-02-09T19:00:00,ptr,14.40
2022-02-09T19:02:00,ptr,17.40
2022-02-09T19:04:00,ptr,14.40
2022-02-09T19:06:00,ptr,17.40
2022-02-09T19:08:00,ptr,14.40
2022-02-09T19:09:00,ptr,8.39
2022-02-09T19:11:00,ptr,14.41
2022-02-09T19:12:00,ptr,8.99
2022-02-09T19:14:00,ptr,17.40
2022-02-09T19:16:00,ptr,14.40
2022-02-09T19:17:00,ptr,8.39
2022-02-09T19:18:00,ptr,8.41
2022-02-09T19:20:00,ptr,17.40
2022-02-09T19:22:00,ptr,14.40
2022-02-09T19:24:00,ptr,14.40
2022-02-09T19:25:00,ptr,8.99
2022-02-09T19:27:00,ptr,14.40
2022-02-09T19:29:00,ptr,16.80
2022-02-09T19:31:00,ptr,14.40
2022-02-09T19:32:00,ptr,6.01
2022-02-09T19:34:00,ptr,17.39
2022-02-09T19:36:00,ptr,14.40
2022-02-09T19:37:00,ptr,8.41
2022-02-09T19:39:00,ptr,14.40
2022-02-09T19:41:00,ptr,14.40
2022-02-09T19:43:00,ptr,14.40
2022-02-09T19:45:00,ptr,14.40
2022-02-09T19:47:00,ptr,14.40
2022-02-09T19:48:00,ptr,6.01
2022-02-09T19:50:00,ptr,14.40
2022-02-09T19:52:00,ptr,14.40
2022-02-09T19:54:00,ptr,14.40
2022-02-09T19:56:00,ptr,14.40
2022-02-09T19:58:00,ptr,14.40
2022-02-09T19:59:00,ptr,8.39
2022-02-09T20:01:00,ptr,14.40
2022-02-09T20:03:00,ptr,14.40
2022-02-09T20:05:00,ptr,14.40
2022-02-09T20:07:00,ptr,14.40
2022-02-09T20:09:00,ptr,17.40
2022-02-09T20:10:00,ptr,6.01
2022-02-09T20:12:00,ptr,16.80
2022-02-09T20:14:00,ptr,14.40
2022-02-09T20:16:00,ptr,14.40
2022-02-09T20:18:00,ptr,17.40
2022-02-09T20:20:00,ptr,14.40
2022-02-09T20:22:00,ptr,14.40
2022-02-09T20:24:00,ptr,14.40
2022-02-09T20:26:00,ptr,14.40
2022-02-09T20:28:00,ptr,17.40
2022-02-09T20:30:00,ptr,14.40
2022-02-09T20:31:00,ptr,8.39
2022-02-09T20:33:00,ptr,14.40
2022-02-09T20:35:00,ptr,23.41
2022-02-09T20:37:00,ptr,22.79
2022-02-09T20:39:00,ptr,23.41
2022-02-09T20:41:00,ptr,25.80
2022-02-09T20:43:00,ptr,22.79
2022-02-09T20:45:00,ptr,23.41
2022-02-09T20:47:00,ptr,25.80
2022-02-09T20:49:00,ptr,22.81
2022-02-09T20:50:00,ptr,11.40
2022-02-09T20:52:00,ptr,23.39
2022-02-09T20:54:00,ptr,22.81
2022-02-09T20:56:00,ptr,23.39
2022-02-09T20:58:00,ptr,22.81
2022-02-09T20:59:00,ptr,11.40
2022-02-09T21:01:00,ptr,23.39
2022-02-09T21:03:00,ptr,22.81
2022-02-09T21:05:00,ptr,22.79
2022-02-09T21:07:00,ptr,26.41
2022-02-09T21:09:00,ptr,22.79
2022-02-09T21:11:00,ptr,22.79
2022-02-09T21:13:00,ptr,23.41
2022-02-09T21:15:00,ptr,22.79
2022-02-09T21:17:00,ptr,23.41
2022-02-09T21:19:00,ptr,22.79
2022-02-09T21:21:00,ptr,22.81
2022-02-09T21:23:00,ptr,20.39
2022-02-09T21:25:00,ptr,20.41
2022-02-09T21:26:00,ptr,11.40
2022-02-09T21:28:00,ptr,22.81
2022-02-09T21:30:00,ptr,17.40
2022-02-09T21:31:00,ptr,8.39
2022-02-09T21:32:00,ptr,8.99
2022-02-09T21:34:00,ptr,14.41
2022-02-09T21:36:00,ptr,14.40
2022-02-09T21:38:00,ptr,14.40
2022-02-09T21:39:00,ptr,8.39
2022-02-09T21:40:00,ptr,6.01
2022-02-09T21:42:00,ptr,14.40
2022-02-09T21:43:00,ptr,8.39
2022-02-09T21:45:00,ptr,14.40
2022-02-09T21:46:00,ptr,6.01
2022-02-09T21:48:00,ptr,14.40
2022-02-09T21:50:00,ptr,17.40
2022-02-09T21:52:00,ptr,14.40
2022-02-09T21:53:00,ptr,5.39
2022-02-09T21:55:00,ptr,17.40
2022-02-09T21:57:00,ptr,14.40
2022-02-09T21:59:00,ptr,17.40
2022-02-09T22:01:00,ptr,14.40
2022-02-09T22:03:00,ptr,17.40
2022-02-09T22:05:00,ptr,14.40
2022-02-09T22:07:00,ptr,16.80
2022-02-09T22:08:00,ptr,5.99
2022-02-09T22:10:00,ptr,17.40
2022-02-09T22:12:00,ptr,17.40
2022-02-09T22:14:00,ptr,16.80
2022-02-09T22:16:00,ptr,23.39
2022-02-09T22:17:00,ptr,11.41
2022-02-09T22:19:00,ptr,22.79
2022-02-09T22:20:00,ptr,12.00
2022-02-09T22:22:00,ptr,22.81
2022-02-09T22:24:00,ptr,22.79
2022-02-09T22:26:00,ptr,23.41
2022-02-09T22:28:00,ptr,22.79
2022-02-09T22:29:00,ptr,11.40
2022-02-09T22:31:00,ptr,23.41
2022-02-09T22:33:00,ptr,22.79
2022-02-09T22:35:00,ptr,23.41
2022-02-09T22:36:00,ptr,11.40
2022-02-09T22:38:00,ptr,22.81
2022-02-09T22:40:00,ptr,23.39
2022-02-09T22:42:00,ptr,22.79
2022-02-09T22:44:00,ptr,25.81
2022-02-09T22:45:00,ptr,11.40
2022-02-09T22:47:00,ptr,23.39
2022-02-09T22:49:00,ptr,22.81
2022-02-09T22:51:00,ptr,23.39
2022-02-09T22:52:00,ptr,11.41
2022-02-09T22:54:00,ptr,22.79
2022-02-09T22:56:00,ptr,20.41
2022-02-09T22:58:00,ptr,22.79
2022-02-09T23:00:00,ptr,20.41
2022-02-09T23:01:00,ptr,11.40
2022-02-09T23:03:00,ptr,17.40
2022-02-09T23:05:00,ptr,22.79
2022-02-09T23:07:00,ptr,20.41
2022-02-09T23:08:00,ptr,11.40
2022-02-09T23:10:00,ptr,20.41
2022-02-09T23:12:00,ptr,22.79
2022-02-09T23:14:00,ptr,14.40
2022-02-09T23:15:00,ptr,6.01
2022-02-09T23:17:00,ptr,14.40
2022-02-09T23:18:00,ptr,8.41
2022-02-09T23:20:00,ptr,14.40
2022-02-09T23:21:00,ptr,5.99
2022-02-09T23:23:00,ptr,14.40
2022-02-09T23:24:00,ptr,8.41
2022-02-09T23:26:00,ptr,17.39
2022-02-09T23:27:00,ptr,5.41
2022-02-09T23:29:00,ptr,17.40
2022-02-09T23:31:00,ptr,14.40
2022-02-09T23:32:00,ptr,6.01
2022-02-09T23:34:00,ptr,14.40
2022-02-09T23:36:00,ptr,14.40
2022-02-09T23:38:00,ptr,14.40
2022-02-09T23:39:00,ptr,5.39
2022-02-09T23:41:00,ptr,17.40
2022-02-09T23:43:00,ptr,14.40
2022-02-09T23:44:00,ptr,6.01
2022-02-09T23:46:00,ptr,14.40
2022-02-09T23:48:00,ptr,14.40
2022-02-09T23:50:00,ptr,14.40
2022-02-09T23:52:00,ptr,14.40
2022-02-09T23:53:00,ptr,5.41
2022-02-09T23:54:00,ptr,8.99
2022-02-09T23:55:00,ptr,5.41
2022-02-09T23:57:00,ptr,14.40
2022-02-09T23:59:00,ptr,14.40
2022-02-10T00:00:00,ptr,5.99
2022-02-10T00:02:00,ptr,14.40
2022-02-10T00:05:00,ptr,20.41
2022-02-10T00:07:00,ptr,14.40
2022-02-10T00:08:00,ptr,5.41
2022-02-10T00:10:00,ptr,14.40
2022-02-10T00:12:00,ptr,11.40
2022-02-10T00:14:00,ptr,14.40
2022-02-10T00:16:00,ptr,14.40
2022-02-10T00:18:00,ptr,14.40
2022-02-10T00:20:00,ptr,14.40
2022-02-10T00:22:00,ptr,14.40
2022-02-10T00:24:00,ptr,14.40
2022-02-10T00:26:00,ptr,12.00
2022-02-10T00:28:00,ptr,14.40
2022-02-10T00:30:00,ptr,14.41
2022-02-10T00:32:00,ptr,14.40
2022-02-10T00:33:00,ptr,5.39
2022-02-10T00:35:00,ptr,14.40
2022-02-10T00:37:00,ptr,14.40
2022-02-10T00:39:00,ptr,14.40
2022-02-10T00:41:00,ptr,11.41
2022-02-10T00:43:00,ptr,14.40
2022-02-10T00:45:00,ptr,14.40
2022-02-10T00:47:00,ptr,14.40
2022-02-10T00:48:00,ptr,5.99
2022-02-10T00:50:00,ptr,14.40
2022-02-10T00:51:00,ptr,8.41
2022-02-10T00:53:00,ptr,14.40
2022-02-10T00:55:00,ptr,14.40
2022-02-10T00:57:00,ptr,14.40
2022-02-10T00:59:00,ptr,12.00
2022-02-10T01:01:00,ptr,14.40
2022-02-10T01:03:00,ptr,11.40
2022-02-10T01:05:00,ptr,14.40
2022-02-10T01:07:00,ptr,14.40
2022-02-10T01:09:00,ptr,14.40
2022-02-10T01:10:00,ptr,8.41
2022-02-10T01:12:00,ptr,14.40
2022-02-10T01:14:00,ptr,14.40
2022-02-10T01:16:00,ptr,14.40
2022-02-10T01:18:00,ptr,11.40
2022-02-10T01:19:00,ptr,9.01
2022-02-10T01:21:00,ptr,14.40
2022-02-10T01:23:00,ptr,11.40
2022-02-10T01:25:00,ptr,14.40
2022-02-10T01:27:00,ptr,14.40
2022-02-10T01:28:00,ptr,6.01
2022-02-10T01:30:00,ptr,14.40
2022-02-10T01:32:00,ptr,14.40
2022-02-10T01:34:00,ptr,14.40
2022-02-10T01:36:00,ptr,11.40
2022-02-10T01:38:00,ptr,14.40
2022-02-10T01:40:00,ptr,14.40
2022-02-10T01:42:00,ptr,14.40
2022-02-10T01:44:00,ptr,14.40
2022-02-10T01:46:00,ptr,14.40
2022-02-10T01:48:00,ptr,14.40
2022-02-10T01:50:00,ptr,14.40
2022-02-10T01:52:00,ptr,11.41
2022-02-10T01:54:00,ptr,14.40
2022-02-10T01:56:00,ptr,14.40
2022-02-10T01:58:00,ptr,11.40
2022-02-10T02:00:00,ptr,14.40
2022-02-10T02:01:00,ptr,5.99
2022-02-10T02:03:00,ptr,14.41
2022-02-10T02:04:00,ptr,8.39
2022-02-10T02:06:00,ptr,11.40
2022-02-10T02:07:00,ptr,9.01
2022-02-10T02:09:00,ptr,11.40
2022-02-10T02:10:00,ptr,8.39
2022-02-10T02:12:00,ptr,14.40
2022-02-10T02:14:00,ptr,12.01
2022-02-10T02:16:00,ptr,14.40
2022-02-10T02:18:00,ptr,14.40
2022-02-10T02:20:00,ptr,14.40
2022-02-10T02:22:00,ptr,14.40
2022-02-10T02:24:00,ptr,11.40
2022-02-10T02:26:00,ptr,14.40
2022-02-10T02:28:00,ptr,14.40
2022-02-10T02:30:00,ptr,11.40
2022-02-10T02:31:00,ptr,8.41
2022-02-10T02:32:00,ptr,5.99
2022-02-10T02:34:00,ptr,14.40
2022-02-10T02:36:00,ptr,14.40
2022-02-10T02:38:00,ptr,14.40
2022-02-10T02:40:00,ptr,14.40
2022-02-10T02:42:00,ptr,14.40
2022-02-10T02:43:00,ptr,6.01
2022-02-10T02:45:00,ptr,14.40
2022-02-10T02:47:00,ptr,11.40
2022-02-10T02:49:00,ptr,14.40
2022-02-10T02:50:00,ptr,5.41
2022-02-10T02:52:00,ptr,14.40
2022-02-10T02:54:00,ptr,14.40
2022-02-10T02:56:00,ptr,14.40
2022-02-10T02:58:00,ptr,14.40
2022-02-10T03:00:00,ptr,14.40
2022-02-10T03:02:00,ptr,14.40
2022-02-10T03:04:00,ptr,12.00
2022-02-10T03:06:00,ptr,14.41
2022-02-10T03:08:00,ptr,14.40
2022-02-10T03:10:00,ptr,11.40
2022-02-10T03:12:00,ptr,14.40
2022-02-10T03:14:00,ptr,14.40
2022-02-10T03:15:00,ptr,5.41
2022-02-10T03:17:00,ptr,14.40
2022-02-10T03:19:00,ptr,14.40
2022-02-10T03:21:00,ptr,12.00
2022-02-10T03:22:00,ptr,5.39
2022-02-10T03:24:00,ptr,14.40
2022-02-10T03:26:00,ptr,14.41
2022-02-10T03:27:00,ptr,5.99
2022-02-10T03:29:00,ptr,17.40
2022-02-10T03:31:00,ptr,14.40
2022-02-10T03:33:00,ptr,14.40
2022-02-10T03:35:00,ptr,14.40
2022-02-10T03:37:00,ptr,14.40
2022-02-10T03:39:00,ptr,14.40
2022-02-10T03:40:00,ptr,5.41
2022-02-10T03:42:00,ptr,14.40
2022-02-10T03:43:00,ptr,5.99
2022-02-10T03:45:00,ptr,14.40
2022-02-10T03:47:00,ptr,14.41
2022-02-10T03:49:00,ptr,14.40
2022-02-10T03:50:00,ptr,5.39
2022-02-10T03:52:00,ptr,14.40
2022-02-10T03:54:00,ptr,12.00
2022-02-10T03:56:00,ptr,14.40
2022-02-10T03:57:00,ptr,8.41
2022-02-10T03:59:00,ptr,11.40
2022-02-10T04:01:00,ptr,14.40
2022-02-10T04:03:00,ptr,14.40
2022-02-10T04:05:00,ptr,14.40
2022-02-10T04:07:00,ptr,14.40
2022-02-10T04:08:00,ptr,9.01
2022-02-10T04:09:00,ptr,5.39
2022-02-10T04:11:00,ptr,14.40
2022-02-10T04:13:00,ptr,11.41
2022-02-10T04:15:00,ptr,14.40
2022-02-10T04:17:00,ptr,12.00
2022-02-10T04:19:00,ptr,14.40
2022-02-10T04:21:00,ptr,14.40
2022-02-10T04:23:00,ptr,14.40
2022-02-10T04:25:00,ptr,14.40
2022-02-10T04:27:00,ptr,14.40
2022-02-10T04:28:00,ptr,8.41
2022-02-10T04:30:00,ptr,14.40
2022-02-10T04:32:00,ptr,14.40
2022-02-10T04:33:00,ptr,5.99
2022-02-10T04:35:00,ptr,14.40
2022-02-10T04:37:00,ptr,14.40
2022-02-10T04:38:00,ptr,8.41
2022-02-10T04:40:00,ptr,14.40
2022-02-10T04:42:00,ptr,14.40
2022-02-10T04:44:00,ptr,17.40
2022-02-10T04:46:00,ptr,14.40
2022-02-10T04:48:00,ptr,14.40
2022-02-10T04:49:00,ptr,5.39
2022-02-10T04:51:00,ptr,14.40
2022-02-10T04:52:00,ptr,9.01
2022-02-10T04:54:00,ptr,14.40
2022-02-10T04:56:00,ptr,14.40
2022-02-10T04:58:00,ptr,14.40
2022-02-10T05:00:00,ptr,14.40
2022-02-10T05:02:00,ptr,14.40
2022-02-10T05:03:00,ptr,8.39
2022-02-10T05:05:00,ptr,14.40
2022-02-10T05:07:00,ptr,11.41
2022-02-10T05:09:00,ptr,14.40
2022-02-10T05:11:00,ptr,14.40
2022-02-10T05:13:00,ptr,17.40
2022-02-10T05:14:00,ptr,5.99
2022-02-10T05:16:00,ptr,17.40
2022-02-10T05:18:00,ptr,14.40
2022-02-10T05:20:00,ptr,14.40
2022-02-10T05:22:00,ptr,14.40
2022-02-10T05:24:00,ptr,14.40
2022-02-10T05:26:00,ptr,14.40
2022-02-10T05:27:00,ptr,8.41
2022-02-10T05:29:00,ptr,14.40
2022-02-10T05:30:00,ptr,8.39
2022-02-10T05:32:00,ptr,14.40
2022-02-10T05:34:00,ptr,14.40
2022-02-10T05:36:00,ptr,14.40
2022-02-10T05:38:00,ptr,14.40
2022-02-10T05:40:00,ptr,17.40
2022-02-10T05:42:00,ptr,14.40
2022-02-10T05:44:00,ptr,14.40
2022-02-10T05:45:00,ptr,6.01
2022-02-10T05:47:00,ptr,17.40
2022-02-10T05:49:00,ptr,14.40
2022-02-10T05:50:00,ptr,8.39
2022-02-10T05:52:00,ptr,14.40
2022-02-10T05:53:00,ptr,6.01
2022-02-10T05:54:00,ptr,8.39
2022-02-10T05:56:00,ptr,14.40
2022-02-10T05:58:00,ptr,14.40
2022-02-10T05:59:00,ptr,6.01
2022-02-10T06:01:00,ptr,16.80
2022-02-10T06:02:00,ptr,5.99
2022-02-10T06:04:00,ptr,14.40
2022-02-10T06:06:00,ptr,17.40
2022-02-10T06:07:00,ptr,5.41
2022-02-10T06:09:00,ptr,17.40
2022-02-10T06:10:00,ptr,5.99
2022-02-10T06:12:00,ptr,14.40
2022-02-10T06:14:00,ptr,14.40
2022-02-10T06:15:00,ptr,8.41
2022-02-10T06:17:00,ptr,14.40
2022-02-10T06:19:00,ptr,14.40
2022-02-10T06:21:00,ptr,14.40
2022-02-10T06:23:00,ptr,17.40
2022-02-10T06:24:00,ptr,5.99
2022-02-10T06:26:00,ptr,14.41
2022-02-10T06:28:00,ptr,14.40
2022-02-10T06:30:00,ptr,14.40
2022-02-10T06:32:00,ptr,14.40
2022-02-10T06:34:00,ptr,14.40
2022-02-10T06:36:00,ptr,14.40
2022-02-10T06:37:00,ptr,8.39
2022-02-10T06:38:00,ptr,6.01
2022-02-10T06:40:00,ptr,14.40
2022-02-10T06:42:00,ptr,16.80
2022-02-10T06:43:00,ptr,5.99
2022-02-10T06:45:00,ptr,14.40
2022-02-10T06:47:00,ptr,14.40
2022-02-10T06:49:00,ptr,17.40
2022-02-10T06:51:00,ptr,11.40
2022-02-10T06:52:00,ptr,8.41
2022-02-10T06:54:00,ptr,14.40
2022-02-10T06:56:00,ptr,14.40
2022-02-10T06:58:00,ptr,14.40
2022-02-10T06:59:00,ptr,8.99
2022-02-10T07:01:00,ptr,14.40
2022-02-10T07:03:00,ptr,17.40
2022-02-10T07:05:00,ptr,14.40
2022-02-10T07:07:00,ptr,14.40
2022-02-10T07:08:00,ptr,8.41
2022-02-10T07:10:00,ptr,14.40
2022-02-10T07:12:00,ptr,14.40
2022-02-10T07:13:00,ptr,8.39
2022-02-10T07:15:00,ptr,14.40
2022-02-10T07:17:00,ptr,14.40
2022-02-10T07:19:00,ptr,14.40
2022-02-10T07:21:00,ptr,14.40
2022-02-10T07:22:00,ptr,9.01
2022-02-10T07:24:00,ptr,14.40
2022-02-10T07:26:00,ptr,11.40
2022-02-10T07:28:00,ptr,14.40
2022-02-10T07:30:00,ptr,14.40
2022-02-10T07:31:00,ptr,8.41
2022-02-10T07:33:00,ptr,14.40
2022-02-10T07:35:00,ptr,14.40
2022-02-10T07:37:00,ptr,17.40
2022-02-10T07:38:00,ptr,5.99
2022-02-10T07:40:00,ptr,14.40
2022-02-10T07:41:00,ptr,8.41
2022-02-10T07:43:00,ptr,14.40
2022-02-10T07:44:00,ptr,8.99
2022-02-10T07:46:00,ptr,14.40
2022-02-10T07:47:00,ptr,8.41
2022-02-10T07:49:00,ptr,14.40
2022-02-10T07:51:00,ptr,14.40
2022-02-10T07:53:00,ptr,17.40
2022-02-10T07:55:00,ptr,14.40
2022-02-10T07:57:00,ptr,14.40
2022-02-10T07:59:00,ptr,14.40
2022-02-10T08:01:00,ptr,17.39
2022-02-10T08:02:00,ptr,5.41
2022-02-10T08:04:00,ptr,14.40
2022-02-10T08:06:00,ptr,17.40
2022-02-10T08:08:00,ptr,14.40
2022-02-10T08:10:00,ptr,17.40
2022-02-10T08:11:00,ptr,5.41
2022-02-10T08:13:00,ptr,14.40
2022-02-10T08:15:00,ptr,14.40
2022-02-10T08:17:00,ptr,17.39
2022-02-10T08:19:00,ptr,14.40
2022-02-10T08:21:00,ptr,14.41
2022-02-10T08:23:00,ptr,14.40
2022-02-10T08:24:00,ptr,8.99
2022-02-10T08:25:00,ptr,8.39
2022-02-10T08:27:00,ptr,14.40
2022-02-10T08:28:00,ptr,8.41
2022-02-10T08:30:00,ptr,14.40
2022-02-10T08:31:00,ptr,8.99
2022-02-10T08:32:00,ptr,8.41
2022-02-10T08:34:00,ptr,14.40
2022-02-10T08:36:00,ptr,14.40
2022-02-10T08:38:00,ptr,17.40
2022-02-10T08:40:00,ptr,14.40
2022-02-10T08:42:00,ptr,14.40
2022-02-10T08:43:00,ptr,8.39
2022-02-10T08:44:00,ptr,9.01
2022-02-10T08:46:00,ptr,17.39
2022-02-10T08:48:00,ptr,14.40
2022-02-10T08:50:00,ptr,14.41
2022-02-10T08:52:00,ptr,16.79
2022-02-10T08:54:00,ptr,14.40
2022-02-10T08:56:00,ptr,17.40
2022-02-10T08:58:00,ptr,14.40
2022-02-10T09:00:00,ptr,17.40
2022-02-10T09:02:00,ptr,17.40
2022-02-10T09:03:00,ptr,5.41
2022-02-10T09:05:00,ptr,17.39
2022-02-10T09:07:00,ptr,14.41
2022-02-10T09:08:00,ptr,8.99
2022-02-10T09:10:00,ptr,14.40
2022-02-10T09:12:00,ptr,16.80
2022-02-10T09:14:00,ptr,14.40
2022-02-10T09:17:00,ptr,23.39
2022-02-10T09:18:00,ptr,8.41
2022-02-10T09:20:00,ptr,14.40
2022-02-10T09:22:00,ptr,14.40
2022-02-10T09:23:00,ptr,8.99
2022-02-10T09:25:00,ptr,14.40
2022-02-10T09:27:00,ptr,14.40
2022-02-10T09:29:00,ptr,14.40
2022-02-10T09:31:00,ptr,14.40
2022-02-10T09:33:00,ptr,14.40
2022-02-10T09:34:00,ptr,8.41
2022-02-10T09:36:00,ptr,14.40
2022-02-10T09:37:00,ptr,8.39
