#datetime,building,power
2021-12-10T19:48:00,ata,28.59
2021-12-10T19:50:00,ata,57.66
2021-12-10T19:52:00,ata,55.31
2021-12-10T19:54:00,ata,54.38
2021-12-10T19:55:00,ata,27.19
2021-12-10T19:57:00,ata,55.31
2021-12-10T19:59:00,ata,56.72
2021-12-10T20:01:00,ata,53.44
2021-12-10T20:02:00,ata,26.72
2021-12-10T20:04:00,ata,50.16
2021-12-10T20:06:00,ata,55.31
2021-12-10T20:08:00,ata,57.66
2021-12-10T20:10:00,ata,62.34
2021-12-10T20:12:00,ata,57.66
2021-12-10T20:13:00,ata,26.25
2021-12-10T20:14:00,ata,26.25
2021-12-10T20:16:00,ata,62.81
2021-12-10T20:18:00,ata,54.84
2021-12-10T20:20:00,ata,52.97
2021-12-10T20:22:00,ata,64.69
2021-12-10T20:24:00,ata,60.00
2021-12-10T20:25:00,ata,31.41
2021-12-10T20:27:00,ata,74.06
2021-12-10T20:29:00,ata,76.88
2021-12-10T20:31:00,ata,79.22
2021-12-10T20:33:00,ata,69.84
2021-12-10T20:35:00,ata,57.66
2021-12-10T20:37:00,ata,57.66
2021-12-10T20:38:00,ata,35.62
2021-12-10T20:40:00,ata,65.16
2021-12-10T20:42:00,ata,67.03
2021-12-10T20:44:00,ata,60.00
2021-12-10T20:45:00,ata,26.25
2021-12-10T20:47:00,ata,50.62
2021-12-10T20:49:00,ata,55.31
2021-12-10T20:50:00,ata,28.59
2021-12-10T20:52:00,ata,76.88
2021-12-10T20:54:00,ata,81.56
2021-12-10T20:56:00,ata,75.94
2021-12-10T20:58:00,ata,58.59
2021-12-10T21:00:00,ata,60.00
2021-12-10T21:02:00,ata,52.50
2021-12-10T21:04:00,ata,52.97
2021-12-10T21:06:00,ata,55.31
2021-12-10T21:07:00,ata,30.94
2021-12-10T21:09:00,ata,60.00
2021-12-10T21:11:00,ata,52.97
2021-12-10T21:13:00,ata,56.72
2021-12-10T21:14:00,ata,29.53
2021-12-10T21:15:00,ata,30.47
2021-12-10T21:17:00,ata,63.28
2021-12-10T21:19:00,ata,60.00
2021-12-10T21:21:00,ata,56.72
2021-12-10T21:23:00,ata,58.59
2021-12-10T21:24:00,ata,28.59
2021-12-10T21:26:00,ata,62.34
2021-12-10T21:28:00,ata,81.56
2021-12-10T21:29:00,ata,40.78
2021-12-10T21:31:00,ata,67.50
2021-12-10T21:33:00,ata,57.66
2021-12-10T21:34:00,ata,26.25
2021-12-10T21:36:00,ata,62.34
2021-12-10T21:38:00,ata,57.66
2021-12-10T21:39:00,ata,26.25
2021-12-10T21:41:00,ata,49.69
2021-12-10T21:43:00,ata,58.59
2021-12-10T21:44:00,ata,58.59
2021-12-10T21:45:00,ata,30.94
2021-12-10T21:46:00,ata,57.66
2021-12-10T21:48:00,ata,57.66
2021-12-10T21:49:00,ata,26.25
2021-12-10T21:51:00,ata,49.69
2021-12-10T21:53:00,ata,55.78
2021-12-10T21:54:00,ata,23.44
2021-12-10T21:56:00,ata,51.09
2021-12-10T21:58:00,ata,49.69
2021-12-10T22:00:00,ata,48.75
2021-12-10T22:01:00,ata,26.25
2021-12-10T22:02:00,ata,26.72
2021-12-10T22:04:00,ata,47.81
2021-12-10T22:06:00,ata,57.66
2021-12-10T22:08:00,ata,47.81
2021-12-10T22:10:00,ata,50.62
2021-12-10T22:11:00,ata,28.59
2021-12-10T22:13:00,ata,52.97
2021-12-10T22:15:00,ata,50.62
2021-12-10T22:16:00,ata,21.56
2021-12-10T22:17:00,ata,23.91
2021-12-10T22:19:00,ata,55.31
2021-12-10T22:21:00,ata,64.69
2021-12-10T22:23:00,ata,62.34
2021-12-10T22:24:00,ata,33.75
2021-12-10T22:27:00,ata,90.94
2021-12-10T22:29:00,ata,52.97
2021-12-10T22:31:00,ata,50.16
2021-12-10T22:32:00,ata,36.09
2021-12-10T22:34:00,ata,72.19
2021-12-10T22:36:00,ata,71.72
2021-12-10T22:37:00,ata,29.06
2021-12-10T22:39:00,ata,47.81
2021-12-10T22:40:00,ata,26.72
2021-12-10T22:41:00,ata,22.97
2021-12-10T22:43:00,ata,60.00
2021-12-10T22:45:00,ata,67.97
2021-12-10T22:47:00,ata,71.25
2021-12-10T22:49:00,ata,75.00
2021-12-10T22:51:00,ata,69.84
2021-12-10T22:52:00,ata,33.75
2021-12-10T22:54:00,ata,57.19
2021-12-10T22:56:00,ata,50.62
2021-12-10T22:58:00,ata,45.47
2021-12-10T23:00:00,ata,45.94
2021-12-10T23:01:00,ata,22.97
2021-12-10T23:03:00,ata,48.75
2021-12-10T23:05:00,ata,50.62
2021-12-10T23:06:00,ata,23.91
2021-12-10T23:07:00,ata,23.91
2021-12-10T23:09:00,ata,45.47
2021-12-10T23:10:00,ata,24.38
2021-12-10T23:12:00,ata,57.19
2021-12-10T23:13:00,ata,24.38
2021-12-10T23:15:00,ata,50.16
2021-12-10T23:17:00,ata,50.62
2021-12-10T23:19:00,ata,57.66
2021-12-10T23:20:00,ata,22.97
2021-12-10T23:22:00,ata,58.59
2021-12-10T23:23:00,ata,23.91
2021-12-10T23:25:00,ata,50.16
2021-12-10T23:27:00,ata,47.34
2021-12-10T23:29:00,ata,53.44
2021-12-10T23:30:00,ata,25.78
2021-12-10T23:32:00,ata,53.44
2021-12-10T23:33:00,ata,24.38
2021-12-10T23:35:00,ata,47.81
2021-12-10T23:37:00,ata,45.47
2021-12-10T23:39:00,ata,48.28
2021-12-10T23:40:00,ata,23.91
2021-12-10T23:41:00,ata,26.25
2021-12-10T23:42:00,ata,26.25
2021-12-10T23:44:00,ata,48.28
2021-12-10T23:46:00,ata,45.47
2021-12-10T23:48:00,ata,62.34
2021-12-10T23:50:00,ata,45.94
2021-12-10T23:52:00,ata,45.47
2021-12-10T23:54:00,ata,45.47
2021-12-10T23:56:00,ata,43.12
2021-12-10T23:58:00,ata,45.94
