#datetime,building,power
2023-05-17T19:08:00,nat,459.49
2023-05-17T19:09:00,nat,311.59
2023-05-17T19:11:00,nat,596.76
2023-05-17T19:13:00,nat,577.92
2023-05-17T19:14:00,nat,341.19
2023-05-17T19:16:00,nat,682.55
2023-05-17T19:18:00,nat,661.86
2023-05-17T19:20:00,nat,661.86
2023-05-17T19:22:00,nat,610.35
2023-05-17T19:24:00,nat,612.60
2023-05-17T19:25:00,nat,338.92
2023-05-17T19:27:00,nat,528.45
2023-05-17T19:28:00,nat,194.43
2023-05-17T19:30:00,nat,531.42
2023-05-17T19:32:00,nat,491.31
2023-05-17T19:33:00,nat,312.77
2023-05-17T19:35:00,nat,569.50
2023-05-17T19:37:00,nat,681.65
2023-05-17T19:39:00,nat,646.14
2023-05-17T19:40:00,nat,94.19
2023-05-17T19:41:00,nat,322.81
2023-05-17T19:43:00,nat,565.81
2023-05-17T19:44:00,nat,205.93
2023-05-17T19:45:00,nat,311.70
2023-05-17T19:47:00,nat,673.36
2023-05-17T19:49:00,nat,649.51
2023-05-17T19:50:00,nat,116.32
2023-05-17T19:52:00,nat,682.14
2023-05-17T19:54:00,nat,564.30
2023-05-17T19:55:00,nat,246.24
2023-05-17T19:57:00,nat,516.38
2023-05-17T19:59:00,nat,480.77
2023-05-17T20:00:00,nat,311.35
2023-05-17T20:02:00,nat,406.47
2023-05-17T20:03:00,nat,283.76
2023-05-17T20:04:00,nat,74.87
2023-05-17T20:06:00,nat,464.60
2023-05-17T20:07:00,nat,231.82
2023-05-17T20:09:00,nat,584.44
2023-05-17T20:11:00,nat,592.29
2023-05-17T20:13:00,nat,578.75
2023-05-17T20:15:00,nat,591.61
2023-05-17T20:17:00,nat,636.58
2023-05-17T20:19:00,nat,419.60
2023-05-17T20:21:00,nat,420.26
2023-05-17T20:23:00,nat,382.27
2023-05-17T20:24:00,nat,209.32
2023-05-17T20:26:00,nat,560.86
2023-05-17T20:28:00,nat,507.87
2023-05-17T20:29:00,nat,317.20
2023-05-17T20:31:00,nat,525.18
2023-05-17T20:33:00,nat,582.93
2023-05-17T20:35:00,nat,444.90
2023-05-17T20:37:00,nat,407.63
2023-05-17T20:38:00,nat,222.72
2023-05-17T20:40:00,nat,530.44
2023-05-17T20:42:00,nat,433.11
2023-05-17T20:44:00,nat,483.79
2023-05-17T20:46:00,nat,510.41
2023-05-17T20:47:00,nat,316.42
2023-05-17T20:49:00,nat,530.32
2023-05-17T20:51:00,nat,580.62
2023-05-17T20:53:00,nat,494.08
2023-05-17T20:54:00,nat,249.71
2023-05-17T20:56:00,nat,460.11
2023-05-17T20:57:00,nat,248.49
2023-05-17T20:59:00,nat,619.91
2023-05-17T21:01:00,nat,478.94
2023-05-17T21:02:00,nat,215.17
2023-05-17T21:04:00,nat,524.08
2023-05-17T21:05:00,nat,330.48
2023-05-17T21:07:00,nat,484.21
2023-05-17T21:09:00,nat,526.31
2023-05-17T21:10:00,nat,233.67
2023-05-17T21:12:00,nat,556.45
2023-05-17T21:14:00,nat,502.69
2023-05-17T21:15:00,nat,333.69
2023-05-17T21:17:00,nat,604.09
2023-05-17T21:19:00,nat,576.90
2023-05-17T21:21:00,nat,602.47
2023-05-17T21:23:00,nat,471.99
2023-05-17T21:24:00,nat,243.42
2023-05-17T21:26:00,nat,568.90
2023-05-17T21:28:00,nat,630.29
2023-05-17T21:30:00,nat,526.54
2023-05-17T21:31:00,nat,206.25
2023-05-17T21:33:00,nat,605.06
2023-05-17T21:35:00,nat,586.73
2023-05-17T21:37:00,nat,580.66
2023-05-17T21:39:00,nat,499.23
2023-05-17T21:40:00,nat,236.78
2023-05-17T21:42:00,nat,543.84
2023-05-17T21:43:00,nat,257.03
2023-05-17T21:45:00,nat,530.21
2023-05-17T21:46:00,nat,230.21
2023-05-17T21:47:00,nat,271.74
2023-05-17T21:49:00,nat,500.02
2023-05-17T21:50:00,nat,231.01
2023-05-17T21:52:00,nat,489.88
2023-05-17T21:53:00,nat,232.32
2023-05-17T21:55:00,nat,491.16
2023-05-17T21:56:00,nat,270.66
2023-05-17T21:58:00,nat,411.91
2023-05-17T21:59:00,nat,113.02
2023-05-17T22:01:00,nat,310.43
2023-05-17T22:02:00,nat,98.72
2023-05-17T22:03:00,nat,177.32
2023-05-17T22:05:00,nat,398.56
2023-05-17T22:07:00,nat,399.16
2023-05-17T22:09:00,nat,241.87
2023-05-17T22:11:00,nat,327.31
2023-05-17T22:13:00,nat,356.11
2023-05-17T22:14:00,nat,126.18
2023-05-17T22:16:00,nat,367.26
2023-05-17T22:17:00,nat,163.37
2023-05-17T22:19:00,nat,399.90
2023-05-17T22:21:00,nat,381.05
2023-05-17T22:22:00,nat,48.41
2023-05-17T22:24:00,nat,365.94
2023-05-17T22:25:00,nat,59.53
2023-05-17T22:27:00,nat,423.93
2023-05-17T22:29:00,nat,334.93
2023-05-17T22:30:00,nat,82.42
2023-05-17T22:32:00,nat,330.98
2023-05-17T22:34:00,nat,332.07
2023-05-17T22:35:00,nat,92.18
2023-05-17T22:36:00,nat,189.20
2023-05-17T22:38:00,nat,334.16
2023-05-17T22:39:00,nat,181.76
2023-05-17T22:41:00,nat,331.68
2023-05-17T22:42:00,nat,217.19
2023-05-17T22:44:00,nat,454.49
2023-05-17T22:46:00,nat,313.29
2023-05-17T22:47:00,nat,66.07
2023-05-17T22:49:00,nat,397.47
2023-05-17T22:50:00,nat,149.61
2023-05-17T22:52:00,nat,380.37
2023-05-17T22:53:00,nat,140.01
2023-05-17T22:55:00,nat,462.03
2023-05-17T22:57:00,nat,345.28
2023-05-17T22:59:00,nat,316.76
2023-05-17T23:01:00,nat,361.10
2023-05-17T23:03:00,nat,383.13
2023-05-17T23:05:00,nat,314.64
2023-05-17T23:06:00,nat,174.83
2023-05-17T23:08:00,nat,338.84
2023-05-17T23:10:00,nat,366.86
2023-05-17T23:12:00,nat,314.05
2023-05-17T23:13:00,nat,46.43
2023-05-17T23:15:00,nat,316.93
2023-05-17T23:17:00,nat,273.46
2023-05-17T23:19:00,nat,337.11
2023-05-17T23:20:00,nat,129.05
2023-05-17T23:22:00,nat,329.91
2023-05-17T23:24:00,nat,399.29
2023-05-17T23:26:00,nat,269.76
2023-05-17T23:27:00,nat,137.69
2023-05-17T23:29:00,nat,375.97
2023-05-17T23:31:00,nat,425.21
2023-05-17T23:33:00,nat,341.71
2023-05-17T23:34:00,nat,224.59
2023-05-17T23:36:00,nat,392.83
2023-05-17T23:37:00,nat,148.87
2023-05-17T23:39:00,nat,387.46
2023-05-17T23:41:00,nat,343.27
2023-05-17T23:43:00,nat,388.38
2023-05-17T23:44:00,nat,192.50
2023-05-17T23:46:00,nat,300.07
2023-05-17T23:47:00,nat,158.97
2023-05-17T23:49:00,nat,269.72
2023-05-17T23:50:00,nat,159.59
2023-05-17T23:52:00,nat,327.21
2023-05-17T23:54:00,nat,364.37
2023-05-17T23:56:00,nat,278.03
2023-05-17T23:57:00,nat,97.91
2023-05-17T23:58:00,nat,175.97
