#datetime,building,power
2022-01-07T11:06:00,rvs,38.33
2022-01-07T11:07:00,rvs,42.33
2022-01-07T11:08:00,rvs,45.17
2022-01-07T11:09:00,rvs,44.09
2022-01-07T11:10:00,rvs,36.25
2022-01-07T11:11:00,rvs,44.54
2022-01-07T11:12:00,rvs,47.50
2022-01-07T11:13:00,rvs,56.68
2022-01-07T11:14:00,rvs,63.66
2022-01-07T11:15:00,rvs,64.79
2022-01-07T11:16:00,rvs,61.96
2022-01-07T11:17:00,rvs,60.24
2022-01-07T11:18:00,rvs,60.46
2022-01-07T11:19:00,rvs,58.39
2022-01-07T11:20:00,rvs,61.00
2022-01-07T11:21:00,rvs,61.42
2022-01-07T11:22:00,rvs,63.02
2022-01-07T11:23:00,rvs,64.22
2022-01-07T11:24:00,rvs,67.52
2022-01-07T11:25:00,rvs,60.50
2022-01-07T11:26:00,rvs,59.16
2022-01-07T11:27:00,rvs,54.21
2022-01-07T11:28:00,rvs,51.15
2022-01-07T11:29:00,rvs,52.23
2022-01-07T11:30:00,rvs,36.27
2022-01-07T11:31:00,rvs,37.33
2022-01-07T11:32:00,rvs,40.36
2022-01-07T11:33:00,rvs,38.96
2022-01-07T11:34:00,rvs,32.22
2022-01-07T11:35:00,rvs,28.00
2022-01-07T11:36:00,rvs,23.34
2022-01-07T11:37:00,rvs,24.58
2022-01-07T11:38:00,rvs,28.86
2022-01-07T11:39:00,rvs,35.94
2022-01-07T11:40:00,rvs,34.47
2022-01-07T11:41:00,rvs,39.38
2022-01-07T11:42:00,rvs,36.62
2022-01-07T11:43:00,rvs,35.36
2022-01-07T11:44:00,rvs,37.81
2022-01-07T11:45:00,rvs,40.08
2022-01-07T11:46:00,rvs,45.57
2022-01-07T11:47:00,rvs,48.21
2022-01-07T11:48:00,rvs,48.74
2022-01-07T11:49:00,rvs,40.67
2022-01-07T11:50:00,rvs,42.59
2022-01-07T11:51:00,rvs,44.69
2022-01-07T11:52:00,rvs,42.44
2022-01-07T11:53:00,rvs,41.33
2022-01-07T11:54:00,rvs,53.99
2022-01-07T11:55:00,rvs,58.26
2022-01-07T11:56:00,rvs,58.65
2022-01-07T11:57:00,rvs,67.68
2022-01-07T11:58:00,rvs,66.63
2022-01-07T11:59:00,rvs,60.67
2022-01-07T12:00:00,rvs,71.27
2022-01-07T12:01:00,rvs,68.60
2022-01-07T12:02:00,rvs,75.23
2022-01-07T12:03:00,rvs,70.20
2022-01-07T12:04:00,rvs,83.07
2022-01-07T12:05:00,rvs,86.66
2022-01-07T12:06:00,rvs,77.06
2022-01-07T12:07:00,rvs,80.34
2022-01-07T12:08:00,rvs,86.22
2022-01-07T12:09:00,rvs,79.28
2022-01-07T12:10:00,rvs,52.88
2022-01-07T12:11:00,rvs,43.59
2022-01-07T12:12:00,rvs,42.13
2022-01-07T12:13:00,rvs,54.30
2022-01-07T12:14:00,rvs,58.33
2022-01-07T12:15:00,rvs,56.26
2022-01-07T12:16:00,rvs,47.84
2022-01-07T12:17:00,rvs,51.42
2022-01-07T12:18:00,rvs,57.43
2022-01-07T12:19:00,rvs,54.93
2022-01-07T12:20:00,rvs,34.40
2022-01-07T12:21:00,rvs,33.84
2022-01-07T12:22:00,rvs,31.88
2022-01-07T12:23:00,rvs,37.04
2022-01-07T12:24:00,rvs,38.16
2022-01-07T12:25:00,rvs,43.50
2022-01-07T12:26:00,rvs,51.27
2022-01-07T12:27:00,rvs,55.15
2022-01-07T12:28:00,rvs,56.63
2022-01-07T12:29:00,rvs,59.86
2022-01-07T12:30:00,rvs,54.39
2022-01-07T12:31:00,rvs,55.47
2022-01-07T12:32:00,rvs,56.96
2022-01-07T12:33:00,rvs,55.11
2022-01-07T12:34:00,rvs,57.19
2022-01-07T12:35:00,rvs,43.88
2022-01-07T12:36:00,rvs,41.69
2022-01-07T12:37:00,rvs,38.64
2022-01-07T12:38:00,rvs,36.95
2022-01-07T12:39:00,rvs,32.47
2022-01-07T12:40:00,rvs,33.68
2022-01-07T12:41:00,rvs,33.89
2022-01-07T12:42:00,rvs,12.66
2022-01-07T12:43:00,rvs,12.82
2022-01-07T12:44:00,rvs,12.66
2022-01-07T12:45:00,rvs,12.65
2022-01-07T12:46:00,rvs,13.04
2022-01-07T12:47:00,rvs,13.08
2022-01-07T12:48:00,rvs,12.91
2022-01-07T12:49:00,rvs,12.62
2022-01-07T12:50:00,rvs,15.52
2022-01-07T12:51:00,rvs,16.29
2022-01-07T12:52:00,rvs,16.75
2022-01-07T12:53:00,rvs,18.50
2022-01-07T12:54:00,rvs,15.80
2022-01-07T12:55:00,rvs,20.18
2022-01-07T12:56:00,rvs,22.38
2022-01-07T12:57:00,rvs,25.37
2022-01-07T12:58:00,rvs,24.92
2022-01-07T12:59:00,rvs,26.86
2022-01-07T13:00:00,rvs,27.56
2022-01-07T13:01:00,rvs,26.31
2022-01-07T13:02:00,rvs,29.38
2022-01-07T13:03:00,rvs,27.91
2022-01-07T13:04:00,rvs,32.18
2022-01-07T13:05:00,rvs,36.57
2022-01-07T13:06:00,rvs,37.55
2022-01-07T13:07:00,rvs,40.05
2022-01-07T13:08:00,rvs,37.50
2022-01-07T13:09:00,rvs,30.27
2022-01-07T13:10:00,rvs,34.06
2022-01-07T13:11:00,rvs,30.85
2022-01-07T13:12:00,rvs,33.38
2022-01-07T13:13:00,rvs,24.71
2022-01-07T13:14:00,rvs,30.33
2022-01-07T13:15:00,rvs,31.26
2022-01-07T13:16:00,rvs,29.47
2022-01-07T13:17:00,rvs,27.57
2022-01-07T13:18:00,rvs,29.30
2022-01-07T13:19:00,rvs,31.39
2022-01-07T13:20:00,rvs,35.75
2022-01-07T13:21:00,rvs,36.95
2022-01-07T13:22:00,rvs,39.46
2022-01-07T13:23:00,rvs,43.15
2022-01-07T13:24:00,rvs,41.87
2022-01-07T13:25:00,rvs,41.94
2022-01-07T13:26:00,rvs,43.11
2022-01-07T13:27:00,rvs,43.00
2022-01-07T13:28:00,rvs,39.25
2022-01-07T13:29:00,rvs,46.01
2022-01-07T13:30:00,rvs,44.12
2022-01-07T13:31:00,rvs,37.50
2022-01-07T13:32:00,rvs,55.34
2022-01-07T13:33:00,rvs,59.78
2022-01-07T13:34:00,rvs,66.30
2022-01-07T13:35:00,rvs,56.27
2022-01-07T13:36:00,rvs,34.38
2022-01-07T13:37:00,rvs,29.87
2022-01-07T13:38:00,rvs,32.86
2022-01-07T13:39:00,rvs,31.37
2022-01-07T13:40:00,rvs,30.26
2022-01-07T13:41:00,rvs,27.47
2022-01-07T13:42:00,rvs,29.10
2022-01-07T13:43:00,rvs,28.22
2022-01-07T13:44:00,rvs,27.65
2022-01-07T13:45:00,rvs,27.45
2022-01-07T13:46:00,rvs,29.58
2022-01-07T13:47:00,rvs,26.96
2022-01-07T13:48:00,rvs,21.50
2022-01-07T13:49:00,rvs,17.64
2022-01-07T13:50:00,rvs,15.48
2022-01-07T13:51:00,rvs,20.86
2022-01-07T13:52:00,rvs,25.90
2022-01-07T13:53:00,rvs,26.09
2022-01-07T13:54:00,rvs,31.56
2022-01-07T13:55:00,rvs,33.72
2022-01-07T13:56:00,rvs,35.64
2022-01-07T13:57:00,rvs,37.10
2022-01-07T13:58:00,rvs,43.02
2022-01-07T13:59:00,rvs,44.77
2022-01-07T14:00:00,rvs,46.67
2022-01-07T14:01:00,rvs,47.33
2022-01-07T14:02:00,rvs,49.52
2022-01-07T14:03:00,rvs,48.14
2022-01-07T14:04:00,rvs,35.56
2022-01-07T14:05:00,rvs,31.77
2022-01-07T14:06:00,rvs,32.61
2022-01-07T14:07:00,rvs,32.14
2022-01-07T14:08:00,rvs,29.76
2022-01-07T14:09:00,rvs,31.28
2022-01-07T14:10:00,rvs,20.84
2022-01-07T14:11:00,rvs,20.32
2022-01-07T14:12:00,rvs,21.84
2022-01-07T14:13:00,rvs,21.47
2022-01-07T14:14:00,rvs,21.15
2022-01-07T14:15:00,rvs,20.87
2022-01-07T14:16:00,rvs,20.25
2022-01-07T14:17:00,rvs,19.13
2022-01-07T14:18:00,rvs,19.20
2022-01-07T14:19:00,rvs,19.24
2022-01-07T14:20:00,rvs,19.45
2022-01-07T14:21:00,rvs,18.94
2022-01-07T14:22:00,rvs,18.23
2022-01-07T14:23:00,rvs,18.47
2022-01-07T14:24:00,rvs,18.50
2022-01-07T14:25:00,rvs,17.39
2022-01-07T14:26:00,rvs,16.96
2022-01-07T14:27:00,rvs,19.50
2022-01-07T14:28:00,rvs,24.02
2022-01-07T14:29:00,rvs,24.28
2022-01-07T14:30:00,rvs,26.64
2022-01-07T14:31:00,rvs,26.49
2022-01-07T14:32:00,rvs,29.34
2022-01-07T14:33:00,rvs,35.59
2022-01-07T14:34:00,rvs,44.23
2022-01-07T14:35:00,rvs,50.72
2022-01-07T14:36:00,rvs,51.64
2022-01-07T14:37:00,rvs,67.84
2022-01-07T14:38:00,rvs,66.58
2022-01-07T14:39:00,rvs,65.56
2022-01-07T14:40:00,rvs,66.24
2022-01-07T14:41:00,rvs,84.68
2022-01-07T14:42:00,rvs,88.25
2022-01-07T14:43:00,rvs,89.67
2022-01-07T14:44:00,rvs,76.44
2022-01-07T14:45:00,rvs,66.66
2022-01-07T14:46:00,rvs,68.99
2022-01-07T14:47:00,rvs,69.05
2022-01-07T14:48:00,rvs,67.05
2022-01-07T14:49:00,rvs,38.10
2022-01-07T14:50:00,rvs,42.56
2022-01-07T14:51:00,rvs,48.11
2022-01-07T14:52:00,rvs,48.86
2022-01-07T14:53:00,rvs,52.92
2022-01-07T14:54:00,rvs,49.93
2022-01-07T14:55:00,rvs,53.79
2022-01-07T14:56:00,rvs,51.67
2022-01-07T14:57:00,rvs,38.83
2022-01-07T14:58:00,rvs,38.74
2022-01-07T14:59:00,rvs,35.24
2022-01-07T15:00:00,rvs,25.80
2022-01-07T15:01:00,rvs,26.11
2022-01-07T15:02:00,rvs,26.13
2022-01-07T15:03:00,rvs,31.05
2022-01-07T15:04:00,rvs,34.90
2022-01-07T15:05:00,rvs,36.30
2022-01-07T15:06:00,rvs,42.75
2022-01-07T15:07:00,rvs,29.83
2022-01-07T15:08:00,rvs,32.80
2022-01-07T15:09:00,rvs,37.46
2022-01-07T15:10:00,rvs,38.73
2022-01-07T15:11:00,rvs,40.40
2022-01-07T15:12:00,rvs,36.25
2022-01-07T15:13:00,rvs,43.15
2022-01-07T15:14:00,rvs,38.65
2022-01-07T15:15:00,rvs,50.50
2022-01-07T15:16:00,rvs,43.64
2022-01-07T15:17:00,rvs,51.84
2022-01-07T15:18:00,rvs,49.00
2022-01-07T15:19:00,rvs,49.34
2022-01-07T15:20:00,rvs,54.02
2022-01-07T15:21:00,rvs,42.95
2022-01-07T15:22:00,rvs,50.59
2022-01-07T15:23:00,rvs,63.62
2022-01-07T15:24:00,rvs,75.22
2022-01-07T15:25:00,rvs,63.66
2022-01-07T15:26:00,rvs,94.87
2022-01-07T15:27:00,rvs,88.61
2022-01-07T15:28:00,rvs,96.66
2022-01-07T15:29:00,rvs,92.68
2022-01-07T15:30:00,rvs,81.92
2022-01-07T15:31:00,rvs,84.51
2022-01-07T15:32:00,rvs,88.39
2022-01-07T15:33:00,rvs,93.37
2022-01-07T15:34:00,rvs,92.31
2022-01-07T15:35:00,rvs,81.60
2022-01-07T15:36:00,rvs,65.97
2022-01-07T15:37:00,rvs,59.22
2022-01-07T15:38:00,rvs,60.36
2022-01-07T15:39:00,rvs,62.11
2022-01-07T15:40:00,rvs,60.17
2022-01-07T15:41:00,rvs,53.22
2022-01-07T15:42:00,rvs,58.52
2022-01-07T15:43:00,rvs,59.22
2022-01-07T15:44:00,rvs,55.71
2022-01-07T15:45:00,rvs,61.69
2022-01-07T15:46:00,rvs,69.39
2022-01-07T15:47:00,rvs,60.52
2022-01-07T15:48:00,rvs,62.86
2022-01-07T15:49:00,rvs,69.45
2022-01-07T15:50:00,rvs,67.59
2022-01-07T15:51:00,rvs,68.71
2022-01-07T15:52:00,rvs,61.19
2022-01-07T15:53:00,rvs,52.72
2022-01-07T15:54:00,rvs,38.82
2022-01-07T15:55:00,rvs,42.15
2022-01-07T15:56:00,rvs,45.49
2022-01-07T15:57:00,rvs,47.52
2022-01-07T15:58:00,rvs,48.77
2022-01-07T15:59:00,rvs,50.84
2022-01-07T16:00:00,rvs,50.00
2022-01-07T16:01:00,rvs,38.05
2022-01-07T16:02:00,rvs,40.09
2022-01-07T16:03:00,rvs,45.69
2022-01-07T16:04:00,rvs,47.46
2022-01-07T16:05:00,rvs,47.10
2022-01-07T16:06:00,rvs,49.36
2022-01-07T16:07:00,rvs,46.85
2022-01-07T16:08:00,rvs,34.53
2022-01-07T16:09:00,rvs,34.65
2022-01-07T16:10:00,rvs,33.09
2022-01-07T16:11:00,rvs,38.55
2022-01-07T16:12:00,rvs,41.67
2022-01-07T16:13:00,rvs,43.97
2022-01-07T16:14:00,rvs,56.81
2022-01-07T16:15:00,rvs,63.73
2022-01-07T16:16:00,rvs,65.40
2022-01-07T16:17:00,rvs,69.08
2022-01-07T16:18:00,rvs,55.00
2022-01-07T16:19:00,rvs,59.26
2022-01-07T16:20:00,rvs,67.78
2022-01-07T16:21:00,rvs,74.76
2022-01-07T16:22:00,rvs,77.27
2022-01-07T16:23:00,rvs,75.33
2022-01-07T16:24:00,rvs,65.55
2022-01-07T16:25:00,rvs,68.35
2022-01-07T16:26:00,rvs,61.67
2022-01-07T16:27:00,rvs,51.82
2022-01-07T16:28:00,rvs,49.52
2022-01-07T16:29:00,rvs,45.21
2022-01-07T16:30:00,rvs,34.35
2022-01-07T16:31:00,rvs,35.97
2022-01-07T16:32:00,rvs,23.65
2022-01-07T16:33:00,rvs,26.33
2022-01-07T16:34:00,rvs,29.71
2022-01-07T16:35:00,rvs,34.78
2022-01-07T16:36:00,rvs,36.66
2022-01-07T16:37:00,rvs,35.80
2022-01-07T16:38:00,rvs,35.60
2022-01-07T16:39:00,rvs,28.26
2022-01-07T16:40:00,rvs,34.58
2022-01-07T16:41:00,rvs,40.43
2022-01-07T16:42:00,rvs,44.06
2022-01-07T16:43:00,rvs,47.90
2022-01-07T16:44:00,rvs,56.81
2022-01-07T16:45:00,rvs,60.14
2022-01-07T16:46:00,rvs,54.84
2022-01-07T16:47:00,rvs,56.38
2022-01-07T16:48:00,rvs,62.26
2022-01-07T16:49:00,rvs,66.43
2022-01-07T16:50:00,rvs,69.73
2022-01-07T16:51:00,rvs,71.77
2022-01-07T16:52:00,rvs,71.58
2022-01-07T16:53:00,rvs,72.97
2022-01-07T16:54:00,rvs,75.11
2022-01-07T16:55:00,rvs,76.68
2022-01-07T16:56:00,rvs,51.35
2022-01-07T16:57:00,rvs,31.51
2022-01-07T16:58:00,rvs,31.96
2022-01-07T16:59:00,rvs,28.90
2022-01-07T17:00:00,rvs,31.61
2022-01-07T17:01:00,rvs,34.02
2022-01-07T17:02:00,rvs,31.80
2022-01-07T17:03:00,rvs,34.77
2022-01-07T17:04:00,rvs,26.37
2022-01-07T17:05:00,rvs,24.83
2022-01-07T17:06:00,rvs,25.37
2022-01-07T17:07:00,rvs,24.44
2022-01-07T17:08:00,rvs,23.42
2022-01-07T17:09:00,rvs,24.15
2022-01-07T17:10:00,rvs,28.01
2022-01-07T17:11:00,rvs,27.73
2022-01-07T17:12:00,rvs,29.79
2022-01-07T17:13:00,rvs,22.28
2022-01-07T17:14:00,rvs,25.96
2022-01-07T17:15:00,rvs,22.76
2022-01-07T17:16:00,rvs,29.53
2022-01-07T17:17:00,rvs,29.58
2022-01-07T17:18:00,rvs,29.75
2022-01-07T17:19:00,rvs,30.44
2022-01-07T17:20:00,rvs,28.15
2022-01-07T17:21:00,rvs,21.80
2022-01-07T17:22:00,rvs,27.84
2022-01-07T17:23:00,rvs,20.06
2022-01-07T17:24:00,rvs,26.73
2022-01-07T17:25:00,rvs,22.90
2022-01-07T17:26:00,rvs,29.13
2022-01-07T17:27:00,rvs,21.68
2022-01-07T17:28:00,rvs,28.98
2022-01-07T17:29:00,rvs,24.06
2022-01-07T17:30:00,rvs,30.00
2022-01-07T17:31:00,rvs,31.98
2022-01-07T17:32:00,rvs,38.53
2022-01-07T17:33:00,rvs,42.04
2022-01-07T17:34:00,rvs,49.22
2022-01-07T17:35:00,rvs,52.81
2022-01-07T17:36:00,rvs,53.78
2022-01-07T17:37:00,rvs,58.63
2022-01-07T17:38:00,rvs,53.38
2022-01-07T17:39:00,rvs,67.86
2022-01-07T17:40:00,rvs,60.99
2022-01-07T17:41:00,rvs,51.25
2022-01-07T17:42:00,rvs,44.14
2022-01-07T17:43:00,rvs,49.77
2022-01-07T17:44:00,rvs,49.40
2022-01-07T17:45:00,rvs,59.63
2022-01-07T17:46:00,rvs,55.59
2022-01-07T17:47:00,rvs,69.52
2022-01-07T17:48:00,rvs,69.84
2022-01-07T17:49:00,rvs,71.58
2022-01-07T17:50:00,rvs,75.36
2022-01-07T17:51:00,rvs,76.93
2022-01-07T17:52:00,rvs,78.50
2022-01-07T17:53:00,rvs,88.70
2022-01-07T17:54:00,rvs,80.77
2022-01-07T17:55:00,rvs,88.85
2022-01-07T17:56:00,rvs,66.37
2022-01-07T17:57:00,rvs,67.67
2022-01-07T17:58:00,rvs,40.70
2022-01-07T17:59:00,rvs,50.60
2022-01-07T18:00:00,rvs,44.97
2022-01-07T18:01:00,rvs,50.62
2022-01-07T18:02:00,rvs,46.23
2022-01-07T18:03:00,rvs,57.54
2022-01-07T18:04:00,rvs,56.31
2022-01-07T18:05:00,rvs,65.18
2022-01-07T18:06:00,rvs,67.83
2022-01-07T18:07:00,rvs,69.09
2022-01-07T18:08:00,rvs,53.97
2022-01-07T18:09:00,rvs,37.67
2022-01-07T18:10:00,rvs,40.91
2022-01-07T18:11:00,rvs,33.18
2022-01-07T18:12:00,rvs,40.62
2022-01-07T18:13:00,rvs,32.79
2022-01-07T18:14:00,rvs,40.35
2022-01-07T18:15:00,rvs,32.12
2022-01-07T18:16:00,rvs,39.12
2022-01-07T18:17:00,rvs,23.80
2022-01-07T18:18:00,rvs,29.82
2022-01-07T18:19:00,rvs,26.40
2022-01-07T18:20:00,rvs,28.66
2022-01-07T18:21:00,rvs,29.61
2022-01-07T18:22:00,rvs,29.11
2022-01-07T18:23:00,rvs,29.95
2022-01-07T18:24:00,rvs,22.49
2022-01-07T18:25:00,rvs,23.62
2022-01-07T18:26:00,rvs,23.00
2022-01-07T18:27:00,rvs,22.89
2022-01-07T18:28:00,rvs,15.66
2022-01-07T18:29:00,rvs,15.77
2022-01-07T18:30:00,rvs,17.47
2022-01-07T18:31:00,rvs,18.57
2022-01-07T18:32:00,rvs,22.51
2022-01-07T18:33:00,rvs,19.53
2022-01-07T18:34:00,rvs,17.93
2022-01-07T18:35:00,rvs,18.32
2022-01-07T18:36:00,rvs,20.40
2022-01-07T18:37:00,rvs,21.11
2022-01-07T18:38:00,rvs,23.05
2022-01-07T18:39:00,rvs,23.87
2022-01-07T18:40:00,rvs,24.41
2022-01-07T18:41:00,rvs,24.16
2022-01-07T18:42:00,rvs,29.28
2022-01-07T18:43:00,rvs,35.00
2022-01-07T18:44:00,rvs,36.43
2022-01-07T18:45:00,rvs,45.14
2022-01-07T18:46:00,rvs,52.00
2022-01-07T18:47:00,rvs,52.09
2022-01-07T18:48:00,rvs,62.42
2022-01-07T18:49:00,rvs,58.79
2022-01-07T18:50:00,rvs,59.15
2022-01-07T18:51:00,rvs,63.31
2022-01-07T18:52:00,rvs,65.67
2022-01-07T18:53:00,rvs,68.57
2022-01-07T18:54:00,rvs,73.83
2022-01-07T18:55:00,rvs,85.69
2022-01-07T18:56:00,rvs,90.84
2022-01-07T18:57:00,rvs,80.18
2022-01-07T18:58:00,rvs,57.16
2022-01-07T18:59:00,rvs,45.24
2022-01-07T19:00:00,rvs,46.38
2022-01-07T19:01:00,rvs,39.75
2022-01-07T19:02:00,rvs,42.97
2022-01-07T19:03:00,rvs,44.90
2022-01-07T19:04:00,rvs,53.66
2022-01-07T19:05:00,rvs,54.74
2022-01-07T19:06:00,rvs,56.84
2022-01-07T19:07:00,rvs,60.88
2022-01-07T19:08:00,rvs,65.34
2022-01-07T19:09:00,rvs,72.34
2022-01-07T19:10:00,rvs,59.80
2022-01-07T19:11:00,rvs,64.72
2022-01-07T19:12:00,rvs,69.79
2022-01-07T19:13:00,rvs,72.29
2022-01-07T19:14:00,rvs,57.80
2022-01-07T19:15:00,rvs,48.30
2022-01-07T19:16:00,rvs,50.45
2022-01-07T19:17:00,rvs,49.92
2022-01-07T19:18:00,rvs,52.80
2022-01-07T19:19:00,rvs,56.92
2022-01-07T19:20:00,rvs,44.09
2022-01-07T19:21:00,rvs,46.53
2022-01-07T19:22:00,rvs,46.05
2022-01-07T19:23:00,rvs,46.09
2022-01-07T19:24:00,rvs,43.47
2022-01-07T19:25:00,rvs,36.17
2022-01-07T19:26:00,rvs,43.26
2022-01-07T19:27:00,rvs,45.54
2022-01-07T19:28:00,rvs,46.62
2022-01-07T19:29:00,rvs,39.15
2022-01-07T19:30:00,rvs,38.40
2022-01-07T19:31:00,rvs,47.75
2022-01-07T19:32:00,rvs,52.01
2022-01-07T19:33:00,rvs,59.81
2022-01-07T19:34:00,rvs,66.49
2022-01-07T19:35:00,rvs,69.93
2022-01-07T19:36:00,rvs,68.38
2022-01-07T19:37:00,rvs,81.50
2022-01-07T19:38:00,rvs,88.41
2022-01-07T19:39:00,rvs,91.66
2022-01-07T19:40:00,rvs,76.73
2022-01-07T19:41:00,rvs,71.90
2022-01-07T19:42:00,rvs,72.76
2022-01-07T19:43:00,rvs,73.82
2022-01-07T19:44:00,rvs,73.20
2022-01-07T19:45:00,rvs,76.95
2022-01-07T19:46:00,rvs,76.97
2022-01-07T19:47:00,rvs,77.90
2022-01-07T19:48:00,rvs,84.98
2022-01-07T19:49:00,rvs,89.31
2022-01-07T19:50:00,rvs,91.95
2022-01-07T19:51:00,rvs,72.48
2022-01-07T19:52:00,rvs,38.70
2022-01-07T19:53:00,rvs,32.28
2022-01-07T19:54:00,rvs,33.06
2022-01-07T19:55:00,rvs,33.52
2022-01-07T19:56:00,rvs,34.83
2022-01-07T19:57:00,rvs,36.97
2022-01-07T19:58:00,rvs,36.75
2022-01-07T19:59:00,rvs,34.14
2022-01-07T20:00:00,rvs,35.65
2022-01-07T20:01:00,rvs,29.97
2022-01-07T20:02:00,rvs,27.95
2022-01-07T20:03:00,rvs,26.44
2022-01-07T20:04:00,rvs,28.14
2022-01-07T20:05:00,rvs,32.79
2022-01-07T20:06:00,rvs,33.44
2022-01-07T20:07:00,rvs,37.93
2022-01-07T20:08:00,rvs,36.43
2022-01-07T20:09:00,rvs,36.85
2022-01-07T20:10:00,rvs,38.01
2022-01-07T20:11:00,rvs,38.43
2022-01-07T20:12:00,rvs,23.68
2022-01-07T20:13:00,rvs,24.70
2022-01-07T20:14:00,rvs,21.61
2022-01-07T20:15:00,rvs,28.91
2022-01-07T20:16:00,rvs,28.97
2022-01-07T20:17:00,rvs,27.53
2022-01-07T20:18:00,rvs,32.47
2022-01-07T20:19:00,rvs,41.02
2022-01-07T20:20:00,rvs,42.57
2022-01-07T20:21:00,rvs,46.90
2022-01-07T20:22:00,rvs,44.95
2022-01-07T20:23:00,rvs,48.31
2022-01-07T20:24:00,rvs,53.19
2022-01-07T20:25:00,rvs,54.79
2022-01-07T20:26:00,rvs,62.89
2022-01-07T20:27:00,rvs,57.13
2022-01-07T20:28:00,rvs,52.81
2022-01-07T20:29:00,rvs,52.57
2022-01-07T20:30:00,rvs,55.37
2022-01-07T20:31:00,rvs,45.56
2022-01-07T20:32:00,rvs,46.08
2022-01-07T20:33:00,rvs,33.75
2022-01-07T20:34:00,rvs,37.78
2022-01-07T20:35:00,rvs,38.95
2022-01-07T20:36:00,rvs,35.82
2022-01-07T20:37:00,rvs,44.61
2022-01-07T20:38:00,rvs,47.34
2022-01-07T20:39:00,rvs,43.99
2022-01-07T20:40:00,rvs,49.21
2022-01-07T20:41:00,rvs,46.25
2022-01-07T20:42:00,rvs,47.61
2022-01-07T20:43:00,rvs,36.77
2022-01-07T20:44:00,rvs,42.88
2022-01-07T20:45:00,rvs,39.51
2022-01-07T20:46:00,rvs,47.71
2022-01-07T20:47:00,rvs,23.19
2022-01-07T20:48:00,rvs,30.53
2022-01-07T20:49:00,rvs,13.52
2022-01-07T20:50:00,rvs,20.55
2022-01-07T20:51:00,rvs,24.20
2022-01-07T20:52:00,rvs,24.33
2022-01-07T20:53:00,rvs,28.13
2022-01-07T20:54:00,rvs,24.09
2022-01-07T20:55:00,rvs,40.97
2022-01-07T20:56:00,rvs,35.68
2022-01-07T20:57:00,rvs,35.74
2022-01-07T20:58:00,rvs,42.89
2022-01-07T20:59:00,rvs,43.78
2022-01-07T21:00:00,rvs,32.07
2022-01-07T21:01:00,rvs,29.28
2022-01-07T21:02:00,rvs,31.89
2022-01-07T21:03:00,rvs,36.46
2022-01-07T21:04:00,rvs,41.20
2022-01-07T21:05:00,rvs,50.73
2022-01-07T21:06:00,rvs,45.74
2022-01-07T21:07:00,rvs,45.55
2022-01-07T21:08:00,rvs,46.33
2022-01-07T21:09:00,rvs,45.02
2022-01-07T21:10:00,rvs,56.49
2022-01-07T21:11:00,rvs,55.25
2022-01-07T21:12:00,rvs,46.30
2022-01-07T21:13:00,rvs,41.73
2022-01-07T21:14:00,rvs,32.79
2022-01-07T21:15:00,rvs,40.12
2022-01-07T21:16:00,rvs,30.14
2022-01-07T21:17:00,rvs,27.46
2022-01-07T21:18:00,rvs,37.73
2022-01-07T21:19:00,rvs,33.62
2022-01-07T21:20:00,rvs,41.73
2022-01-07T21:21:00,rvs,43.44
2022-01-07T21:22:00,rvs,41.22
2022-01-07T21:23:00,rvs,38.10
2022-01-07T21:24:00,rvs,31.39
2022-01-07T21:25:00,rvs,39.29
2022-01-07T21:26:00,rvs,32.62
2022-01-07T21:27:00,rvs,38.29
2022-01-07T21:28:00,rvs,42.54
2022-01-07T21:29:00,rvs,36.35
2022-01-07T21:30:00,rvs,49.06
2022-01-07T21:31:00,rvs,42.19
2022-01-07T21:32:00,rvs,45.61
2022-01-07T21:33:00,rvs,43.26
2022-01-07T21:34:00,rvs,53.32
2022-01-07T21:35:00,rvs,53.30
2022-01-07T21:36:00,rvs,57.27
2022-01-07T21:37:00,rvs,75.82
2022-01-07T21:38:00,rvs,59.66
2022-01-07T21:39:00,rvs,72.78
2022-01-07T21:40:00,rvs,62.30
2022-01-07T21:41:00,rvs,67.80
2022-01-07T21:42:00,rvs,68.37
2022-01-07T21:43:00,rvs,65.72
2022-01-07T21:44:00,rvs,79.18
2022-01-07T21:45:00,rvs,89.07
2022-01-07T21:46:00,rvs,101.28
2022-01-07T21:47:00,rvs,110.05
2022-01-07T21:48:00,rvs,103.67
2022-01-07T21:49:00,rvs,115.72
2022-01-07T21:50:00,rvs,110.91
2022-01-07T21:51:00,rvs,98.84
2022-01-07T21:52:00,rvs,102.09
2022-01-07T21:53:00,rvs,101.56
2022-01-07T21:54:00,rvs,107.89
2022-01-07T21:55:00,rvs,94.19
2022-01-07T21:56:00,rvs,74.78
2022-01-07T21:57:00,rvs,76.71
2022-01-07T21:58:00,rvs,67.61
2022-01-07T21:59:00,rvs,61.30
2022-01-07T22:00:00,rvs,63.88
2022-01-07T22:01:00,rvs,54.22
2022-01-07T22:02:00,rvs,54.37
2022-01-07T22:03:00,rvs,64.32
2022-01-07T22:04:00,rvs,66.90
2022-01-07T22:05:00,rvs,78.56
2022-01-07T22:06:00,rvs,84.93
2022-01-07T22:07:00,rvs,86.47
2022-01-07T22:08:00,rvs,86.39
2022-01-07T22:09:00,rvs,80.42
2022-01-07T22:10:00,rvs,64.63
2022-01-07T22:11:00,rvs,64.25
