#datetime,building,power
2023-01-30T19:07:00,sth,9.02
2023-01-30T19:08:00,sth,12.60
2023-01-30T19:10:00,sth,17.40
2023-01-30T19:12:00,sth,21.59
2023-01-30T19:13:00,sth,8.99
2023-01-30T19:15:00,sth,16.82
2023-01-30T19:17:00,sth,21.59
2023-01-30T19:18:00,sth,8.99
2023-01-30T19:20:00,sth,17.40
2023-01-30T19:22:00,sth,16.79
2023-01-30T19:24:00,sth,21.62
2023-01-30T19:26:00,sth,17.40
2023-01-30T19:27:00,sth,8.99
2023-01-30T19:29:00,sth,21.59
2023-01-30T19:30:00,sth,8.41
2023-01-30T19:32:00,sth,17.40
2023-01-30T19:34:00,sth,17.40
2023-01-30T19:36:00,sth,21.59
2023-01-30T19:38:00,sth,16.79
2023-01-30T19:40:00,sth,21.62
2023-01-30T19:41:00,sth,8.99
2023-01-30T19:43:00,sth,21.59
2023-01-30T19:45:00,sth,17.40
2023-01-30T19:46:00,sth,12.60
2023-01-30T19:48:00,sth,17.40
2023-01-30T19:50:00,sth,17.40
2023-01-30T19:52:00,sth,21.59
2023-01-30T19:53:00,sth,8.41
2023-01-30T19:54:00,sth,13.18
2023-01-30T19:56:00,sth,17.40
2023-01-30T19:57:00,sth,8.41
2023-01-30T19:59:00,sth,21.59
2023-01-30T20:01:00,sth,17.40
2023-01-30T20:02:00,sth,12.60
2023-01-30T20:03:00,sth,9.02
2023-01-30T20:05:00,sth,17.40
2023-01-30T20:06:00,sth,12.60
2023-01-30T20:08:00,sth,17.40
2023-01-30T20:09:00,sth,13.18
2023-01-30T20:11:00,sth,16.82
2023-01-30T20:13:00,sth,21.59
2023-01-30T20:15:00,sth,17.40
2023-01-30T20:17:00,sth,21.59
2023-01-30T20:19:00,sth,21.59
2023-01-30T20:20:00,sth,8.99
2023-01-30T20:22:00,sth,21.62
2023-01-30T20:23:00,sth,8.38
2023-01-30T20:25:00,sth,21.62
2023-01-30T20:27:00,sth,17.40
2023-01-30T20:29:00,sth,21.59
2023-01-30T20:30:00,sth,12.60
2023-01-30T20:32:00,sth,21.59
2023-01-30T20:34:00,sth,21.62
2023-01-30T20:35:00,sth,8.99
2023-01-30T20:37:00,sth,21.59
2023-01-30T20:39:00,sth,21.59
2023-01-30T20:40:00,sth,8.41
2023-01-30T20:42:00,sth,21.59
2023-01-30T20:44:00,sth,21.62
2023-01-30T20:46:00,sth,21.59
2023-01-30T20:47:00,sth,8.99
2023-01-30T20:49:00,sth,21.59
2023-01-30T20:50:00,sth,8.41
2023-01-30T20:52:00,sth,21.59
2023-01-30T20:54:00,sth,21.62
2023-01-30T20:55:00,sth,8.38
2023-01-30T20:57:00,sth,21.62
2023-01-30T20:59:00,sth,17.40
2023-01-30T21:00:00,sth,13.18
2023-01-30T21:02:00,sth,17.40
2023-01-30T21:03:00,sth,12.60
2023-01-30T21:04:00,sth,8.99
2023-01-30T21:06:00,sth,21.62
2023-01-30T21:08:00,sth,21.59
2023-01-30T21:10:00,sth,16.79
2023-01-30T21:12:00,sth,21.62
2023-01-30T21:13:00,sth,13.18
2023-01-30T21:15:00,sth,21.59
2023-01-30T21:17:00,sth,17.40
2023-01-30T21:19:00,sth,21.62
2023-01-30T21:20:00,sth,8.38
2023-01-30T21:22:00,sth,21.62
2023-01-30T21:24:00,sth,21.59
2023-01-30T21:25:00,sth,8.99
2023-01-30T21:27:00,sth,21.59
2023-01-30T21:28:00,sth,8.41
2023-01-30T21:30:00,sth,21.59
2023-01-30T21:32:00,sth,21.62
2023-01-30T21:34:00,sth,21.59
2023-01-30T21:36:00,sth,17.40
2023-01-30T21:38:00,sth,21.59
2023-01-30T21:40:00,sth,21.59
2023-01-30T21:42:00,sth,21.62
2023-01-30T21:44:00,sth,21.59
2023-01-30T21:45:00,sth,12.60
2023-01-30T21:47:00,sth,21.59
2023-01-30T21:49:00,sth,17.40
2023-01-30T21:51:00,sth,21.62
2023-01-30T21:52:00,sth,8.99
2023-01-30T21:54:00,sth,21.59
2023-01-30T21:56:00,sth,21.59
2023-01-30T21:58:00,sth,21.62
2023-01-30T21:59:00,sth,8.38
2023-01-30T22:00:00,sth,8.41
2023-01-30T22:02:00,sth,21.59
2023-01-30T22:04:00,sth,21.62
2023-01-30T22:06:00,sth,21.59
2023-01-30T22:07:00,sth,8.99
2023-01-30T22:09:00,sth,21.59
2023-01-30T22:11:00,sth,21.62
2023-01-30T22:12:00,sth,8.38
2023-01-30T22:14:00,sth,21.62
2023-01-30T22:16:00,sth,21.59
2023-01-30T22:18:00,sth,21.59
2023-01-30T22:19:00,sth,13.21
2023-01-30T22:21:00,sth,21.59
2023-01-30T22:22:00,sth,8.41
2023-01-30T22:23:00,sth,13.18
2023-01-30T22:25:00,sth,21.62
2023-01-30T22:26:00,sth,8.38
2023-01-30T22:28:00,sth,21.62
2023-01-30T22:29:00,sth,8.99
2023-01-30T22:31:00,sth,21.59
2023-01-30T22:33:00,sth,21.59
2023-01-30T22:34:00,sth,8.41
2023-01-30T22:36:00,sth,21.59
2023-01-30T22:38:00,sth,21.62
2023-01-30T22:39:00,sth,8.38
2023-01-30T22:40:00,sth,13.21
2023-01-30T22:42:00,sth,21.59
2023-01-30T22:44:00,sth,21.62
2023-01-30T22:45:00,sth,8.38
2023-01-30T22:47:00,sth,21.62
2023-01-30T22:49:00,sth,17.37
2023-01-30T22:50:00,sth,13.21
2023-01-30T22:52:00,sth,21.59
2023-01-30T22:54:00,sth,17.40
2023-01-30T22:56:00,sth,21.59
2023-01-30T22:57:00,sth,8.41
2023-01-30T22:58:00,sth,13.21
2023-01-30T22:59:00,sth,12.60
2023-01-30T23:01:00,sth,21.59
2023-01-30T23:03:00,sth,25.81
2023-01-30T23:05:00,sth,21.59
2023-01-30T23:07:00,sth,21.59
2023-01-30T23:09:00,sth,21.62
2023-01-30T23:11:00,sth,26.40
2023-01-30T23:13:00,sth,21.59
2023-01-30T23:15:00,sth,25.81
2023-01-30T23:16:00,sth,12.60
2023-01-30T23:17:00,sth,13.18
2023-01-30T23:19:00,sth,21.62
2023-01-30T23:21:00,sth,21.59
2023-01-30T23:22:00,sth,13.18
2023-01-30T23:24:00,sth,25.81
2023-01-30T23:26:00,sth,21.59
2023-01-30T23:28:00,sth,25.81
2023-01-30T23:29:00,sth,8.41
2023-01-30T23:31:00,sth,21.59
2023-01-30T23:32:00,sth,13.21
2023-01-30T23:34:00,sth,21.59
2023-01-30T23:35:00,sth,13.18
2023-01-30T23:37:00,sth,16.82
2023-01-30T23:38:00,sth,13.18
2023-01-30T23:40:00,sth,21.62
2023-01-30T23:41:00,sth,8.38
2023-01-30T23:43:00,sth,17.40
2023-01-30T23:45:00,sth,21.62
2023-01-30T23:46:00,sth,13.18
2023-01-30T23:47:00,sth,8.41
2023-01-30T23:49:00,sth,21.59
2023-01-30T23:51:00,sth,21.59
2023-01-30T23:53:00,sth,21.62
2023-01-30T23:55:00,sth,21.59
2023-01-30T23:57:00,sth,17.40
2023-01-30T23:59:00,sth,21.59
