#datetime,building,power
2024-01-04T20:22:00,cen,14.40
2024-01-04T20:24:00,cen,14.40
2024-01-04T20:25:00,cen,8.40
2024-01-04T20:26:00,cen,6.00
2024-01-04T20:28:00,cen,15.60
2024-01-04T20:30:00,cen,13.20
2024-01-04T20:32:00,cen,9.60
2024-01-04T20:33:00,cen,4.80
2024-01-04T20:35:00,cen,9.60
2024-01-04T20:37:00,cen,9.60
2024-01-04T20:38:00,cen,4.80
2024-01-04T20:40:00,cen,12.00
2024-01-04T20:42:00,cen,9.60
2024-01-04T20:44:00,cen,9.60
2024-01-04T20:45:00,cen,3.60
2024-01-04T20:47:00,cen,10.80
2024-01-04T20:49:00,cen,10.80
2024-01-04T20:51:00,cen,9.60
2024-01-04T20:53:00,cen,10.80
2024-01-04T20:55:00,cen,10.80
2024-01-04T20:57:00,cen,9.60
2024-01-04T20:59:00,cen,9.60
2024-01-04T21:01:00,cen,9.60
2024-01-04T21:02:00,cen,4.80
2024-01-04T21:04:00,cen,9.60
2024-01-04T21:06:00,cen,10.80
2024-01-04T21:08:00,cen,9.60
2024-01-04T21:09:00,cen,4.80
2024-01-04T21:11:00,cen,9.60
2024-01-04T21:13:00,cen,9.60
2024-01-04T21:15:00,cen,10.80
2024-01-04T21:17:00,cen,8.40
2024-01-04T21:19:00,cen,8.40
2024-01-04T21:21:00,cen,10.80
2024-01-04T21:23:00,cen,8.40
2024-01-04T21:25:00,cen,9.60
2024-01-04T21:27:00,cen,10.80
2024-01-04T21:29:00,cen,9.60
2024-01-04T21:30:00,cen,4.80
2024-01-04T21:32:00,cen,8.40
2024-01-04T21:34:00,cen,9.60
2024-01-04T21:36:00,cen,8.40
2024-01-04T21:37:00,cen,4.80
2024-01-04T21:39:00,cen,8.40
2024-01-04T21:40:00,cen,6.00
2024-01-04T21:42:00,cen,10.80
2024-01-04T21:43:00,cen,4.80
2024-01-04T21:45:00,cen,8.40
2024-01-04T21:47:00,cen,8.40
2024-01-04T21:48:00,cen,4.80
2024-01-04T21:50:00,cen,8.40
2024-01-04T21:52:00,cen,9.60
2024-01-04T21:53:00,cen,4.80
2024-01-04T21:54:00,cen,6.00
2024-01-04T21:56:00,cen,9.60
2024-01-04T21:57:00,cen,4.80
2024-01-04T21:59:00,cen,9.60
2024-01-04T22:01:00,cen,9.60
2024-01-04T22:03:00,cen,8.40
2024-01-04T22:05:00,cen,9.60
2024-01-04T22:07:00,cen,9.60
2024-01-04T22:09:00,cen,8.40
2024-01-04T22:11:00,cen,9.60
2024-01-04T22:13:00,cen,9.60
2024-01-04T22:14:00,cen,6.00
2024-01-04T22:15:00,cen,6.00
2024-01-04T22:17:00,cen,10.80
2024-01-04T22:19:00,cen,9.60
