#datetime,building,power
2024-04-22T19:10:00,fic,14.41
2024-04-22T19:12:00,fic,28.77
2024-04-22T19:14:00,fic,28.83
2024-04-22T19:16:00,fic,31.17
2024-04-22T19:17:00,fic,14.41
2024-04-22T19:19:00,fic,33.63
2024-04-22T19:21:00,fic,33.57
2024-04-22T19:22:00,fic,16.82
2024-04-22T19:24:00,fic,33.57
2024-04-22T19:25:00,fic,14.41
2024-04-22T19:27:00,fic,35.98
2024-04-22T19:28:00,fic,19.22
2024-04-22T19:31:00,fic,43.18
2024-04-22T19:33:00,fic,28.83
2024-04-22T19:35:00,fic,26.37
2024-04-22T19:37:00,fic,24.02
2024-04-22T19:38:00,fic,14.41
2024-04-22T19:40:00,fic,31.17
2024-04-22T19:42:00,fic,36.04
2024-04-22T19:44:00,fic,35.98
2024-04-22T19:45:00,fic,19.22
2024-04-22T19:47:00,fic,33.57
2024-04-22T19:49:00,fic,31.23
2024-04-22T19:51:00,fic,33.57
2024-04-22T19:53:00,fic,33.63
2024-04-22T19:54:00,fic,16.76
2024-04-22T19:56:00,fic,31.23
2024-04-22T19:57:00,fic,16.76
2024-04-22T19:59:00,fic,36.04
2024-04-22T20:01:00,fic,40.78
2024-04-22T20:02:00,fic,19.22
2024-04-22T20:03:00,fic,19.22
2024-04-22T20:05:00,fic,38.38
2024-04-22T20:06:00,fic,16.82
2024-04-22T20:08:00,fic,33.57
2024-04-22T20:10:00,fic,33.63
2024-04-22T20:11:00,fic,16.76
2024-04-22T20:12:00,fic,16.82
2024-04-22T20:14:00,fic,33.57
2024-04-22T20:15:00,fic,19.22
2024-04-22T20:17:00,fic,33.63
2024-04-22T20:19:00,fic,33.57
2024-04-22T20:21:00,fic,31.17
2024-04-22T20:22:00,fic,19.22
2024-04-22T20:24:00,fic,40.78
2024-04-22T20:25:00,fic,21.62
2024-04-22T20:27:00,fic,38.38
2024-04-22T20:28:00,fic,19.22
2024-04-22T20:30:00,fic,31.23
2024-04-22T20:31:00,fic,16.76
2024-04-22T20:33:00,fic,33.63
2024-04-22T20:35:00,fic,31.17
2024-04-22T20:37:00,fic,31.23
2024-04-22T20:38:00,fic,14.36
2024-04-22T20:40:00,fic,33.63
2024-04-22T20:41:00,fic,14.41
2024-04-22T20:43:00,fic,38.38
2024-04-22T20:45:00,fic,38.38
2024-04-22T20:47:00,fic,40.84
2024-04-22T20:49:00,fic,40.78
2024-04-22T20:51:00,fic,33.57
2024-04-22T20:52:00,fic,16.82
2024-04-22T20:54:00,fic,33.63
2024-04-22T20:55:00,fic,19.16
2024-04-22T20:57:00,fic,33.63
2024-04-22T20:58:00,fic,19.16
2024-04-22T21:00:00,fic,36.04
2024-04-22T21:01:00,fic,16.82
2024-04-22T21:02:00,fic,16.76
2024-04-22T21:04:00,fic,40.84
2024-04-22T21:05:00,fic,19.16
2024-04-22T21:07:00,fic,40.84
2024-04-22T21:08:00,fic,19.16
2024-04-22T21:10:00,fic,36.04
2024-04-22T21:11:00,fic,16.76
2024-04-22T21:12:00,fic,19.22
2024-04-22T21:14:00,fic,35.98
2024-04-22T21:15:00,fic,16.82
2024-04-22T21:17:00,fic,36.04
2024-04-22T21:18:00,fic,16.76
2024-04-22T21:20:00,fic,33.63
2024-04-22T21:21:00,fic,16.76
2024-04-22T21:23:00,fic,31.23
2024-04-22T21:25:00,fic,38.38
2024-04-22T21:27:00,fic,36.04
2024-04-22T21:29:00,fic,38.38
2024-04-22T21:30:00,fic,14.41
2024-04-22T21:31:00,fic,16.82
2024-04-22T21:33:00,fic,31.17
2024-04-22T21:35:00,fic,33.57
2024-04-22T21:37:00,fic,33.63
2024-04-22T21:39:00,fic,31.17
2024-04-22T21:40:00,fic,14.41
2024-04-22T21:42:00,fic,31.23
2024-04-22T21:44:00,fic,33.57
2024-04-22T21:45:00,fic,19.22
2024-04-22T21:47:00,fic,40.78
2024-04-22T21:49:00,fic,40.78
2024-04-22T21:51:00,fic,38.44
2024-04-22T21:53:00,fic,33.57
2024-04-22T21:54:00,fic,16.82
2024-04-22T21:56:00,fic,31.17
2024-04-22T21:57:00,fic,16.82
2024-04-22T21:59:00,fic,33.63
2024-04-22T22:00:00,fic,16.76
2024-04-22T22:02:00,fic,33.63
2024-04-22T22:03:00,fic,19.16
2024-04-22T22:05:00,fic,36.04
2024-04-22T22:07:00,fic,35.98
2024-04-22T22:09:00,fic,36.04
2024-04-22T22:11:00,fic,45.59
2024-04-22T22:12:00,fic,14.41
2024-04-22T22:14:00,fic,28.77
2024-04-22T22:15:00,fic,14.41
2024-04-22T22:17:00,fic,31.17
2024-04-22T22:19:00,fic,31.23
2024-04-22T22:20:00,fic,14.41
2024-04-22T22:22:00,fic,28.77
2024-04-22T22:24:00,fic,28.83
2024-04-22T22:26:00,fic,33.57
2024-04-22T22:27:00,fic,16.82
2024-04-22T22:29:00,fic,33.57
2024-04-22T22:30:00,fic,16.82
2024-04-22T22:31:00,fic,16.82
2024-04-22T22:32:00,fic,16.76
2024-04-22T22:33:00,fic,14.41
2024-04-22T22:35:00,fic,28.83
2024-04-22T22:36:00,fic,11.95
2024-04-22T22:38:00,fic,28.83
2024-04-22T22:40:00,fic,31.17
2024-04-22T22:42:00,fic,28.83
2024-04-22T22:43:00,fic,14.41
2024-04-22T22:44:00,fic,14.41
2024-04-22T22:45:00,fic,14.36
2024-04-22T22:47:00,fic,36.04
2024-04-22T22:49:00,fic,35.98
2024-04-22T22:50:00,fic,19.22
2024-04-22T22:52:00,fic,33.57
2024-04-22T22:53:00,fic,16.82
2024-04-22T22:55:00,fic,31.17
2024-04-22T22:57:00,fic,31.23
2024-04-22T22:59:00,fic,31.17
2024-04-22T23:00:00,fic,16.82
2024-04-22T23:02:00,fic,31.23
2024-04-22T23:04:00,fic,31.17
2024-04-22T23:06:00,fic,33.57
2024-04-22T23:08:00,fic,36.04
2024-04-22T23:09:00,fic,16.82
2024-04-22T23:11:00,fic,35.98
2024-04-22T23:12:00,fic,16.82
2024-04-22T23:14:00,fic,28.77
2024-04-22T23:15:00,fic,16.82
2024-04-22T23:16:00,fic,14.41
2024-04-22T23:18:00,fic,26.37
2024-04-22T23:20:00,fic,28.83
2024-04-22T23:22:00,fic,28.77
2024-04-22T23:24:00,fic,28.83
2024-04-22T23:25:00,fic,14.41
2024-04-22T23:27:00,fic,35.98
2024-04-22T23:29:00,fic,35.98
2024-04-22T23:31:00,fic,33.63
2024-04-22T23:32:00,fic,16.82
2024-04-22T23:33:00,fic,14.36
2024-04-22T23:35:00,fic,26.43
2024-04-22T23:36:00,fic,12.01
2024-04-22T23:38:00,fic,28.77
2024-04-22T23:40:00,fic,28.83
2024-04-22T23:41:00,fic,14.36
2024-04-22T23:43:00,fic,28.83
2024-04-22T23:44:00,fic,16.82
2024-04-22T23:46:00,fic,31.17
2024-04-22T23:47:00,fic,16.82
2024-04-22T23:49:00,fic,35.98
2024-04-22T23:50:00,fic,16.82
2024-04-22T23:51:00,fic,19.22
2024-04-22T23:53:00,fic,35.98
2024-04-22T23:55:00,fic,33.63
2024-04-22T23:56:00,fic,16.76
2024-04-22T23:58:00,fic,31.23
