#datetime,building,power
2022-12-25T19:28:00,hpb,11.40
2022-12-25T19:30:00,hpb,23.40
2022-12-25T19:32:00,hpb,19.20
2022-12-25T19:33:00,hpb,12.00
2022-12-25T19:35:00,hpb,19.20
2022-12-25T19:37:00,hpb,23.39
2022-12-25T19:39:00,hpb,19.20
2022-12-25T19:41:00,hpb,23.40
2022-12-25T19:43:00,hpb,19.20
2022-12-25T19:45:00,hpb,23.40
2022-12-25T19:47:00,hpb,23.40
2022-12-25T19:49:00,hpb,19.20
2022-12-25T19:50:00,hpb,11.40
2022-12-25T19:52:00,hpb,19.80
2022-12-25T19:54:00,hpb,22.80
2022-12-25T19:55:00,hpb,19.80
2022-12-25T19:58:00,hpb,61.79
2022-12-25T19:59:00,hpb,42.60
2022-12-25T20:00:00,hpb,12.00
2022-12-25T20:02:00,hpb,22.80
2022-12-25T20:03:00,hpb,12.00
2022-12-25T20:05:00,hpb,19.20
2022-12-25T20:06:00,hpb,11.40
2022-12-25T20:08:00,hpb,19.80
2022-12-25T20:10:00,hpb,22.80
2022-12-25T20:12:00,hpb,23.40
2022-12-25T20:14:00,hpb,19.20
2022-12-25T20:16:00,hpb,23.40
2022-12-25T20:18:00,hpb,23.40
2022-12-25T20:20:00,hpb,19.20
2022-12-25T20:22:00,hpb,23.40
2022-12-25T20:24:00,hpb,19.20
2022-12-25T20:25:00,hpb,12.00
2022-12-25T20:27:00,hpb,23.40
2022-12-25T20:29:00,hpb,19.20
2022-12-25T20:30:00,hpb,11.40
2022-12-25T20:32:00,hpb,23.40
2022-12-25T20:33:00,hpb,11.40
2022-12-25T20:35:00,hpb,19.80
2022-12-25T20:37:00,hpb,22.80
2022-12-25T20:39:00,hpb,19.80
2022-12-25T20:41:00,hpb,22.80
2022-12-25T20:43:00,hpb,50.40
2022-12-25T20:45:00,hpb,19.80
2022-12-25T20:46:00,hpb,7.80
2022-12-25T20:48:00,hpb,22.80
2022-12-25T20:50:00,hpb,19.80
2022-12-25T20:52:00,hpb,22.80
2022-12-25T20:54:00,hpb,19.80
2022-12-25T20:56:00,hpb,23.40
2022-12-25T20:58:00,hpb,22.80
2022-12-25T21:00:00,hpb,19.80
2022-12-25T21:02:00,hpb,22.80
2022-12-25T21:03:00,hpb,12.00
2022-12-25T21:05:00,hpb,22.79
2022-12-25T21:06:00,hpb,7.80
2022-12-25T21:08:00,hpb,23.40
2022-12-25T21:10:00,hpb,19.20
2022-12-25T21:12:00,hpb,23.40
2022-12-25T21:13:00,hpb,12.00
2022-12-25T21:15:00,hpb,19.20
2022-12-25T21:17:00,hpb,19.20
2022-12-25T21:19:00,hpb,23.40
2022-12-25T21:21:00,hpb,23.40
2022-12-25T21:23:00,hpb,19.20
2022-12-25T21:25:00,hpb,19.20
2022-12-25T21:26:00,hpb,12.00
2022-12-25T21:27:00,hpb,11.40
2022-12-25T21:29:00,hpb,23.40
2022-12-25T21:31:00,hpb,46.20
2022-12-25T21:33:00,hpb,23.40
2022-12-25T21:34:00,hpb,11.40
2022-12-25T21:36:00,hpb,27.60
2022-12-25T21:38:00,hpb,19.20
2022-12-25T21:40:00,hpb,19.20
2022-12-25T21:42:00,hpb,23.40
2022-12-25T21:43:00,hpb,7.80
2022-12-25T21:45:00,hpb,23.39
2022-12-25T21:46:00,hpb,7.80
2022-12-25T21:48:00,hpb,22.80
2022-12-25T21:50:00,hpb,23.40
2022-12-25T21:52:00,hpb,23.40
2022-12-25T21:54:00,hpb,19.20
2022-12-25T21:56:00,hpb,19.80
2022-12-25T21:58:00,hpb,22.80
2022-12-25T21:59:00,hpb,7.80
2022-12-25T22:01:00,hpb,23.40
2022-12-25T22:02:00,hpb,11.40
2022-12-25T22:04:00,hpb,19.80
2022-12-25T22:06:00,hpb,22.80
2022-12-25T22:08:00,hpb,23.39
2022-12-25T22:09:00,hpb,12.00
2022-12-25T22:11:00,hpb,19.20
2022-12-25T22:12:00,hpb,7.80
2022-12-25T22:14:00,hpb,23.40
2022-12-25T22:16:00,hpb,19.20
2022-12-25T22:17:00,hpb,11.40
2022-12-25T22:19:00,hpb,46.80
2022-12-25T22:21:00,hpb,23.40
2022-12-25T22:23:00,hpb,22.80
2022-12-25T22:25:00,hpb,19.80
2022-12-25T22:26:00,hpb,11.40
2022-12-25T22:28:00,hpb,23.40
2022-12-25T22:29:00,hpb,11.40
2022-12-25T22:30:00,hpb,11.40
2022-12-25T22:32:00,hpb,23.40
2022-12-25T22:33:00,hpb,7.80
2022-12-25T22:35:00,hpb,23.40
2022-12-25T22:37:00,hpb,19.20
2022-12-25T22:39:00,hpb,23.40
2022-12-25T22:41:00,hpb,19.20
2022-12-25T22:42:00,hpb,12.00
2022-12-25T22:44:00,hpb,19.20
2022-12-25T22:45:00,hpb,11.40
2022-12-25T22:47:00,hpb,27.60
2022-12-25T22:49:00,hpb,19.20
2022-12-25T22:51:00,hpb,23.40
2022-12-25T22:53:00,hpb,19.20
2022-12-25T22:55:00,hpb,23.40
2022-12-25T22:56:00,hpb,11.40
2022-12-25T22:58:00,hpb,19.20
2022-12-25T23:00:00,hpb,19.80
2022-12-25T23:02:00,hpb,27.00
2022-12-25T23:04:00,hpb,46.20
2022-12-25T23:06:00,hpb,23.39
2022-12-25T23:07:00,hpb,12.00
2022-12-25T23:09:00,hpb,22.80
2022-12-25T23:11:00,hpb,23.40
2022-12-25T23:13:00,hpb,19.20
2022-12-25T23:15:00,hpb,19.80
2022-12-25T23:16:00,hpb,11.40
2022-12-25T23:17:00,hpb,11.40
2022-12-25T23:18:00,hpb,7.80
2022-12-25T23:20:00,hpb,23.40
2022-12-25T23:22:00,hpb,19.20
2022-12-25T23:24:00,hpb,23.40
2022-12-25T23:26:00,hpb,19.20
2022-12-25T23:28:00,hpb,23.40
2022-12-25T23:30:00,hpb,19.80
2022-12-25T23:31:00,hpb,7.20
2022-12-25T23:32:00,hpb,12.00
2022-12-25T23:34:00,hpb,23.40
2022-12-25T23:36:00,hpb,22.80
2022-12-25T23:38:00,hpb,19.80
2022-12-25T23:39:00,hpb,11.40
2022-12-25T23:41:00,hpb,23.40
2022-12-25T23:43:00,hpb,23.40
2022-12-25T23:45:00,hpb,19.20
2022-12-25T23:47:00,hpb,19.20
2022-12-25T23:49:00,hpb,19.20
2022-12-25T23:51:00,hpb,46.80
2022-12-25T23:53:00,hpb,23.40
2022-12-25T23:54:00,hpb,11.40
2022-12-25T23:56:00,hpb,23.39
2022-12-25T23:58:00,hpb,19.20
2022-12-25T23:59:00,hpb,12.00
