#datetime,building,power
2022-03-05T17:54:00,pkn,8.40
2022-03-05T17:55:00,pkn,2.40
2022-03-05T17:56:00,pkn,1.20
2022-03-05T17:57:00,pkn,9.60
2022-03-05T17:58:00,pkn,1.20
2022-03-05T17:59:00,pkn,3.60
2022-03-05T18:01:00,pkn,3.60
2022-03-05T18:03:00,pkn,1.20
2022-03-05T18:05:00,pkn,2.40
2022-03-05T18:08:00,pkn,2.40
2022-03-05T18:09:00,pkn,1.20
2022-03-05T18:11:00,pkn,1.20
2022-03-05T18:12:00,pkn,1.20
2022-03-05T18:14:00,pkn,1.20
2022-03-05T18:15:00,pkn,10.80
2022-03-05T18:17:00,pkn,9.60
2022-03-05T18:18:00,pkn,6.00
2022-03-05T18:20:00,pkn,1.20
2022-03-05T18:21:00,pkn,7.20
2022-03-05T18:23:00,pkn,1.20
2022-03-05T18:25:00,pkn,1.20
2022-03-05T18:27:00,pkn,2.40
2022-03-05T18:29:00,pkn,2.40
2022-03-05T18:31:00,pkn,1.20
2022-03-05T18:32:00,pkn,1.20
2022-03-05T18:34:00,pkn,1.20
2022-03-05T18:35:00,pkn,1.20
2022-03-05T18:37:00,pkn,1.20
2022-03-05T18:39:00,pkn,2.40
2022-03-05T18:41:00,pkn,4.80
2022-03-05T18:42:00,pkn,6.00
2022-03-05T18:44:00,pkn,8.40
2022-03-05T18:45:00,pkn,6.00
2022-03-05T18:47:00,pkn,6.00
2022-03-05T18:48:00,pkn,1.20
2022-03-05T18:50:00,pkn,1.20
2022-03-05T18:51:00,pkn,1.20
2022-03-05T18:53:00,pkn,1.20
2022-03-05T18:54:00,pkn,1.20
2022-03-05T18:56:00,pkn,1.20
2022-03-05T18:58:00,pkn,1.20
2022-03-05T18:59:00,pkn,1.20
2022-03-05T19:01:00,pkn,1.20
2022-03-05T19:03:00,pkn,2.40
2022-03-05T19:05:00,pkn,1.20
2022-03-05T19:07:00,pkn,1.20
2022-03-05T19:09:00,pkn,1.20
2022-03-05T19:10:00,pkn,1.20
2022-03-05T19:12:00,pkn,8.40
2022-03-05T19:14:00,pkn,10.80
2022-03-05T19:16:00,pkn,10.80
2022-03-05T19:17:00,pkn,1.20
2022-03-05T19:19:00,pkn,3.60
2022-03-05T19:20:00,pkn,1.20
2022-03-05T19:22:00,pkn,1.20
2022-03-05T19:24:00,pkn,1.20
2022-03-05T19:25:00,pkn,1.20
2022-03-05T19:26:00,pkn,1.20
2022-03-05T19:28:00,pkn,1.20
2022-03-05T19:30:00,pkn,1.20
2022-03-05T19:32:00,pkn,2.40
2022-03-05T19:35:00,pkn,2.40
2022-03-05T19:38:00,pkn,1.20
2022-03-05T19:40:00,pkn,2.40
2022-03-05T19:42:00,pkn,1.20
2022-03-05T19:45:00,pkn,2.40
2022-03-05T19:46:00,pkn,6.00
2022-03-05T19:47:00,pkn,1.20
2022-03-05T19:48:00,pkn,1.20
2022-03-05T19:49:00,pkn,8.40
2022-03-05T19:50:00,pkn,1.20
2022-03-05T19:51:00,pkn,8.40
2022-03-05T19:52:00,pkn,7.20
2022-03-05T19:53:00,pkn,1.20
2022-03-05T19:55:00,pkn,1.20
2022-03-05T19:58:00,pkn,2.40
2022-03-05T20:00:00,pkn,1.20
2022-03-05T20:03:00,pkn,2.40
2022-03-05T20:05:00,pkn,1.20
2022-03-05T20:06:00,pkn,1.20
2022-03-05T20:07:00,pkn,1.20
2022-03-05T20:09:00,pkn,1.20
2022-03-05T20:11:00,pkn,1.20
2022-03-05T20:13:00,pkn,2.40
2022-03-05T20:15:00,pkn,1.20
2022-03-05T20:16:00,pkn,1.20
2022-03-05T20:19:00,pkn,2.40
2022-03-05T20:21:00,pkn,2.40
2022-03-05T20:23:00,pkn,1.20
2022-03-05T20:24:00,pkn,8.40
2022-03-05T20:26:00,pkn,9.60
2022-03-05T20:28:00,pkn,1.20
2022-03-05T20:29:00,pkn,8.40
2022-03-05T20:30:00,pkn,2.40
2022-03-05T20:31:00,pkn,3.60
2022-03-05T20:33:00,pkn,2.40
2022-03-05T20:35:00,pkn,1.20
2022-03-05T20:37:00,pkn,2.40
2022-03-05T20:38:00,pkn,1.20
2022-03-05T20:40:00,pkn,2.40
2022-03-05T20:42:00,pkn,2.40
2022-03-05T20:43:00,pkn,1.20
2022-03-05T20:44:00,pkn,2.40
2022-03-05T20:46:00,pkn,4.80
2022-03-05T20:47:00,pkn,2.40
2022-03-05T20:49:00,pkn,3.60
2022-03-05T20:50:00,pkn,2.40
2022-03-05T20:52:00,pkn,4.80
2022-03-05T20:54:00,pkn,4.80
2022-03-05T20:56:00,pkn,4.80
2022-03-05T20:58:00,pkn,1.20
2022-03-05T21:00:00,pkn,6.00
2022-03-05T21:02:00,pkn,9.60
2022-03-05T21:04:00,pkn,2.40
2022-03-05T21:05:00,pkn,8.40
2022-03-05T21:06:00,pkn,1.20
2022-03-05T21:07:00,pkn,9.60
2022-03-05T21:08:00,pkn,6.00
2022-03-05T21:10:00,pkn,1.20
2022-03-05T21:12:00,pkn,2.40
2022-03-05T21:14:00,pkn,6.00
2022-03-05T21:16:00,pkn,4.80
2022-03-05T21:18:00,pkn,4.80
2022-03-05T21:20:00,pkn,4.80
2022-03-05T21:21:00,pkn,1.20
2022-03-05T21:23:00,pkn,6.00
2022-03-05T21:25:00,pkn,7.20
2022-03-05T21:27:00,pkn,6.00
2022-03-05T21:29:00,pkn,7.20
2022-03-05T21:30:00,pkn,3.60
2022-03-05T21:32:00,pkn,7.20
2022-03-05T21:33:00,pkn,2.40
2022-03-05T21:34:00,pkn,8.40
2022-03-05T21:36:00,pkn,18.00
2022-03-05T21:38:00,pkn,6.00
2022-03-05T21:39:00,pkn,8.40
2022-03-05T21:40:00,pkn,8.40
2022-03-05T21:41:00,pkn,8.40
2022-03-05T21:42:00,pkn,7.20
2022-03-05T21:43:00,pkn,6.00
2022-03-05T21:44:00,pkn,3.60
2022-03-05T21:46:00,pkn,4.80
2022-03-05T21:48:00,pkn,2.40
2022-03-05T21:50:00,pkn,3.60
2022-03-05T21:52:00,pkn,3.60
2022-03-05T21:54:00,pkn,2.40
2022-03-05T21:56:00,pkn,1.20
2022-03-05T21:58:00,pkn,2.40
2022-03-05T22:00:00,pkn,2.40
2022-03-05T22:02:00,pkn,2.40
2022-03-05T22:04:00,pkn,8.40
2022-03-05T22:06:00,pkn,4.80
2022-03-05T22:07:00,pkn,7.20
2022-03-05T22:08:00,pkn,9.60
2022-03-05T22:10:00,pkn,8.40
2022-03-05T22:12:00,pkn,1.20
2022-03-05T22:14:00,pkn,2.40
2022-03-05T22:15:00,pkn,1.20
2022-03-05T22:17:00,pkn,4.80
2022-03-05T22:19:00,pkn,7.20
2022-03-05T22:21:00,pkn,6.00
2022-03-05T22:23:00,pkn,7.20
2022-03-05T22:25:00,pkn,4.80
2022-03-05T22:26:00,pkn,2.40
2022-03-05T22:28:00,pkn,4.80
2022-03-05T22:30:00,pkn,3.60
2022-03-05T22:31:00,pkn,2.40
2022-03-05T22:33:00,pkn,10.80
2022-03-05T22:34:00,pkn,6.00
2022-03-05T22:36:00,pkn,13.20
2022-03-05T22:38:00,pkn,7.20
2022-03-05T22:39:00,pkn,2.40
2022-03-05T22:40:00,pkn,6.00
2022-03-05T22:42:00,pkn,3.60
2022-03-05T22:44:00,pkn,2.40
2022-03-05T22:47:00,pkn,2.40
2022-03-05T22:49:00,pkn,2.40
2022-03-05T22:51:00,pkn,2.40
2022-03-05T22:52:00,pkn,7.20
2022-03-05T22:53:00,pkn,1.20
2022-03-05T22:54:00,pkn,13.20
2022-03-05T22:56:00,pkn,10.80
2022-03-05T22:57:00,pkn,1.20
2022-03-05T22:58:00,pkn,4.80
2022-03-05T22:59:00,pkn,10.80
2022-03-05T23:01:00,pkn,9.60
2022-03-05T23:03:00,pkn,2.40
2022-03-05T23:05:00,pkn,2.40
2022-03-05T23:06:00,pkn,1.20
2022-03-05T23:08:00,pkn,1.20
2022-03-05T23:09:00,pkn,1.20
2022-03-05T23:11:00,pkn,1.20
2022-03-05T23:13:00,pkn,10.80
2022-03-05T23:15:00,pkn,10.80
2022-03-05T23:17:00,pkn,2.40
2022-03-05T23:18:00,pkn,8.40
2022-03-05T23:19:00,pkn,9.60
2022-03-05T23:21:00,pkn,1.20
2022-03-05T23:22:00,pkn,8.40
2022-03-05T23:23:00,pkn,10.80
2022-03-05T23:25:00,pkn,2.40
2022-03-05T23:26:00,pkn,8.40
2022-03-05T23:27:00,pkn,4.80
2022-03-05T23:28:00,pkn,1.20
2022-03-05T23:30:00,pkn,2.40
2022-03-05T23:31:00,pkn,1.20
2022-03-05T23:33:00,pkn,2.40
2022-03-05T23:36:00,pkn,2.40
2022-03-05T23:37:00,pkn,8.40
2022-03-05T23:38:00,pkn,9.60
2022-03-05T23:40:00,pkn,10.80
2022-03-05T23:42:00,pkn,10.80
2022-03-05T23:43:00,pkn,6.00
2022-03-05T23:45:00,pkn,13.20
2022-03-05T23:47:00,pkn,4.80
2022-03-05T23:48:00,pkn,1.20
2022-03-05T23:49:00,pkn,1.20
2022-03-05T23:51:00,pkn,2.40
2022-03-05T23:53:00,pkn,2.40
2022-03-05T23:54:00,pkn,3.60
2022-03-05T23:56:00,pkn,10.80
2022-03-05T23:58:00,pkn,2.40
2022-03-05T23:59:00,pkn,8.40
