2023-12-26T20:13:00,fic,26.40
2023-12-26T20:15:00,fic,26.40
2023-12-26T20:17:00,fic,28.81
2023-12-26T20:19:00,fic,28.80
2023-12-26T20:20:00,fic,16.80
2023-12-26T20:21:00,fic,14.40
2023-12-26T20:23:00,fic,31.19
2023-12-26T20:24:00,fic,14.41
2023-12-26T20:26:00,fic,33.60
2023-12-26T20:28:00,fic,31.20
2023-12-26T20:29:00,fic,16.80
2023-12-26T20:31:00,fic,31.19
2023-12-26T20:33:00,fic,26.40
2023-12-26T20:34:00,fic,12.00
2023-12-26T20:35:00,fic,12.00
2023-12-26T20:37:00,fic,26.40
2023-12-26T20:39:00,fic,24.00
2023-12-26T20:40:00,fic,12.00
2023-12-26T20:42:00,fic,24.00
2023-12-26T20:43:00,fic,14.40
2023-12-26T20:45:00,fic,24.00
2023-12-26T20:47:00,fic,28.80
2023-12-26T20:48:00,fic,14.40
2023-12-26T20:50:00,fic,24.00
2023-12-26T20:52:00,fic,24.00
2023-12-26T20:54:00,fic,28.80
2023-12-26T20:56:00,fic,28.80
2023-12-26T20:58:00,fic,31.20
2023-12-26T21:00:00,fic,31.20
2023-12-26T21:02:00,fic,31.20
2023-12-26T21:03:00,fic,16.80
2023-12-26T21:04:00,fic,14.40
2023-12-26T21:06:00,fic,26.40
2023-12-26T21:08:00,fic,26.40
2023-12-26T21:09:00,fic,12.00
2023-12-26T21:11:00,fic,24.00
2023-12-26T21:12:00,fic,14.40
2023-12-26T21:14:00,fic,28.80
2023-12-26T21:16:00,fic,26.40
2023-12-26T21:18:00,fic,26.40
2023-12-26T21:19:00,fic,12.00
2023-12-26T21:21:00,fic,26.40
2023-12-26T21:22:00,fic,12.00
2023-12-26T21:23:00,fic,12.00
2023-12-26T21:25:00,fic,23.99
2023-12-26T21:26:00,fic,12.00
2023-12-26T21:28:00,fic,33.60
2023-12-26T21:30:00,fic,31.20
2023-12-26T21:32:00,fic,33.60
2023-12-26T21:33:00,fic,16.80
2023-12-26T21:35:00,fic,33.60
2023-12-26T21:36:00,fic,14.40
2023-12-26T21:38:00,fic,28.80
2023-12-26T21:40:00,fic,24.00
2023-12-26T21:41:00,fic,12.00
2023-12-26T21:43:00,fic,26.40
2023-12-26T21:44:00,fic,12.00
2023-12-26T21:46:00,fic,26.40
2023-12-26T21:48:00,fic,26.40
2023-12-26T21:50:00,fic,26.40
2023-12-26T21:51:00,fic,12.00
2023-12-26T21:53:00,fic,24.00
2023-12-26T21:55:00,fic,24.00
2023-12-26T21:56:00,fic,12.00
2023-12-26T21:58:00,fic,33.60
2023-12-26T22:00:00,fic,28.80
2023-12-26T22:02:00,fic,28.80
2023-12-26T22:03:00,fic,16.80
2023-12-26T22:05:00,fic,33.60
2023-12-26T22:06:00,fic,16.80
2023-12-26T22:08:00,fic,33.60
2023-12-26T22:10:00,fic,33.60
2023-12-26T22:12:00,fic,26.40
2023-12-26T22:14:00,fic,23.99
2023-12-26T22:16:00,fic,26.40
2023-12-26T22:18:00,fic,26.40
2023-12-26T22:20:00,fic,24.00
