#datetime,building,power
2023-12-18T11:06:00,mcc,70.63
2023-12-18T11:07:00,mcc,71.46
2023-12-18T11:08:00,mcc,67.91
2023-12-18T11:09:00,mcc,66.87
2023-12-18T11:10:00,mcc,68.27
2023-12-18T11:11:00,mcc,60.91
2023-12-18T11:12:00,mcc,60.97
2023-12-18T11:13:00,mcc,59.28
2023-12-18T11:14:00,mcc,67.40
2023-12-18T11:15:00,mcc,77.20
2023-12-18T11:16:00,mcc,62.23
2023-12-18T11:17:00,mcc,63.59
2023-12-18T11:18:00,mcc,70.97
2023-12-18T11:19:00,mcc,62.92
2023-12-18T11:20:00,mcc,66.82
2023-12-18T11:21:00,mcc,63.69
2023-12-18T11:22:00,mcc,63.87
2023-12-18T11:23:00,mcc,63.24
2023-12-18T11:24:00,mcc,60.47
2023-12-18T11:25:00,mcc,68.19
2023-12-18T11:26:00,mcc,65.02
2023-12-18T11:27:00,mcc,64.99
2023-12-18T11:28:00,mcc,61.58
2023-12-18T11:29:00,mcc,60.30
2023-12-18T11:30:00,mcc,59.49
2023-12-18T11:31:00,mcc,59.11
2023-12-18T11:32:00,mcc,58.55
2023-12-18T11:33:00,mcc,63.18
2023-12-18T11:34:00,mcc,68.21
2023-12-18T11:35:00,mcc,68.42
2023-12-18T11:36:00,mcc,63.52
2023-12-18T11:37:00,mcc,59.44
2023-12-18T11:38:00,mcc,60.29
2023-12-18T11:39:00,mcc,65.62
2023-12-18T11:40:00,mcc,68.75
2023-12-18T11:41:00,mcc,59.65
2023-12-18T11:42:00,mcc,81.12
2023-12-18T11:43:00,mcc,59.97
2023-12-18T11:44:00,mcc,57.66
2023-12-18T11:45:00,mcc,62.31
2023-12-18T11:46:00,mcc,58.24
2023-12-18T11:47:00,mcc,60.64
2023-12-18T11:48:00,mcc,61.45
2023-12-18T11:49:00,mcc,59.14
2023-12-18T11:50:00,mcc,59.00
2023-12-18T11:51:00,mcc,59.41
2023-12-18T11:52:00,mcc,58.86
2023-12-18T11:53:00,mcc,67.70
2023-12-18T11:54:00,mcc,63.09
2023-12-18T11:55:00,mcc,69.40
2023-12-18T11:56:00,mcc,69.06
2023-12-18T11:57:00,mcc,59.78
2023-12-18T11:58:00,mcc,61.30
2023-12-18T11:59:00,mcc,59.97
2023-12-18T12:00:00,mcc,67.39
2023-12-18T12:01:00,mcc,66.16
2023-12-18T12:02:00,mcc,59.17
2023-12-18T12:03:00,mcc,61.19
2023-12-18T12:04:00,mcc,58.36
2023-12-18T12:05:00,mcc,58.74
2023-12-18T12:06:00,mcc,55.40
2023-12-18T12:07:00,mcc,57.38
2023-12-18T12:08:00,mcc,60.61
2023-12-18T12:09:00,mcc,60.83
2023-12-18T12:10:00,mcc,58.15
2023-12-18T12:11:00,mcc,57.36
2023-12-18T12:12:00,mcc,67.53
2023-12-18T12:13:00,mcc,58.24
2023-12-18T12:14:00,mcc,58.43
2023-12-18T12:15:00,mcc,60.20
2023-12-18T12:16:00,mcc,56.76
2023-12-18T12:17:00,mcc,55.57
2023-12-18T12:18:00,mcc,57.58
2023-12-18T12:19:00,mcc,58.26
2023-12-18T12:20:00,mcc,58.77
2023-12-18T12:21:00,mcc,60.00
2023-12-18T12:22:00,mcc,55.45
2023-12-18T12:23:00,mcc,55.11
2023-12-18T12:24:00,mcc,61.53
2023-12-18T12:25:00,mcc,58.26
2023-12-18T12:26:00,mcc,59.00
2023-12-18T12:27:00,mcc,59.12
2023-12-18T12:28:00,mcc,63.78
2023-12-18T12:29:00,mcc,71.04
2023-12-18T12:30:00,mcc,63.34
2023-12-18T12:31:00,mcc,68.12
2023-12-18T12:32:00,mcc,59.47
2023-12-18T12:33:00,mcc,61.81
2023-12-18T12:34:00,mcc,63.76
2023-12-18T12:35:00,mcc,61.09
2023-12-18T12:36:00,mcc,58.93
2023-12-18T12:37:00,mcc,59.90
2023-12-18T12:38:00,mcc,57.54
2023-12-18T12:39:00,mcc,56.35
2023-12-18T12:40:00,mcc,60.90
2023-12-18T12:41:00,mcc,59.83
2023-12-18T12:42:00,mcc,60.41
2023-12-18T12:43:00,mcc,57.95
2023-12-18T12:44:00,mcc,54.89
2023-12-18T12:45:00,mcc,55.21
2023-12-18T12:46:00,mcc,58.61
2023-12-18T12:47:00,mcc,55.34
2023-12-18T12:48:00,mcc,62.44
2023-12-18T12:49:00,mcc,60.13
2023-12-18T12:50:00,mcc,67.30
2023-12-18T12:51:00,mcc,54.72
2023-12-18T12:52:00,mcc,55.73
2023-12-18T12:53:00,mcc,60.44
2023-12-18T12:54:00,mcc,64.38
2023-12-18T12:55:00,mcc,57.76
2023-12-18T12:56:00,mcc,61.41
2023-12-18T12:57:00,mcc,61.15
2023-12-18T12:58:00,mcc,58.99
2023-12-18T12:59:00,mcc,58.48
2023-12-18T13:00:00,mcc,67.38
2023-12-18T13:01:00,mcc,63.83
2023-12-18T13:02:00,mcc,61.81
2023-12-18T13:03:00,mcc,60.49
2023-12-18T13:04:00,mcc,60.67
2023-12-18T13:05:00,mcc,60.26
2023-12-18T13:06:00,mcc,61.97
2023-12-18T13:07:00,mcc,60.25
2023-12-18T13:08:00,mcc,61.16
2023-12-18T13:09:00,mcc,61.71
2023-12-18T13:10:00,mcc,59.41
2023-12-18T13:11:00,mcc,59.04
2023-12-18T13:12:00,mcc,57.14
2023-12-18T13:13:00,mcc,59.15
2023-12-18T13:14:00,mcc,55.98
2023-12-18T13:15:00,mcc,55.62
2023-12-18T13:16:00,mcc,58.03
2023-12-18T13:17:00,mcc,58.95
2023-12-18T13:18:00,mcc,56.17
2023-12-18T13:19:00,mcc,59.97
2023-12-18T13:20:00,mcc,59.09
2023-12-18T13:21:00,mcc,61.59
2023-12-18T13:22:00,mcc,63.05
2023-12-18T13:23:00,mcc,59.22
2023-12-18T13:24:00,mcc,60.36
2023-12-18T13:25:00,mcc,60.19
2023-12-18T13:26:00,mcc,63.29
2023-12-18T13:27:00,mcc,59.89
2023-12-18T13:28:00,mcc,59.82
2023-12-18T13:29:00,mcc,61.92
2023-12-18T13:30:00,mcc,59.49
2023-12-18T13:31:00,mcc,56.95
2023-12-18T13:32:00,mcc,59.94
2023-12-18T13:33:00,mcc,59.91
2023-12-18T13:34:00,mcc,57.91
2023-12-18T13:35:00,mcc,58.73
2023-12-18T13:36:00,mcc,57.04
2023-12-18T13:37:00,mcc,57.46
2023-12-18T13:38:00,mcc,58.34
2023-12-18T13:39:00,mcc,56.70
2023-12-18T13:40:00,mcc,59.93
2023-12-18T13:41:00,mcc,66.34
2023-12-18T13:42:00,mcc,65.50
2023-12-18T13:43:00,mcc,57.12
2023-12-18T13:44:00,mcc,65.64
2023-12-18T13:45:00,mcc,60.58
2023-12-18T13:46:00,mcc,67.30
2023-12-18T13:47:00,mcc,59.85
2023-12-18T13:48:00,mcc,59.57
2023-12-18T13:49:00,mcc,69.34
2023-12-18T13:50:00,mcc,75.28
2023-12-18T13:51:00,mcc,68.15
2023-12-18T13:52:00,mcc,56.97
2023-12-18T13:53:00,mcc,58.50
2023-12-18T13:54:00,mcc,61.14
2023-12-18T13:55:00,mcc,61.17
2023-12-18T13:56:00,mcc,66.05
2023-12-18T13:57:00,mcc,56.05
2023-12-18T13:58:00,mcc,55.75
2023-12-18T13:59:00,mcc,55.52
2023-12-18T14:00:00,mcc,56.65
2023-12-18T14:01:00,mcc,58.41
2023-12-18T14:02:00,mcc,56.18
2023-12-18T14:03:00,mcc,54.80
2023-12-18T14:04:00,mcc,54.31
2023-12-18T14:05:00,mcc,63.18
2023-12-18T14:06:00,mcc,57.30
2023-12-18T14:07:00,mcc,60.22
2023-12-18T14:08:00,mcc,57.15
2023-12-18T14:09:00,mcc,55.31
2023-12-18T14:10:00,mcc,57.22
2023-12-18T14:11:00,mcc,55.56
2023-12-18T14:12:00,mcc,54.72
2023-12-18T14:13:00,mcc,61.19
2023-12-18T14:14:00,mcc,75.37
2023-12-18T14:15:00,mcc,62.15
2023-12-18T14:16:00,mcc,66.58
2023-12-18T14:17:00,mcc,57.76
2023-12-18T14:18:00,mcc,59.56
2023-12-18T14:19:00,mcc,59.90
2023-12-18T14:20:00,mcc,61.33
2023-12-18T14:21:00,mcc,60.70
2023-12-18T14:22:00,mcc,57.52
2023-12-18T14:23:00,mcc,66.85
2023-12-18T14:24:00,mcc,63.08
2023-12-18T14:25:00,mcc,55.80
2023-12-18T14:26:00,mcc,58.68
2023-12-18T14:27:00,mcc,55.41
2023-12-18T14:28:00,mcc,57.03
2023-12-18T14:29:00,mcc,58.46
2023-12-18T14:30:00,mcc,55.92
2023-12-18T14:31:00,mcc,55.75
2023-12-18T14:32:00,mcc,66.85
2023-12-18T14:33:00,mcc,55.12
2023-12-18T14:34:00,mcc,57.58
2023-12-18T14:35:00,mcc,56.66
2023-12-18T14:36:00,mcc,55.89
2023-12-18T14:37:00,mcc,56.91
2023-12-18T14:38:00,mcc,55.24
2023-12-18T14:39:00,mcc,60.14
2023-12-18T14:40:00,mcc,56.59
2023-12-18T14:41:00,mcc,53.76
2023-12-18T14:42:00,mcc,54.93
2023-12-18T14:43:00,mcc,52.88
2023-12-18T14:44:00,mcc,52.38
2023-12-18T14:45:00,mcc,54.24
2023-12-18T14:46:00,mcc,55.47
2023-12-18T14:47:00,mcc,57.15
2023-12-18T14:48:00,mcc,59.83
2023-12-18T14:49:00,mcc,58.02
2023-12-18T14:50:00,mcc,59.51
2023-12-18T14:51:00,mcc,63.26
2023-12-18T14:52:00,mcc,60.48
2023-12-18T14:53:00,mcc,60.43
2023-12-18T14:54:00,mcc,61.67
2023-12-18T14:55:00,mcc,59.41
2023-12-18T14:56:00,mcc,56.74
2023-12-18T14:57:00,mcc,58.65
2023-12-18T14:58:00,mcc,56.74
2023-12-18T14:59:00,mcc,56.84
2023-12-18T15:00:00,mcc,57.58
2023-12-18T15:01:00,mcc,56.32
2023-12-18T15:02:00,mcc,63.24
2023-12-18T15:03:00,mcc,54.04
2023-12-18T15:04:00,mcc,55.61
2023-12-18T15:05:00,mcc,53.29
2023-12-18T15:06:00,mcc,55.11
2023-12-18T15:07:00,mcc,57.57
2023-12-18T15:08:00,mcc,57.29
2023-12-18T15:09:00,mcc,57.29
2023-12-18T15:10:00,mcc,61.02
2023-12-18T15:11:00,mcc,58.43
2023-12-18T15:12:00,mcc,57.50
2023-12-18T15:13:00,mcc,61.46
2023-12-18T15:14:00,mcc,57.13
2023-12-18T15:15:00,mcc,55.80
2023-12-18T15:16:00,mcc,59.62
2023-12-18T15:17:00,mcc,57.32
2023-12-18T15:18:00,mcc,58.19
2023-12-18T15:19:00,mcc,59.19
2023-12-18T15:20:00,mcc,57.46
2023-12-18T15:21:00,mcc,63.74
2023-12-18T15:22:00,mcc,56.93
2023-12-18T15:23:00,mcc,53.32
2023-12-18T15:24:00,mcc,54.85
2023-12-18T15:25:00,mcc,57.93
2023-12-18T15:26:00,mcc,55.70
2023-12-18T15:27:00,mcc,55.94
2023-12-18T15:28:00,mcc,58.21
2023-12-18T15:29:00,mcc,55.52
2023-12-18T15:30:00,mcc,57.53
2023-12-18T15:31:00,mcc,56.88
2023-12-18T15:32:00,mcc,55.48
2023-12-18T15:33:00,mcc,55.15
2023-12-18T15:34:00,mcc,55.44
2023-12-18T15:35:00,mcc,53.47
2023-12-18T15:36:00,mcc,52.64
2023-12-18T15:37:00,mcc,50.76
2023-12-18T15:38:00,mcc,50.87
2023-12-18T15:39:00,mcc,52.22
2023-12-18T15:40:00,mcc,53.27
2023-12-18T15:41:00,mcc,51.85
2023-12-18T15:42:00,mcc,52.24
2023-12-18T15:43:00,mcc,53.53
2023-12-18T15:44:00,mcc,52.44
2023-12-18T15:45:00,mcc,51.61
2023-12-18T15:46:00,mcc,51.69
2023-12-18T15:47:00,mcc,51.81
2023-12-18T15:48:00,mcc,52.69
2023-12-18T15:49:00,mcc,53.99
2023-12-18T15:50:00,mcc,53.74
2023-12-18T15:51:00,mcc,51.99
2023-12-18T15:52:00,mcc,53.35
2023-12-18T15:53:00,mcc,52.93
2023-12-18T15:54:00,mcc,52.29
2023-12-18T15:55:00,mcc,51.95
2023-12-18T15:56:00,mcc,52.19
2023-12-18T15:57:00,mcc,51.70
2023-12-18T15:58:00,mcc,52.57
2023-12-18T15:59:00,mcc,66.36
2023-12-18T16:00:00,mcc,64.46
2023-12-18T16:01:00,mcc,57.52
2023-12-18T16:02:00,mcc,58.57
2023-12-18T16:03:00,mcc,54.23
2023-12-18T16:04:00,mcc,52.87
2023-12-18T16:05:00,mcc,59.01
2023-12-18T16:06:00,mcc,56.32
2023-12-18T16:07:00,mcc,57.32
2023-12-18T16:08:00,mcc,56.10
2023-12-18T16:09:00,mcc,54.59
2023-12-18T16:10:00,mcc,54.25
2023-12-18T16:11:00,mcc,54.95
2023-12-18T16:12:00,mcc,54.06
2023-12-18T16:13:00,mcc,52.90
2023-12-18T16:14:00,mcc,53.87
2023-12-18T16:15:00,mcc,52.62
2023-12-18T16:16:00,mcc,53.50
2023-12-18T16:17:00,mcc,53.70
2023-12-18T16:18:00,mcc,51.57
2023-12-18T16:19:00,mcc,60.66
2023-12-18T16:20:00,mcc,54.25
2023-12-18T16:21:00,mcc,51.98
2023-12-18T16:22:00,mcc,52.53
2023-12-18T16:23:00,mcc,53.57
2023-12-18T16:24:00,mcc,50.58
2023-12-18T16:25:00,mcc,51.79
2023-12-18T16:26:00,mcc,52.83
2023-12-18T16:27:00,mcc,51.63
2023-12-18T16:28:00,mcc,49.82
2023-12-18T16:29:00,mcc,51.16
2023-12-18T16:30:00,mcc,49.61
2023-12-18T16:31:00,mcc,49.47
2023-12-18T16:32:00,mcc,51.38
2023-12-18T16:33:00,mcc,50.62
2023-12-18T16:34:00,mcc,48.98
2023-12-18T16:35:00,mcc,51.04
2023-12-18T16:36:00,mcc,52.82
2023-12-18T16:37:00,mcc,52.21
2023-12-18T16:38:00,mcc,63.84
2023-12-18T16:39:00,mcc,52.65
2023-12-18T16:40:00,mcc,54.51
2023-12-18T16:41:00,mcc,55.94
2023-12-18T16:42:00,mcc,54.41
2023-12-18T16:43:00,mcc,53.04
2023-12-18T16:44:00,mcc,70.59
2023-12-18T16:45:00,mcc,52.61
2023-12-18T16:46:00,mcc,49.73
2023-12-18T16:47:00,mcc,50.86
2023-12-18T16:48:00,mcc,52.19
2023-12-18T16:49:00,mcc,49.85
2023-12-18T16:50:00,mcc,68.05
2023-12-18T16:51:00,mcc,54.25
2023-12-18T16:52:00,mcc,50.05
2023-12-18T16:53:00,mcc,50.67
2023-12-18T16:54:00,mcc,53.08
2023-12-18T16:55:00,mcc,53.32
2023-12-18T16:56:00,mcc,62.20
2023-12-18T16:57:00,mcc,54.72
2023-12-18T16:58:00,mcc,51.28
2023-12-18T16:59:00,mcc,47.62
2023-12-18T17:00:00,mcc,49.17
2023-12-18T17:01:00,mcc,47.24
2023-12-18T17:02:00,mcc,46.65
2023-12-18T17:03:00,mcc,51.15
2023-12-18T17:04:00,mcc,48.05
2023-12-18T17:05:00,mcc,49.12
2023-12-18T17:06:00,mcc,48.08
2023-12-18T17:07:00,mcc,45.67
2023-12-18T17:08:00,mcc,47.68
2023-12-18T17:09:00,mcc,47.81
2023-12-18T17:10:00,mcc,47.52
2023-12-18T17:11:00,mcc,46.52
2023-12-18T17:12:00,mcc,48.49
2023-12-18T17:13:00,mcc,47.52
2023-12-18T17:14:00,mcc,56.69
2023-12-18T17:15:00,mcc,46.98
2023-12-18T17:16:00,mcc,49.27
2023-12-18T17:17:00,mcc,47.54
2023-12-18T17:18:00,mcc,48.44
2023-12-18T17:19:00,mcc,47.81
2023-12-18T17:20:00,mcc,44.52
2023-12-18T17:21:00,mcc,44.28
2023-12-18T17:22:00,mcc,45.38
2023-12-18T17:23:00,mcc,43.30
2023-12-18T17:24:00,mcc,44.63
2023-12-18T17:25:00,mcc,46.72
2023-12-18T17:26:00,mcc,54.33
2023-12-18T17:27:00,mcc,54.36
2023-12-18T17:28:00,mcc,58.23
2023-12-18T17:29:00,mcc,49.31
2023-12-18T17:30:00,mcc,47.40
2023-12-18T17:31:00,mcc,51.52
2023-12-18T17:32:00,mcc,47.23
2023-12-18T17:33:00,mcc,54.69
2023-12-18T17:34:00,mcc,46.40
2023-12-18T17:35:00,mcc,44.30
2023-12-18T17:36:00,mcc,43.82
2023-12-18T17:37:00,mcc,46.40
2023-12-18T17:38:00,mcc,44.46
2023-12-18T17:39:00,mcc,45.22
2023-12-18T17:40:00,mcc,47.48
2023-12-18T17:41:00,mcc,45.64
2023-12-18T17:42:00,mcc,46.10
2023-12-18T17:43:00,mcc,46.88
2023-12-18T17:44:00,mcc,43.64
2023-12-18T17:45:00,mcc,44.44
2023-12-18T17:46:00,mcc,47.37
2023-12-18T17:47:00,mcc,45.80
2023-12-18T17:48:00,mcc,43.80
2023-12-18T17:49:00,mcc,45.78
2023-12-18T17:50:00,mcc,44.65
2023-12-18T17:51:00,mcc,43.68
2023-12-18T17:52:00,mcc,44.73
2023-12-18T17:53:00,mcc,54.23
2023-12-18T17:54:00,mcc,44.77
2023-12-18T17:55:00,mcc,47.37
2023-12-18T17:56:00,mcc,46.00
2023-12-18T17:57:00,mcc,46.52
2023-12-18T17:58:00,mcc,46.87
2023-12-18T17:59:00,mcc,48.40
2023-12-18T18:00:00,mcc,48.07
2023-12-18T18:01:00,mcc,46.91
2023-12-18T18:02:00,mcc,45.01
2023-12-18T18:03:00,mcc,44.94
2023-12-18T18:04:00,mcc,45.77
2023-12-18T18:05:00,mcc,44.82
2023-12-18T18:06:00,mcc,44.68
2023-12-18T18:07:00,mcc,44.18
2023-12-18T18:08:00,mcc,45.58
2023-12-18T18:09:00,mcc,43.39
2023-12-18T18:10:00,mcc,44.68
2023-12-18T18:11:00,mcc,47.83
2023-12-18T18:12:00,mcc,45.95
2023-12-18T18:13:00,mcc,48.60
2023-12-18T18:14:00,mcc,57.49
2023-12-18T18:15:00,mcc,56.20
2023-12-18T18:16:00,mcc,54.10
2023-12-18T18:17:00,mcc,54.08
2023-12-18T18:18:00,mcc,53.11
2023-12-18T18:19:00,mcc,44.49
2023-12-18T18:20:00,mcc,46.23
2023-12-18T18:21:00,mcc,45.02
2023-12-18T18:22:00,mcc,44.73
2023-12-18T18:23:00,mcc,44.80
2023-12-18T18:24:00,mcc,46.20
2023-12-18T18:25:00,mcc,45.84
2023-12-18T18:26:00,mcc,48.36
2023-12-18T18:27:00,mcc,45.61
2023-12-18T18:28:00,mcc,44.47
2023-12-18T18:29:00,mcc,45.65
2023-12-18T18:30:00,mcc,45.31
2023-12-18T18:31:00,mcc,45.23
2023-12-18T18:32:00,mcc,47.47
2023-12-18T18:33:00,mcc,43.84
2023-12-18T18:34:00,mcc,44.08
2023-12-18T18:35:00,mcc,43.97
2023-12-18T18:36:00,mcc,45.47
2023-12-18T18:37:00,mcc,46.05
2023-12-18T18:38:00,mcc,47.64
2023-12-18T18:39:00,mcc,44.96
2023-12-18T18:40:00,mcc,44.64
2023-12-18T18:41:00,mcc,44.70
2023-12-18T18:42:00,mcc,47.72
2023-12-18T18:43:00,mcc,45.25
2023-12-18T18:44:00,mcc,45.80
2023-12-18T18:45:00,mcc,47.84
2023-12-18T18:46:00,mcc,44.63
2023-12-18T18:47:00,mcc,43.96
2023-12-18T18:48:00,mcc,48.53
2023-12-18T18:49:00,mcc,46.50
2023-12-18T18:50:00,mcc,45.95
2023-12-18T18:51:00,mcc,48.86
2023-12-18T18:52:00,mcc,46.32
2023-12-18T18:53:00,mcc,47.52
2023-12-18T18:54:00,mcc,48.12
2023-12-18T18:55:00,mcc,44.46
2023-12-18T18:56:00,mcc,45.17
2023-12-18T18:57:00,mcc,47.98
2023-12-18T18:58:00,mcc,46.87
2023-12-18T18:59:00,mcc,46.63
2023-12-18T19:00:00,mcc,47.99
2023-12-18T19:01:00,mcc,46.29
2023-12-18T19:02:00,mcc,48.11
2023-12-18T19:03:00,mcc,48.74
2023-12-18T19:04:00,mcc,44.83
2023-12-18T19:05:00,mcc,44.01
2023-12-18T19:06:00,mcc,46.37
2023-12-18T19:07:00,mcc,43.49
2023-12-18T19:08:00,mcc,53.01
2023-12-18T19:09:00,mcc,48.29
2023-12-18T19:10:00,mcc,46.56
2023-12-18T19:11:00,mcc,43.99
2023-12-18T19:12:00,mcc,46.93
2023-12-18T19:13:00,mcc,45.72
2023-12-18T19:14:00,mcc,46.54
2023-12-18T19:15:00,mcc,51.91
2023-12-18T19:16:00,mcc,49.36
2023-12-18T19:17:00,mcc,49.37
2023-12-18T19:18:00,mcc,50.40
2023-12-18T19:19:00,mcc,46.74
2023-12-18T19:20:00,mcc,46.03
2023-12-18T19:21:00,mcc,48.28
2023-12-18T19:22:00,mcc,46.93
2023-12-18T19:23:00,mcc,43.11
2023-12-18T19:24:00,mcc,43.99
2023-12-18T19:25:00,mcc,43.27
2023-12-18T19:26:00,mcc,44.40
2023-12-18T19:27:00,mcc,47.91
2023-12-18T19:28:00,mcc,50.85
2023-12-18T19:29:00,mcc,47.24
2023-12-18T19:30:00,mcc,47.08
2023-12-18T19:31:00,mcc,46.06
2023-12-18T19:32:00,mcc,45.98
2023-12-18T19:33:00,mcc,44.92
2023-12-18T19:34:00,mcc,48.28
2023-12-18T19:35:00,mcc,46.40
2023-12-18T19:36:00,mcc,44.53
2023-12-18T19:37:00,mcc,44.01
2023-12-18T19:38:00,mcc,43.95
2023-12-18T19:39:00,mcc,45.51
2023-12-18T19:40:00,mcc,48.99
2023-12-18T19:41:00,mcc,48.52
2023-12-18T19:42:00,mcc,51.39
2023-12-18T19:43:00,mcc,51.37
2023-12-18T19:44:00,mcc,50.73
2023-12-18T19:45:00,mcc,50.13
2023-12-18T19:46:00,mcc,50.47
2023-12-18T19:47:00,mcc,56.96
2023-12-18T19:48:00,mcc,46.47
2023-12-18T19:49:00,mcc,45.77
2023-12-18T19:50:00,mcc,44.41
2023-12-18T19:51:00,mcc,44.48
2023-12-18T19:52:00,mcc,46.54
2023-12-18T19:53:00,mcc,46.14
2023-12-18T19:54:00,mcc,47.07
2023-12-18T19:55:00,mcc,48.45
2023-12-18T19:56:00,mcc,45.13
2023-12-18T19:57:00,mcc,45.42
2023-12-18T19:58:00,mcc,47.05
2023-12-18T19:59:00,mcc,46.63
2023-12-18T20:00:00,mcc,46.96
2023-12-18T20:01:00,mcc,45.52
2023-12-18T20:02:00,mcc,42.70
2023-12-18T20:03:00,mcc,43.74
2023-12-18T20:04:00,mcc,43.31
2023-12-18T20:05:00,mcc,42.30
2023-12-18T20:06:00,mcc,47.90
2023-12-18T20:07:00,mcc,44.48
2023-12-18T20:08:00,mcc,41.08
2023-12-18T20:09:00,mcc,41.20
2023-12-18T20:10:00,mcc,41.97
2023-12-18T20:11:00,mcc,40.92
2023-12-18T20:12:00,mcc,46.95
2023-12-18T20:13:00,mcc,51.51
2023-12-18T20:14:00,mcc,41.85
2023-12-18T20:15:00,mcc,42.98
2023-12-18T20:16:00,mcc,42.91
2023-12-18T20:17:00,mcc,42.65
2023-12-18T20:18:00,mcc,42.81
2023-12-18T20:19:00,mcc,42.29
2023-12-18T20:20:00,mcc,39.68
2023-12-18T20:21:00,mcc,40.00
2023-12-18T20:22:00,mcc,39.96
2023-12-18T20:23:00,mcc,39.26
2023-12-18T20:24:00,mcc,41.92
2023-12-18T20:25:00,mcc,41.90
2023-12-18T20:26:00,mcc,49.56
2023-12-18T20:27:00,mcc,40.58
2023-12-18T20:28:00,mcc,39.44
2023-12-18T20:29:00,mcc,40.76
2023-12-18T20:30:00,mcc,41.90
2023-12-18T20:31:00,mcc,40.42
2023-12-18T20:32:00,mcc,40.16
2023-12-18T20:33:00,mcc,41.85
2023-12-18T20:34:00,mcc,43.49
2023-12-18T20:35:00,mcc,46.96
2023-12-18T20:36:00,mcc,44.46
2023-12-18T20:37:00,mcc,43.39
2023-12-18T20:38:00,mcc,45.11
2023-12-18T20:39:00,mcc,40.29
2023-12-18T20:40:00,mcc,37.94
2023-12-18T20:41:00,mcc,40.58
2023-12-18T20:42:00,mcc,39.33
2023-12-18T20:43:00,mcc,39.22
2023-12-18T20:44:00,mcc,42.89
2023-12-18T20:45:00,mcc,48.91
2023-12-18T20:46:00,mcc,41.65
2023-12-18T20:47:00,mcc,42.22
2023-12-18T20:48:00,mcc,39.59
2023-12-18T20:49:00,mcc,39.78
2023-12-18T20:50:00,mcc,41.34
2023-12-18T20:51:00,mcc,39.02
2023-12-18T20:52:00,mcc,38.05
2023-12-18T20:53:00,mcc,39.53
2023-12-18T20:54:00,mcc,37.13
2023-12-18T20:55:00,mcc,36.29
2023-12-18T20:56:00,mcc,40.17
2023-12-18T20:57:00,mcc,39.78
2023-12-18T20:58:00,mcc,39.01
2023-12-18T20:59:00,mcc,41.34
2023-12-18T21:00:00,mcc,41.20
2023-12-18T21:01:00,mcc,41.51
2023-12-18T21:02:00,mcc,43.26
2023-12-18T21:03:00,mcc,41.07
2023-12-18T21:04:00,mcc,39.97
2023-12-18T21:05:00,mcc,40.99
2023-12-18T21:06:00,mcc,41.10
2023-12-18T21:07:00,mcc,41.71
2023-12-18T21:08:00,mcc,42.75
2023-12-18T21:09:00,mcc,44.14
2023-12-18T21:10:00,mcc,51.70
2023-12-18T21:11:00,mcc,50.87
2023-12-18T21:12:00,mcc,47.89
2023-12-18T21:13:00,mcc,47.73
2023-12-18T21:14:00,mcc,38.31
2023-12-18T21:15:00,mcc,41.07
2023-12-18T21:16:00,mcc,40.37
2023-12-18T21:17:00,mcc,41.47
2023-12-18T21:18:00,mcc,42.72
2023-12-18T21:19:00,mcc,41.12
2023-12-18T21:20:00,mcc,41.14
2023-12-18T21:21:00,mcc,44.04
2023-12-18T21:22:00,mcc,43.08
2023-12-18T21:23:00,mcc,40.39
2023-12-18T21:24:00,mcc,49.37
2023-12-18T21:25:00,mcc,40.46
2023-12-18T21:26:00,mcc,41.86
2023-12-18T21:27:00,mcc,47.17
2023-12-18T21:28:00,mcc,44.50
2023-12-18T21:29:00,mcc,43.91
2023-12-18T21:30:00,mcc,43.28
2023-12-18T21:31:00,mcc,41.42
2023-12-18T21:32:00,mcc,41.58
2023-12-18T21:33:00,mcc,40.86
2023-12-18T21:34:00,mcc,38.97
2023-12-18T21:35:00,mcc,40.66
2023-12-18T21:36:00,mcc,40.15
2023-12-18T21:37:00,mcc,40.82
2023-12-18T21:38:00,mcc,40.11
2023-12-18T21:39:00,mcc,39.60
2023-12-18T21:40:00,mcc,42.67
2023-12-18T21:41:00,mcc,42.70
2023-12-18T21:42:00,mcc,44.47
2023-12-18T21:43:00,mcc,43.41
2023-12-18T21:44:00,mcc,41.24
2023-12-18T21:45:00,mcc,39.97
2023-12-18T21:46:00,mcc,39.58
2023-12-18T21:47:00,mcc,38.28
2023-12-18T21:48:00,mcc,39.81
2023-12-18T21:49:00,mcc,37.97
2023-12-18T21:50:00,mcc,38.32
2023-12-18T21:51:00,mcc,40.68
2023-12-18T21:52:00,mcc,41.39
2023-12-18T21:53:00,mcc,43.44
2023-12-18T21:54:00,mcc,43.52
2023-12-18T21:55:00,mcc,40.44
2023-12-18T21:56:00,mcc,41.48
2023-12-18T21:57:00,mcc,41.98
2023-12-18T21:58:00,mcc,42.06
2023-12-18T21:59:00,mcc,40.19
2023-12-18T22:00:00,mcc,40.75
2023-12-18T22:01:00,mcc,39.99
2023-12-18T22:02:00,mcc,38.93
2023-12-18T22:03:00,mcc,38.87
2023-12-18T22:04:00,mcc,41.39
2023-12-18T22:05:00,mcc,41.89
2023-12-18T22:06:00,mcc,42.54
2023-12-18T22:07:00,mcc,41.99
2023-12-18T22:08:00,mcc,40.91
2023-12-18T22:09:00,mcc,42.83
2023-12-18T22:10:00,mcc,44.97
2023-12-18T22:11:00,mcc,42.01
