#datetime,building,power
2022-01-22T19:01:00,gfd,60.00
2022-01-22T19:02:00,gfd,30.59
2022-01-22T19:04:00,gfd,64.80
2022-01-22T19:05:00,gfd,25.78
2022-01-22T19:07:00,gfd,64.80
2022-01-22T19:09:00,gfd,64.80
2022-01-22T19:11:00,gfd,56.37
2022-01-22T19:12:00,gfd,30.00
2022-01-22T19:14:00,gfd,69.02
2022-01-22T19:15:00,gfd,30.59
2022-01-22T19:16:00,gfd,34.22
2022-01-22T19:18:00,gfd,60.59
2022-01-22T19:20:00,gfd,60.59
2022-01-22T19:22:00,gfd,51.62
2022-01-22T19:23:00,gfd,25.78
2022-01-22T19:25:00,gfd,64.80
2022-01-22T19:27:00,gfd,60.64
2022-01-22T19:28:00,gfd,30.59
2022-01-22T19:30:00,gfd,64.80
2022-01-22T19:31:00,gfd,34.16
2022-01-22T19:32:00,gfd,39.02
2022-01-22T19:33:00,gfd,43.18
2022-01-22T19:35:00,gfd,82.21
2022-01-22T19:37:00,gfd,90.59
2022-01-22T19:39:00,gfd,78.05
2022-01-22T19:40:00,gfd,38.38
2022-01-22T19:42:00,gfd,86.43
2022-01-22T19:44:00,gfd,77.99
2022-01-22T19:46:00,gfd,77.99
2022-01-22T19:47:00,gfd,38.38
2022-01-22T19:49:00,gfd,78.05
2022-01-22T19:51:00,gfd,77.99
2022-01-22T19:53:00,gfd,73.18
2022-01-22T19:55:00,gfd,77.99
2022-01-22T19:57:00,gfd,77.40
2022-01-22T19:58:00,gfd,43.18
2022-01-22T19:59:00,gfd,43.24
2022-01-22T20:01:00,gfd,73.77
2022-01-22T20:03:00,gfd,90.59
2022-01-22T20:04:00,gfd,39.02
2022-01-22T20:06:00,gfd,90.59
2022-01-22T20:07:00,gfd,39.02
2022-01-22T20:08:00,gfd,43.18
2022-01-22T20:10:00,gfd,90.59
2022-01-22T20:12:00,gfd,82.21
2022-01-22T20:14:00,gfd,69.02
2022-01-22T20:15:00,gfd,34.22
2022-01-22T20:17:00,gfd,77.99
2022-01-22T20:19:00,gfd,77.99
2022-01-22T20:21:00,gfd,73.18
2022-01-22T20:22:00,gfd,34.80
2022-01-22T20:24:00,gfd,69.02
2022-01-22T20:25:00,gfd,38.96
2022-01-22T20:27:00,gfd,69.02
2022-01-22T20:28:00,gfd,34.22
2022-01-22T20:30:00,gfd,64.80
2022-01-22T20:32:00,gfd,56.37
2022-01-22T20:34:00,gfd,69.02
2022-01-22T20:35:00,gfd,34.80
2022-01-22T20:37:00,gfd,64.80
2022-01-22T20:38:00,gfd,34.16
2022-01-22T20:40:00,gfd,69.61
2022-01-22T20:41:00,gfd,30.00
2022-01-22T20:42:00,gfd,30.00
2022-01-22T20:44:00,gfd,60.59
2022-01-22T20:45:00,gfd,30.64
2022-01-22T20:47:00,gfd,64.80
2022-01-22T20:48:00,gfd,25.78
2022-01-22T20:50:00,gfd,51.56
2022-01-22T20:52:00,gfd,64.80
2022-01-22T20:53:00,gfd,25.84
2022-01-22T20:55:00,gfd,56.37
2022-01-22T20:57:00,gfd,51.62
2022-01-22T20:59:00,gfd,52.21
2022-01-22T21:01:00,gfd,60.59
2022-01-22T21:03:00,gfd,55.78
2022-01-22T21:04:00,gfd,30.64
2022-01-22T21:06:00,gfd,64.80
2022-01-22T21:08:00,gfd,64.75
2022-01-22T21:10:00,gfd,73.24
2022-01-22T21:12:00,gfd,64.80
2022-01-22T21:13:00,gfd,34.80
2022-01-22T21:14:00,gfd,34.16
2022-01-22T21:16:00,gfd,60.59
2022-01-22T21:17:00,gfd,30.00
2022-01-22T21:19:00,gfd,64.80
2022-01-22T21:21:00,gfd,60.64
2022-01-22T21:23:00,gfd,64.80
2022-01-22T21:25:00,gfd,64.75
2022-01-22T21:26:00,gfd,34.80
2022-01-22T21:27:00,gfd,30.00
2022-01-22T21:28:00,gfd,30.64
2022-01-22T21:30:00,gfd,64.80
2022-01-22T21:31:00,gfd,30.00
2022-01-22T21:32:00,gfd,34.75
2022-01-22T21:34:00,gfd,64.80
2022-01-22T21:36:00,gfd,64.80
2022-01-22T21:38:00,gfd,69.02
2022-01-22T21:39:00,gfd,34.22
2022-01-22T21:41:00,gfd,69.55
2022-01-22T21:43:00,gfd,73.24
2022-01-22T21:45:00,gfd,64.80
2022-01-22T21:46:00,gfd,38.96
2022-01-22T21:48:00,gfd,69.02
2022-01-22T21:50:00,gfd,68.96
2022-01-22T21:51:00,gfd,30.64
2022-01-22T21:52:00,gfd,30.00
2022-01-22T21:53:00,gfd,34.80
2022-01-22T21:55:00,gfd,77.40
2022-01-22T21:57:00,gfd,73.77
2022-01-22T21:59:00,gfd,64.80
2022-01-22T22:00:00,gfd,25.78
2022-01-22T22:02:00,gfd,64.80
2022-01-22T22:03:00,gfd,34.22
2022-01-22T22:05:00,gfd,60.59
2022-01-22T22:07:00,gfd,56.43
2022-01-22T22:09:00,gfd,64.80
2022-01-22T22:10:00,gfd,34.16
2022-01-22T22:12:00,gfd,64.80
2022-01-22T22:14:00,gfd,73.83
2022-01-22T22:16:00,gfd,60.59
2022-01-22T22:18:00,gfd,51.62
2022-01-22T22:19:00,gfd,30.00
2022-01-22T22:21:00,gfd,60.59
2022-01-22T22:23:00,gfd,52.21
2022-01-22T22:25:00,gfd,60.00
2022-01-22T22:27:00,gfd,56.37
2022-01-22T22:29:00,gfd,60.64
2022-01-22T22:31:00,gfd,55.78
2022-01-22T22:33:00,gfd,47.99
2022-01-22T22:35:00,gfd,64.80
2022-01-22T22:36:00,gfd,25.78
2022-01-22T22:38:00,gfd,55.84
2022-01-22T22:39:00,gfd,26.37
2022-01-22T22:41:00,gfd,51.62
2022-01-22T22:43:00,gfd,51.56
2022-01-22T22:44:00,gfd,26.43
2022-01-22T22:45:00,gfd,25.78
2022-01-22T22:47:00,gfd,51.62
2022-01-22T22:49:00,gfd,47.40
2022-01-22T22:51:00,gfd,56.43
2022-01-22T22:53:00,gfd,51.56
2022-01-22T22:54:00,gfd,26.43
2022-01-22T22:56:00,gfd,47.40
2022-01-22T22:58:00,gfd,51.56
2022-01-22T23:00:00,gfd,56.43
2022-01-22T23:02:00,gfd,60.59
2022-01-22T23:04:00,gfd,60.00
2022-01-22T23:05:00,gfd,30.59
2022-01-22T23:07:00,gfd,55.84
2022-01-22T23:09:00,gfd,56.37
2022-01-22T23:10:00,gfd,34.80
2022-01-22T23:12:00,gfd,60.00
2022-01-22T23:13:00,gfd,26.43
2022-01-22T23:15:00,gfd,60.00
2022-01-22T23:17:00,gfd,56.37
2022-01-22T23:18:00,gfd,25.84
2022-01-22T23:20:00,gfd,60.59
2022-01-22T23:22:00,gfd,56.37
2022-01-22T23:24:00,gfd,55.84
2022-01-22T23:26:00,gfd,56.37
2022-01-22T23:28:00,gfd,60.64
2022-01-22T23:30:00,gfd,55.78
2022-01-22T23:32:00,gfd,60.59
2022-01-22T23:33:00,gfd,30.00
2022-01-22T23:34:00,gfd,30.59
2022-01-22T23:36:00,gfd,55.84
2022-01-22T23:38:00,gfd,60.59
2022-01-22T23:40:00,gfd,60.59
2022-01-22T23:42:00,gfd,51.62
2022-01-22T23:44:00,gfd,56.37
2022-01-22T23:46:00,gfd,51.62
2022-01-22T23:48:00,gfd,52.21
2022-01-22T23:50:00,gfd,55.78
2022-01-22T23:52:00,gfd,47.99
