#datetime,building,power
2022-06-04T19:35:00,kyn,132.01
2022-06-04T19:36:00,kyn,71.98
2022-06-04T19:37:00,kyn,72.01
2022-06-04T19:39:00,kyn,143.99
2022-06-04T19:41:00,kyn,156.01
2022-06-04T19:43:00,kyn,143.99
2022-06-04T19:44:00,kyn,83.99
2022-06-04T19:45:00,kyn,72.01
2022-06-04T19:47:00,kyn,143.99
2022-06-04T19:48:00,kyn,72.01
2022-06-04T19:50:00,kyn,131.98
2022-06-04T19:52:00,kyn,132.01
2022-06-04T19:54:00,kyn,143.99
2022-06-04T19:56:00,kyn,132.01
2022-06-04T19:57:00,kyn,71.98
2022-06-04T19:59:00,kyn,143.99
2022-06-04T20:01:00,kyn,156.01
2022-06-04T20:03:00,kyn,143.99
2022-06-04T20:05:00,kyn,168.02
2022-06-04T20:07:00,kyn,143.99
2022-06-04T20:09:00,kyn,143.99
2022-06-04T20:11:00,kyn,143.99
2022-06-04T20:13:00,kyn,144.02
2022-06-04T20:15:00,kyn,131.98
2022-06-04T20:17:00,kyn,143.99
2022-06-04T20:19:00,kyn,132.01
2022-06-04T20:20:00,kyn,72.01
2022-06-04T20:22:00,kyn,143.99
2022-06-04T20:24:00,kyn,143.99
2022-06-04T20:26:00,kyn,156.01
2022-06-04T20:28:00,kyn,156.01
2022-06-04T20:30:00,kyn,143.99
2022-06-04T20:31:00,kyn,71.98
2022-06-04T20:33:00,kyn,132.01
2022-06-04T20:35:00,kyn,156.01
2022-06-04T20:36:00,kyn,71.98
2022-06-04T20:38:00,kyn,144.02
2022-06-04T20:39:00,kyn,71.98
2022-06-04T20:41:00,kyn,143.99
2022-06-04T20:42:00,kyn,72.01
2022-06-04T20:44:00,kyn,132.01
2022-06-04T20:46:00,kyn,143.99
2022-06-04T20:48:00,kyn,143.99
2022-06-04T20:50:00,kyn,143.99
2022-06-04T20:52:00,kyn,143.99
2022-06-04T20:54:00,kyn,144.02
2022-06-04T20:56:00,kyn,131.98
2022-06-04T20:58:00,kyn,143.99
2022-06-04T21:00:00,kyn,132.01
2022-06-04T21:01:00,kyn,72.01
2022-06-04T21:03:00,kyn,143.99
2022-06-04T21:04:00,kyn,71.98
2022-06-04T21:06:00,kyn,144.02
2022-06-04T21:07:00,kyn,60.00
2022-06-04T21:09:00,kyn,143.99
2022-06-04T21:11:00,kyn,131.98
2022-06-04T21:12:00,kyn,72.01
2022-06-04T21:14:00,kyn,143.99
2022-06-04T21:16:00,kyn,132.01
2022-06-04T21:17:00,kyn,71.98
2022-06-04T21:19:00,kyn,144.02
2022-06-04T21:21:00,kyn,143.99
2022-06-04T21:22:00,kyn,71.98
2022-06-04T21:23:00,kyn,72.01
2022-06-04T21:25:00,kyn,143.99
2022-06-04T21:27:00,kyn,143.99
2022-06-04T21:28:00,kyn,72.01
2022-06-04T21:30:00,kyn,143.99
2022-06-04T21:32:00,kyn,143.99
2022-06-04T21:34:00,kyn,132.01
2022-06-04T21:36:00,kyn,132.01
2022-06-04T21:38:00,kyn,143.99
2022-06-04T21:39:00,kyn,71.98
2022-06-04T21:41:00,kyn,144.02
2022-06-04T21:43:00,kyn,143.99
2022-06-04T21:45:00,kyn,143.99
2022-06-04T21:46:00,kyn,60.00
2022-06-04T21:48:00,kyn,143.99
2022-06-04T21:49:00,kyn,72.01
2022-06-04T21:51:00,kyn,131.98
2022-06-04T21:52:00,kyn,72.01
2022-06-04T21:53:00,kyn,72.01
2022-06-04T21:55:00,kyn,131.98
2022-06-04T21:57:00,kyn,143.99
2022-06-04T21:58:00,kyn,60.00
2022-06-04T22:00:00,kyn,144.02
2022-06-04T22:02:00,kyn,143.99
2022-06-04T22:03:00,kyn,71.98
2022-06-04T22:05:00,kyn,108.02
2022-06-04T22:06:00,kyn,36.01
2022-06-04T22:08:00,kyn,60.00
2022-06-04T22:10:00,kyn,60.00
2022-06-04T22:11:00,kyn,35.98
2022-06-04T22:13:00,kyn,72.01
2022-06-04T22:14:00,kyn,36.01
2022-06-04T22:16:00,kyn,60.00
2022-06-04T22:18:00,kyn,71.98
2022-06-04T22:20:00,kyn,72.01
2022-06-04T22:22:00,kyn,72.01
2022-06-04T22:23:00,kyn,23.99
2022-06-04T22:25:00,kyn,60.00
2022-06-04T22:26:00,kyn,36.01
2022-06-04T22:28:00,kyn,60.00
2022-06-04T22:29:00,kyn,23.99
2022-06-04T22:31:00,kyn,60.00
2022-06-04T22:33:00,kyn,60.00
2022-06-04T22:34:00,kyn,36.01
2022-06-04T22:36:00,kyn,35.98
2022-06-04T22:37:00,kyn,24.02
2022-06-04T22:39:00,kyn,35.98
2022-06-04T22:41:00,kyn,36.01
2022-06-04T22:43:00,kyn,48.02
2022-06-04T22:45:00,kyn,35.98
2022-06-04T22:46:00,kyn,12.01
2022-06-04T22:47:00,kyn,23.99
2022-06-04T22:49:00,kyn,36.01
2022-06-04T22:51:00,kyn,47.99
2022-06-04T22:53:00,kyn,36.01
2022-06-04T22:54:00,kyn,23.99
2022-06-04T22:56:00,kyn,48.02
2022-06-04T22:57:00,kyn,23.99
2022-06-04T22:59:00,kyn,36.01
2022-06-04T23:01:00,kyn,71.98
2022-06-04T23:03:00,kyn,48.02
2022-06-04T23:04:00,kyn,23.99
2022-06-04T23:06:00,kyn,47.99
2022-06-04T23:07:00,kyn,12.01
2022-06-04T23:09:00,kyn,36.01
2022-06-04T23:10:00,kyn,23.99
2022-06-04T23:12:00,kyn,36.01
2022-06-04T23:14:00,kyn,47.99
2022-06-04T23:16:00,kyn,36.01
2022-06-04T23:18:00,kyn,36.01
2022-06-04T23:20:00,kyn,36.01
2022-06-04T23:22:00,kyn,47.99
2022-06-04T23:24:00,kyn,60.00
2022-06-04T23:26:00,kyn,60.00
2022-06-04T23:28:00,kyn,60.00
2022-06-04T23:29:00,kyn,23.99
2022-06-04T23:31:00,kyn,72.01
2022-06-04T23:32:00,kyn,23.99
2022-06-04T23:34:00,kyn,72.01
2022-06-04T23:36:00,kyn,71.98
2022-06-04T23:37:00,kyn,36.01
2022-06-04T23:39:00,kyn,72.01
2022-06-04T23:41:00,kyn,71.98
2022-06-04T23:42:00,kyn,23.99
2022-06-04T23:44:00,kyn,48.02
2022-06-04T23:45:00,kyn,23.99
2022-06-04T23:47:00,kyn,47.99
2022-06-04T23:48:00,kyn,24.02
2022-06-04T23:50:00,kyn,47.99
2022-06-04T23:52:00,kyn,47.99
2022-06-04T23:54:00,kyn,60.00
2022-06-04T23:56:00,kyn,48.02
2022-06-04T23:58:00,kyn,47.99
