#datetime,building,power
2022-09-13T11:06:00,vfh,65.91
2022-09-13T11:07:00,vfh,27.89
2022-09-13T11:08:00,vfh,27.89
2022-09-13T11:09:00,vfh,51.77
2022-09-13T11:10:00,vfh,96.22
2022-09-13T11:11:00,vfh,96.22
2022-09-13T11:12:00,vfh,71.29
2022-09-13T11:13:00,vfh,71.29
2022-09-13T11:14:00,vfh,82.07
2022-09-13T11:15:00,vfh,120.10
2022-09-13T11:16:00,vfh,59.63
2022-09-13T11:17:00,vfh,18.45
2022-09-13T11:18:00,vfh,42.57
2022-09-13T11:19:00,vfh,42.57
2022-09-13T11:20:00,vfh,38.45
2022-09-13T11:21:00,vfh,91.47
2022-09-13T11:22:00,vfh,72.44
2022-09-13T11:23:00,vfh,19.74
2022-09-13T11:24:00,vfh,14.51
2022-09-13T11:25:00,vfh,27.91
2022-09-13T11:26:00,vfh,85.41
2022-09-13T11:27:00,vfh,85.41
2022-09-13T11:28:00,vfh,40.53
2022-09-13T11:29:00,vfh,77.96
2022-09-13T11:30:00,vfh,46.62
2022-09-13T11:31:00,vfh,77.35
2022-09-13T11:32:00,vfh,77.35
2022-09-13T11:33:00,vfh,34.95
2022-09-13T11:34:00,vfh,7.26
2022-09-13T11:35:00,vfh,35.72
2022-09-13T11:36:00,vfh,56.51
2022-09-13T11:37:00,vfh,87.69
2022-09-13T11:38:00,vfh,107.45
2022-09-13T11:39:00,vfh,52.23
2022-09-13T11:40:00,vfh,56.00
2022-09-13T11:41:00,vfh,29.27
2022-09-13T11:42:00,vfh,29.27
2022-09-13T11:43:00,vfh,46.73
2022-09-13T11:44:00,vfh,73.94
2022-09-13T11:45:00,vfh,54.50
2022-09-13T11:46:00,vfh,49.88
2022-09-13T11:47:00,vfh,83.54
2022-09-13T11:48:00,vfh,82.08
2022-09-13T11:49:00,vfh,82.08
2022-09-13T11:50:00,vfh,44.85
2022-09-13T11:51:00,vfh,44.85
2022-09-13T11:52:00,vfh,57.43
2022-09-13T11:53:00,vfh,57.43
2022-09-13T11:54:00,vfh,84.09
2022-09-13T11:55:00,vfh,91.47
2022-09-13T11:56:00,vfh,29.52
2022-09-13T11:57:00,vfh,31.03
2022-09-13T11:58:00,vfh,47.41
2022-09-13T11:59:00,vfh,6.99
2022-09-13T12:00:00,vfh,26.64
2022-09-13T12:01:00,vfh,59.44
2022-09-13T12:02:00,vfh,45.42
2022-09-13T12:03:00,vfh,56.71
2022-09-13T12:04:00,vfh,112.37
2022-09-13T12:05:00,vfh,112.37
2022-09-13T12:06:00,vfh,66.90
2022-09-13T12:07:00,vfh,66.90
2022-09-13T12:08:00,vfh,84.02
2022-09-13T12:09:00,vfh,84.02
2022-09-13T12:10:00,vfh,44.99
2022-09-13T12:11:00,vfh,44.99
2022-09-13T12:12:00,vfh,60.53
2022-09-13T12:13:00,vfh,60.53
2022-09-13T12:14:00,vfh,42.91
2022-09-13T12:15:00,vfh,42.91
2022-09-13T12:16:00,vfh,110.87
2022-09-13T12:17:00,vfh,124.25
2022-09-13T12:18:00,vfh,124.25
2022-09-13T12:19:00,vfh,50.81
2022-09-13T12:20:00,vfh,86.61
2022-09-13T12:21:00,vfh,122.53
2022-09-13T12:22:00,vfh,78.09
2022-09-13T12:23:00,vfh,46.58
2022-09-13T12:24:00,vfh,46.58
2022-09-13T12:25:00,vfh,65.70
2022-09-13T12:26:00,vfh,103.28
2022-09-13T12:27:00,vfh,62.75
2022-09-13T12:28:00,vfh,60.39
2022-09-13T12:29:00,vfh,49.81
2022-09-13T12:30:00,vfh,88.78
2022-09-13T12:31:00,vfh,88.78
2022-09-13T12:32:00,vfh,68.46
2022-09-13T12:33:00,vfh,68.46
2022-09-13T12:34:00,vfh,111.07
2022-09-13T12:35:00,vfh,90.95
2022-09-13T12:36:00,vfh,68.73
2022-09-13T12:37:00,vfh,33.75
2022-09-13T12:38:00,vfh,15.36
2022-09-13T12:39:00,vfh,66.92
2022-09-13T12:40:00,vfh,83.01
2022-09-13T12:41:00,vfh,83.01
2022-09-13T12:42:00,vfh,57.68
2022-09-13T12:43:00,vfh,76.82
2022-09-13T12:44:00,vfh,81.78
2022-09-13T12:45:00,vfh,91.96
2022-09-13T12:46:00,vfh,91.96
2022-09-13T12:47:00,vfh,11.90
2022-09-13T12:48:00,vfh,16.63
2022-09-13T12:49:00,vfh,84.11
2022-09-13T12:50:00,vfh,84.11
2022-09-13T12:51:00,vfh,62.78
2022-09-13T12:52:00,vfh,65.43
2022-09-13T12:53:00,vfh,95.98
2022-09-13T12:54:00,vfh,113.87
2022-09-13T12:55:00,vfh,113.87
2022-09-13T12:56:00,vfh,60.90
2022-09-13T12:57:00,vfh,68.12
2022-09-13T12:58:00,vfh,22.52
2022-09-13T12:59:00,vfh,23.06
2022-09-13T13:00:00,vfh,75.69
2022-09-13T13:01:00,vfh,60.62
2022-09-13T13:02:00,vfh,47.02
2022-09-13T13:03:00,vfh,80.68
2022-09-13T13:04:00,vfh,89.99
2022-09-13T13:05:00,vfh,53.75
2022-09-13T13:06:00,vfh,90.14
2022-09-13T13:07:00,vfh,87.18
2022-09-13T13:08:00,vfh,87.18
2022-09-13T13:09:00,vfh,73.68
2022-09-13T13:10:00,vfh,98.41
2022-09-13T13:11:00,vfh,98.41
2022-09-13T13:12:00,vfh,61.03
2022-09-13T13:13:00,vfh,67.62
2022-09-13T13:14:00,vfh,76.80
2022-09-13T13:15:00,vfh,47.99
2022-09-13T13:16:00,vfh,22.02
2022-09-13T13:17:00,vfh,62.55
2022-09-13T13:18:00,vfh,62.55
2022-09-13T13:19:00,vfh,84.80
2022-09-13T13:20:00,vfh,53.08
2022-09-13T13:21:00,vfh,41.40
2022-09-13T13:22:00,vfh,36.26
2022-09-13T13:23:00,vfh,80.57
2022-09-13T13:24:00,vfh,109.11
2022-09-13T13:25:00,vfh,91.59
2022-09-13T13:26:00,vfh,63.77
2022-09-13T13:27:00,vfh,63.77
2022-09-13T13:28:00,vfh,59.43
2022-09-13T13:29:00,vfh,82.54
2022-09-13T13:30:00,vfh,46.58
2022-09-13T13:31:00,vfh,53.34
2022-09-13T13:32:00,vfh,65.29
2022-09-13T13:33:00,vfh,65.35
2022-09-13T13:34:00,vfh,40.43
2022-09-13T13:35:00,vfh,40.43
2022-09-13T13:36:00,vfh,90.86
2022-09-13T13:37:00,vfh,90.86
2022-09-13T13:38:00,vfh,95.47
2022-09-13T13:39:00,vfh,95.47
2022-09-13T13:40:00,vfh,73.33
2022-09-13T13:41:00,vfh,73.33
2022-09-13T13:42:00,vfh,43.39
2022-09-13T13:43:00,vfh,51.41
2022-09-13T13:44:00,vfh,37.32
2022-09-13T13:45:00,vfh,62.05
2022-09-13T13:46:00,vfh,76.13
2022-09-13T13:47:00,vfh,51.07
2022-09-13T13:48:00,vfh,21.53
2022-09-13T13:49:00,vfh,33.31
2022-09-13T13:50:00,vfh,51.60
2022-09-13T13:51:00,vfh,77.16
2022-09-13T13:52:00,vfh,109.37
2022-09-13T13:53:00,vfh,64.74
2022-09-13T13:54:00,vfh,60.61
2022-09-13T13:55:00,vfh,88.65
2022-09-13T13:56:00,vfh,88.65
2022-09-13T13:57:00,vfh,62.43
2022-09-13T13:58:00,vfh,90.76
2022-09-13T13:59:00,vfh,108.36
2022-09-13T14:00:00,vfh,82.26
2022-09-13T14:01:00,vfh,90.70
2022-09-13T14:02:00,vfh,90.70
2022-09-13T14:03:00,vfh,74.19
2022-09-13T14:04:00,vfh,33.13
2022-09-13T14:05:00,vfh,72.73
2022-09-13T14:06:00,vfh,112.48
2022-09-13T14:07:00,vfh,77.52
2022-09-13T14:08:00,vfh,73.43
2022-09-13T14:09:00,vfh,72.84
2022-09-13T14:10:00,vfh,10.63
2022-09-13T14:11:00,vfh,10.63
2022-09-13T14:12:00,vfh,50.95
2022-09-13T14:13:00,vfh,81.48
2022-09-13T14:14:00,vfh,59.03
2022-09-13T14:15:00,vfh,52.52
2022-09-13T14:16:00,vfh,59.07
2022-09-13T14:17:00,vfh,59.10
2022-09-13T14:18:00,vfh,59.10
2022-09-13T14:19:00,vfh,39.91
2022-09-13T14:20:00,vfh,52.92
2022-09-13T14:21:00,vfh,52.92
2022-09-13T14:22:00,vfh,57.07
2022-09-13T14:23:00,vfh,57.07
2022-09-13T14:24:00,vfh,66.91
2022-09-13T14:25:00,vfh,95.51
2022-09-13T14:26:00,vfh,69.00
2022-09-13T14:27:00,vfh,68.41
2022-09-13T14:28:00,vfh,127.92
2022-09-13T14:29:00,vfh,125.07
2022-09-13T14:30:00,vfh,62.21
2022-09-13T14:31:00,vfh,81.29
2022-09-13T14:32:00,vfh,81.29
2022-09-13T14:33:00,vfh,51.00
2022-09-13T14:34:00,vfh,85.63
2022-09-13T14:35:00,vfh,45.58
2022-09-13T14:36:00,vfh,63.77
2022-09-13T14:37:00,vfh,82.25
2022-09-13T14:38:00,vfh,24.86
2022-09-13T14:39:00,vfh,90.35
2022-09-13T14:40:00,vfh,90.35
2022-09-13T14:41:00,vfh,105.29
2022-09-13T14:42:00,vfh,105.29
2022-09-13T14:43:00,vfh,54.34
2022-09-13T14:44:00,vfh,43.78
2022-09-13T14:45:00,vfh,43.78
2022-09-13T14:46:00,vfh,95.91
2022-09-13T14:47:00,vfh,95.91
2022-09-13T14:48:00,vfh,14.83
2022-09-13T14:49:00,vfh,59.57
2022-09-13T14:50:00,vfh,49.79
2022-09-13T14:51:00,vfh,6.65
2022-09-13T14:52:00,vfh,53.92
2022-09-13T14:53:00,vfh,53.92
2022-09-13T14:54:00,vfh,55.08
2022-09-13T14:55:00,vfh,78.22
2022-09-13T14:56:00,vfh,78.22
2022-09-13T14:57:00,vfh,109.12
2022-09-13T14:58:00,vfh,109.12
2022-09-13T14:59:00,vfh,35.66
2022-09-13T15:00:00,vfh,35.66
2022-09-13T15:01:00,vfh,64.61
2022-09-13T15:02:00,vfh,97.47
2022-09-13T15:03:00,vfh,65.89
2022-09-13T15:04:00,vfh,72.41
2022-09-13T15:05:00,vfh,47.38
2022-09-13T15:06:00,vfh,48.23
2022-09-13T15:07:00,vfh,40.08
2022-09-13T15:08:00,vfh,25.66
2022-09-13T15:09:00,vfh,18.29
2022-09-13T15:10:00,vfh,40.81
2022-09-13T15:11:00,vfh,100.61
2022-09-13T15:12:00,vfh,100.61
2022-09-13T15:13:00,vfh,99.62
2022-09-13T15:14:00,vfh,62.77
2022-09-13T15:15:00,vfh,67.67
2022-09-13T15:16:00,vfh,67.19
2022-09-13T15:17:00,vfh,9.69
2022-09-13T15:18:00,vfh,67.47
2022-09-13T15:19:00,vfh,67.47
2022-09-13T15:20:00,vfh,96.02
2022-09-13T15:21:00,vfh,96.02
2022-09-13T15:22:00,vfh,103.71
2022-09-13T15:23:00,vfh,103.71
2022-09-13T15:24:00,vfh,39.71
2022-09-13T15:25:00,vfh,39.71
2022-09-13T15:26:00,vfh,116.60
2022-09-13T15:27:00,vfh,116.60
2022-09-13T15:28:00,vfh,69.20
2022-09-13T15:29:00,vfh,69.20
2022-09-13T15:30:00,vfh,55.53
2022-09-13T15:31:00,vfh,62.37
2022-09-13T15:32:00,vfh,62.37
2022-09-13T15:33:00,vfh,59.73
2022-09-13T15:34:00,vfh,59.73
2022-09-13T15:35:00,vfh,61.64
2022-09-13T15:36:00,vfh,49.89
2022-09-13T15:37:00,vfh,75.40
2022-09-13T15:38:00,vfh,75.40
2022-09-13T15:39:00,vfh,79.26
2022-09-13T15:40:00,vfh,40.58
2022-09-13T15:41:00,vfh,67.79
2022-09-13T15:42:00,vfh,120.13
2022-09-13T15:43:00,vfh,77.91
2022-09-13T15:44:00,vfh,77.91
2022-09-13T15:45:00,vfh,90.01
2022-09-13T15:46:00,vfh,77.95
2022-09-13T15:47:00,vfh,85.50
2022-09-13T15:48:00,vfh,49.64
2022-09-13T15:49:00,vfh,68.70
2022-09-13T15:50:00,vfh,87.93
2022-09-13T15:51:00,vfh,121.21
2022-09-13T15:52:00,vfh,110.36
2022-09-13T15:53:00,vfh,63.98
2022-09-13T15:54:00,vfh,62.52
2022-09-13T15:55:00,vfh,71.24
2022-09-13T15:56:00,vfh,83.96
2022-09-13T15:57:00,vfh,83.96
2022-09-13T15:58:00,vfh,64.19
2022-09-13T15:59:00,vfh,120.74
2022-09-13T16:00:00,vfh,99.41
2022-09-13T16:01:00,vfh,64.84
2022-09-13T16:02:00,vfh,113.29
2022-09-13T16:03:00,vfh,63.20
2022-09-13T16:04:00,vfh,71.78
2022-09-13T16:05:00,vfh,99.60
2022-09-13T16:06:00,vfh,104.20
2022-09-13T16:07:00,vfh,124.93
2022-09-13T16:08:00,vfh,62.92
2022-09-13T16:09:00,vfh,45.09
2022-09-13T16:10:00,vfh,45.43
2022-09-13T16:11:00,vfh,21.53
2022-09-13T16:12:00,vfh,56.46
2022-09-13T16:13:00,vfh,96.65
2022-09-13T16:14:00,vfh,96.65
2022-09-13T16:15:00,vfh,60.48
2022-09-13T16:16:00,vfh,49.80
2022-09-13T16:17:00,vfh,76.53
2022-09-13T16:18:00,vfh,68.80
2022-09-13T16:19:00,vfh,36.00
2022-09-13T16:20:00,vfh,31.43
2022-09-13T16:21:00,vfh,31.43
2022-09-13T16:22:00,vfh,17.49
2022-09-13T16:23:00,vfh,17.49
2022-09-13T16:24:00,vfh,38.68
2022-09-13T16:25:00,vfh,64.88
2022-09-13T16:26:00,vfh,79.66
2022-09-13T16:27:00,vfh,71.41
2022-09-13T16:28:00,vfh,85.11
2022-09-13T16:29:00,vfh,93.42
2022-09-13T16:30:00,vfh,76.38
2022-09-13T16:31:00,vfh,105.55
2022-09-13T16:32:00,vfh,81.37
2022-09-13T16:33:00,vfh,81.37
2022-09-13T16:34:00,vfh,0.97
2022-09-13T16:35:00,vfh,45.24
2022-09-13T16:36:00,vfh,70.56
2022-09-13T16:37:00,vfh,37.87
2022-09-13T16:38:00,vfh,56.81
2022-09-13T16:39:00,vfh,105.45
2022-09-13T16:40:00,vfh,99.70
2022-09-13T16:41:00,vfh,95.34
2022-09-13T16:42:00,vfh,105.53
2022-09-13T16:43:00,vfh,48.26
2022-09-13T16:44:00,vfh,52.86
2022-09-13T16:45:00,vfh,62.14
2022-09-13T16:46:00,vfh,44.72
2022-09-13T16:47:00,vfh,56.89
2022-09-13T16:48:00,vfh,96.49
2022-09-13T16:49:00,vfh,79.81
2022-09-13T16:50:00,vfh,79.81
2022-09-13T16:51:00,vfh,27.09
2022-09-13T16:52:00,vfh,27.09
2022-09-13T16:53:00,vfh,54.27
2022-09-13T16:54:00,vfh,13.80
2022-09-13T16:55:00,vfh,42.99
2022-09-13T16:56:00,vfh,42.31
2022-09-13T16:57:00,vfh,51.58
2022-09-13T16:58:00,vfh,51.58
2022-09-13T16:59:00,vfh,41.94
2022-09-13T17:00:00,vfh,14.50
2022-09-13T17:01:00,vfh,28.97
2022-09-13T17:02:00,vfh,58.77
2022-09-13T17:03:00,vfh,26.22
2022-09-13T17:04:00,vfh,26.22
2022-09-13T17:05:00,vfh,68.37
2022-09-13T17:06:00,vfh,68.37
2022-09-13T17:07:00,vfh,61.79
2022-09-13T17:08:00,vfh,20.28
2022-09-13T17:09:00,vfh,19.90
2022-09-13T17:10:00,vfh,74.50
2022-09-13T17:11:00,vfh,96.73
2022-09-13T17:12:00,vfh,39.97
2022-09-13T17:13:00,vfh,103.57
2022-09-13T17:14:00,vfh,103.57
2022-09-13T17:15:00,vfh,19.41
2022-09-13T17:16:00,vfh,19.41
2022-09-13T17:17:00,vfh,60.17
2022-09-13T17:18:00,vfh,60.17
2022-09-13T17:19:00,vfh,44.34
2022-09-13T17:20:00,vfh,44.34
2022-09-13T17:21:00,vfh,33.93
2022-09-13T17:22:00,vfh,41.59
2022-09-13T17:23:00,vfh,40.29
2022-09-13T17:24:00,vfh,43.67
2022-09-13T17:25:00,vfh,39.85
2022-09-13T17:26:00,vfh,24.51
2022-09-13T17:27:00,vfh,44.02
2022-09-13T17:28:00,vfh,78.72
2022-09-13T17:29:00,vfh,78.72
2022-09-13T17:30:00,vfh,63.47
2022-09-13T17:31:00,vfh,59.59
2022-09-13T17:32:00,vfh,30.40
2022-09-13T17:33:00,vfh,62.56
2022-09-13T17:34:00,vfh,54.06
2022-09-13T17:35:00,vfh,63.63
2022-09-13T17:36:00,vfh,75.45
2022-09-13T17:37:00,vfh,26.63
2022-09-13T17:38:00,vfh,21.77
2022-09-13T17:39:00,vfh,75.97
2022-09-13T17:40:00,vfh,64.28
2022-09-13T17:41:00,vfh,8.10
2022-09-13T17:42:00,vfh,24.67
2022-09-13T17:43:00,vfh,42.07
2022-09-13T17:44:00,vfh,42.07
2022-09-13T17:45:00,vfh,81.55
2022-09-13T17:46:00,vfh,81.55
2022-09-13T17:47:00,vfh,67.41
2022-09-13T17:48:00,vfh,28.08
2022-09-13T17:49:00,vfh,71.41
2022-09-13T17:50:00,vfh,79.39
2022-09-13T17:51:00,vfh,75.16
2022-09-13T17:52:00,vfh,94.04
2022-09-13T17:53:00,vfh,94.04
2022-09-13T17:54:00,vfh,81.04
2022-09-13T17:55:00,vfh,65.79
2022-09-13T17:56:00,vfh,40.40
2022-09-13T17:57:00,vfh,52.76
2022-09-13T17:58:00,vfh,52.76
2022-09-13T17:59:00,vfh,65.38
2022-09-13T18:00:00,vfh,89.62
2022-09-13T18:01:00,vfh,48.61
2022-09-13T18:02:00,vfh,28.93
2022-09-13T18:03:00,vfh,78.25
2022-09-13T18:04:00,vfh,42.09
2022-09-13T18:05:00,vfh,42.09
2022-09-13T18:06:00,vfh,17.98
2022-09-13T18:07:00,vfh,8.09
2022-09-13T18:08:00,vfh,14.71
2022-09-13T18:09:00,vfh,18.92
2022-09-13T18:10:00,vfh,34.65
2022-09-13T18:11:00,vfh,44.64
2022-09-13T18:12:00,vfh,45.38
2022-09-13T18:13:00,vfh,34.88
2022-09-13T18:14:00,vfh,34.82
2022-09-13T18:15:00,vfh,34.82
2022-09-13T18:16:00,vfh,90.49
2022-09-13T18:17:00,vfh,90.49
2022-09-13T18:18:00,vfh,106.94
2022-09-13T18:19:00,vfh,125.96
2022-09-13T18:20:00,vfh,55.33
2022-09-13T18:21:00,vfh,38.08
2022-09-13T18:22:00,vfh,57.18
2022-09-13T18:23:00,vfh,52.95
2022-09-13T18:24:00,vfh,42.32
2022-09-13T18:25:00,vfh,42.32
2022-09-13T18:26:00,vfh,32.42
2022-09-13T18:27:00,vfh,32.42
2022-09-13T18:28:00,vfh,21.42
2022-09-13T18:29:00,vfh,21.42
2022-09-13T18:30:00,vfh,22.74
2022-09-13T18:31:00,vfh,25.72
2022-09-13T18:32:00,vfh,41.75
2022-09-13T18:33:00,vfh,82.77
2022-09-13T18:34:00,vfh,69.03
2022-09-13T18:35:00,vfh,33.16
2022-09-13T18:36:00,vfh,53.33
2022-09-13T18:37:00,vfh,86.23
2022-09-13T18:38:00,vfh,86.23
2022-09-13T18:39:00,vfh,101.05
2022-09-13T18:40:00,vfh,101.05
2022-09-13T18:41:00,vfh,101.29
2022-09-13T18:42:00,vfh,53.04
2022-09-13T18:43:00,vfh,53.04
2022-09-13T18:44:00,vfh,44.73
2022-09-13T18:45:00,vfh,29.33
2022-09-13T18:46:00,vfh,75.85
2022-09-13T18:47:00,vfh,58.48
2022-09-13T18:48:00,vfh,72.92
2022-09-13T18:49:00,vfh,112.58
2022-09-13T18:50:00,vfh,84.98
2022-09-13T18:51:00,vfh,71.50
2022-09-13T18:52:00,vfh,103.35
2022-09-13T18:53:00,vfh,102.71
2022-09-13T18:54:00,vfh,119.89
2022-09-13T18:55:00,vfh,109.19
2022-09-13T18:56:00,vfh,104.75
2022-09-13T18:57:00,vfh,99.76
2022-09-13T18:58:00,vfh,91.76
2022-09-13T18:59:00,vfh,78.18
2022-09-13T19:00:00,vfh,83.98
2022-09-13T19:01:00,vfh,98.47
2022-09-13T19:02:00,vfh,58.88
2022-09-13T19:03:00,vfh,128.23
2022-09-13T19:04:00,vfh,128.23
2022-09-13T19:05:00,vfh,43.55
2022-09-13T19:06:00,vfh,43.55
2022-09-13T19:07:00,vfh,90.40
2022-09-13T19:08:00,vfh,90.40
2022-09-13T19:09:00,vfh,50.38
2022-09-13T19:10:00,vfh,50.38
2022-09-13T19:11:00,vfh,64.97
2022-09-13T19:12:00,vfh,64.97
2022-09-13T19:13:00,vfh,62.91
2022-09-13T19:14:00,vfh,62.91
2022-09-13T19:15:00,vfh,81.46
2022-09-13T19:16:00,vfh,96.54
2022-09-13T19:17:00,vfh,46.68
2022-09-13T19:18:00,vfh,19.80
2022-09-13T19:19:00,vfh,60.30
2022-09-13T19:20:00,vfh,35.63
2022-09-13T19:21:00,vfh,53.25
2022-09-13T19:22:00,vfh,53.25
2022-09-13T19:23:00,vfh,89.44
2022-09-13T19:24:00,vfh,89.44
2022-09-13T19:25:00,vfh,66.60
2022-09-13T19:26:00,vfh,66.60
2022-09-13T19:27:00,vfh,67.06
2022-09-13T19:28:00,vfh,67.06
2022-09-13T19:29:00,vfh,91.47
2022-09-13T19:30:00,vfh,91.47
2022-09-13T19:31:00,vfh,39.96
2022-09-13T19:32:00,vfh,39.96
2022-09-13T19:33:00,vfh,98.91
2022-09-13T19:34:00,vfh,98.91
2022-09-13T19:35:00,vfh,90.43
2022-09-13T19:36:00,vfh,52.62
2022-09-13T19:37:00,vfh,1.06
2022-09-13T19:38:00,vfh,8.04
2022-09-13T19:39:00,vfh,114.83
2022-09-13T19:40:00,vfh,114.83
2022-09-13T19:41:00,vfh,40.51
2022-09-13T19:42:00,vfh,37.33
2022-09-13T19:43:00,vfh,61.36
2022-09-13T19:44:00,vfh,70.62
2022-09-13T19:45:00,vfh,70.62
2022-09-13T19:46:00,vfh,53.14
2022-09-13T19:47:00,vfh,33.62
2022-09-13T19:48:00,vfh,47.76
2022-09-13T19:49:00,vfh,49.75
2022-09-13T19:50:00,vfh,40.98
2022-09-13T19:51:00,vfh,27.45
2022-09-13T19:52:00,vfh,13.37
2022-09-13T19:53:00,vfh,28.90
2022-09-13T19:54:00,vfh,40.95
2022-09-13T19:55:00,vfh,28.42
2022-09-13T19:56:00,vfh,22.35
2022-09-13T19:57:00,vfh,41.49
2022-09-13T19:58:00,vfh,52.33
2022-09-13T19:59:00,vfh,59.31
2022-09-13T20:00:00,vfh,82.03
2022-09-13T20:01:00,vfh,106.88
2022-09-13T20:02:00,vfh,120.07
2022-09-13T20:03:00,vfh,99.73
2022-09-13T20:04:00,vfh,49.60
2022-09-13T20:05:00,vfh,34.13
2022-09-13T20:06:00,vfh,41.39
2022-09-13T20:07:00,vfh,34.11
2022-09-13T20:08:00,vfh,31.13
2022-09-13T20:09:00,vfh,10.58
2022-09-13T20:10:00,vfh,27.90
2022-09-13T20:11:00,vfh,40.10
2022-09-13T20:12:00,vfh,40.95
2022-09-13T20:13:00,vfh,62.22
2022-09-13T20:14:00,vfh,87.98
2022-09-13T20:15:00,vfh,95.55
2022-09-13T20:16:00,vfh,45.82
2022-09-13T20:17:00,vfh,58.20
2022-09-13T20:18:00,vfh,74.76
2022-09-13T20:19:00,vfh,100.25
2022-09-13T20:20:00,vfh,100.25
2022-09-13T20:21:00,vfh,53.66
2022-09-13T20:22:00,vfh,15.50
2022-09-13T20:23:00,vfh,40.14
2022-09-13T20:24:00,vfh,42.39
2022-09-13T20:25:00,vfh,54.89
2022-09-13T20:26:00,vfh,54.89
2022-09-13T20:27:00,vfh,10.06
2022-09-13T20:28:00,vfh,20.06
2022-09-13T20:29:00,vfh,76.44
2022-09-13T20:30:00,vfh,109.25
2022-09-13T20:31:00,vfh,114.98
2022-09-13T20:32:00,vfh,114.98
2022-09-13T20:33:00,vfh,93.74
2022-09-13T20:34:00,vfh,93.74
2022-09-13T20:35:00,vfh,76.99
2022-09-13T20:36:00,vfh,76.99
2022-09-13T20:37:00,vfh,74.25
2022-09-13T20:38:00,vfh,74.25
2022-09-13T20:39:00,vfh,46.76
2022-09-13T20:40:00,vfh,69.19
2022-09-13T20:41:00,vfh,45.84
2022-09-13T20:42:00,vfh,44.44
2022-09-13T20:43:00,vfh,54.25
2022-09-13T20:44:00,vfh,47.30
2022-09-13T20:45:00,vfh,47.30
2022-09-13T20:46:00,vfh,36.35
2022-09-13T20:47:00,vfh,36.35
2022-09-13T20:48:00,vfh,71.83
2022-09-13T20:49:00,vfh,71.83
2022-09-13T20:50:00,vfh,28.19
2022-09-13T20:51:00,vfh,28.19
2022-09-13T20:52:00,vfh,60.86
2022-09-13T20:53:00,vfh,67.34
2022-09-13T20:54:00,vfh,39.30
2022-09-13T20:55:00,vfh,25.77
2022-09-13T20:56:00,vfh,25.77
2022-09-13T20:57:00,vfh,54.55
2022-09-13T20:58:00,vfh,54.55
2022-09-13T20:59:00,vfh,86.51
2022-09-13T21:00:00,vfh,86.51
2022-09-13T21:01:00,vfh,83.59
2022-09-13T21:02:00,vfh,35.73
2022-09-13T21:03:00,vfh,64.83
2022-09-13T21:04:00,vfh,63.61
2022-09-13T21:05:00,vfh,64.33
2022-09-13T21:06:00,vfh,16.64
2022-09-13T21:07:00,vfh,74.34
2022-09-13T21:08:00,vfh,65.72
2022-09-13T21:09:00,vfh,26.77
2022-09-13T21:10:00,vfh,122.86
2022-09-13T21:11:00,vfh,122.86
2022-09-13T21:12:00,vfh,40.90
2022-09-13T21:13:00,vfh,46.63
2022-09-13T21:14:00,vfh,63.17
2022-09-13T21:15:00,vfh,75.77
2022-09-13T21:16:00,vfh,55.91
2022-09-13T21:17:00,vfh,51.06
2022-09-13T21:18:00,vfh,51.06
2022-09-13T21:19:00,vfh,44.84
2022-09-13T21:20:00,vfh,62.82
2022-09-13T21:21:00,vfh,94.71
2022-09-13T21:22:00,vfh,23.22
2022-09-13T21:23:00,vfh,58.55
2022-09-13T21:24:00,vfh,61.97
2022-09-13T21:25:00,vfh,85.70
2022-09-13T21:26:00,vfh,105.75
2022-09-13T21:27:00,vfh,53.41
2022-09-13T21:28:00,vfh,8.97
2022-09-13T21:29:00,vfh,78.12
2022-09-13T21:30:00,vfh,78.12
2022-09-13T21:31:00,vfh,63.43
2022-09-13T21:32:00,vfh,28.90
2022-09-13T21:33:00,vfh,28.90
2022-09-13T21:34:00,vfh,44.86
2022-09-13T21:35:00,vfh,72.71
2022-09-13T21:36:00,vfh,72.71
2022-09-13T21:37:00,vfh,28.84
2022-09-13T21:38:00,vfh,59.32
2022-09-13T21:39:00,vfh,64.15
2022-09-13T21:40:00,vfh,64.15
2022-09-13T21:41:00,vfh,5.71
2022-09-13T21:42:00,vfh,36.60
2022-09-13T21:43:00,vfh,76.35
2022-09-13T21:44:00,vfh,79.16
2022-09-13T21:45:00,vfh,79.16
2022-09-13T21:46:00,vfh,8.07
2022-09-13T21:47:00,vfh,8.07
2022-09-13T21:48:00,vfh,57.30
2022-09-13T21:49:00,vfh,57.30
2022-09-13T21:50:00,vfh,81.46
2022-09-13T21:51:00,vfh,81.46
2022-09-13T21:52:00,vfh,68.55
2022-09-13T21:53:00,vfh,96.34
2022-09-13T21:54:00,vfh,96.34
2022-09-13T21:55:00,vfh,65.76
2022-09-13T21:56:00,vfh,65.76
2022-09-13T21:57:00,vfh,48.99
2022-09-13T21:58:00,vfh,48.99
2022-09-13T21:59:00,vfh,104.01
2022-09-13T22:00:00,vfh,104.01
2022-09-13T22:01:00,vfh,39.55
2022-09-13T22:02:00,vfh,45.26
2022-09-13T22:03:00,vfh,45.26
2022-09-13T22:04:00,vfh,106.94
2022-09-13T22:05:00,vfh,106.94
2022-09-13T22:06:00,vfh,32.02
2022-09-13T22:07:00,vfh,32.02
2022-09-13T22:08:00,vfh,9.41
2022-09-13T22:09:00,vfh,113.77
2022-09-13T22:10:00,vfh,113.77
2022-09-13T22:11:00,vfh,112.81
