#datetime,building,power
2024-02-15T11:39:00,prt,76.36
2024-02-15T11:40:00,prt,76.07
2024-02-15T11:41:00,prt,82.61
2024-02-15T11:42:00,prt,79.19
2024-02-15T11:43:00,prt,82.41
2024-02-15T11:44:00,prt,94.15
2024-02-15T11:45:00,prt,94.90
2024-02-15T11:46:00,prt,82.05
2024-02-15T11:47:00,prt,84.35
2024-02-15T11:48:00,prt,83.56
2024-02-15T11:49:00,prt,88.23
2024-02-15T11:50:00,prt,82.76
2024-02-15T11:51:00,prt,79.74
2024-02-15T11:52:00,prt,91.15
2024-02-15T11:53:00,prt,90.67
2024-02-15T11:54:00,prt,89.83
2024-02-15T11:55:00,prt,84.39
2024-02-15T11:56:00,prt,86.67
2024-02-15T11:57:00,prt,100.03
2024-02-15T11:58:00,prt,83.32
2024-02-15T11:59:00,prt,83.82
2024-02-15T12:00:00,prt,82.70
2024-02-15T12:01:00,prt,78.58
2024-02-15T12:02:00,prt,76.86
2024-02-15T12:03:00,prt,76.71
2024-02-15T12:04:00,prt,79.15
2024-02-15T12:05:00,prt,82.87
2024-02-15T12:06:00,prt,94.51
2024-02-15T12:07:00,prt,97.22
2024-02-15T12:08:00,prt,94.91
2024-02-15T12:09:00,prt,104.29
2024-02-15T12:10:00,prt,90.17
2024-02-15T12:11:00,prt,86.40
2024-02-15T12:12:00,prt,90.10
2024-02-15T12:13:00,prt,87.87
2024-02-15T12:14:00,prt,93.28
2024-02-15T12:15:00,prt,90.57
2024-02-15T12:16:00,prt,87.31
2024-02-15T12:17:00,prt,87.64
2024-02-15T12:18:00,prt,86.11
2024-02-15T12:19:00,prt,86.80
2024-02-15T12:20:00,prt,82.95
2024-02-15T12:21:00,prt,87.31
2024-02-15T12:22:00,prt,90.69
2024-02-15T12:23:00,prt,84.70
2024-02-15T12:24:00,prt,84.87
2024-02-15T12:25:00,prt,85.50
2024-02-15T12:26:00,prt,85.17
2024-02-15T12:27:00,prt,92.11
2024-02-15T12:28:00,prt,94.05
2024-02-15T12:29:00,prt,90.22
2024-02-15T12:30:00,prt,86.60
2024-02-15T12:31:00,prt,82.59
2024-02-15T12:32:00,prt,80.24
2024-02-15T12:33:00,prt,78.58
2024-02-15T12:34:00,prt,88.21
2024-02-15T12:35:00,prt,88.65
2024-02-15T12:36:00,prt,84.70
2024-02-15T12:37:00,prt,84.59
2024-02-15T12:38:00,prt,84.04
2024-02-15T12:39:00,prt,99.89
2024-02-15T12:40:00,prt,91.03
2024-02-15T12:41:00,prt,89.67
2024-02-15T12:42:00,prt,80.73
2024-02-15T12:43:00,prt,84.38
2024-02-15T12:44:00,prt,87.39
2024-02-15T12:45:00,prt,97.73
2024-02-15T12:46:00,prt,89.38
2024-02-15T12:47:00,prt,98.43
2024-02-15T12:48:00,prt,113.30
2024-02-15T12:49:00,prt,93.58
2024-02-15T12:50:00,prt,86.54
2024-02-15T12:51:00,prt,82.36
2024-02-15T12:52:00,prt,79.23
2024-02-15T12:53:00,prt,88.91
2024-02-15T12:54:00,prt,79.15
2024-02-15T12:55:00,prt,78.94
2024-02-15T12:56:00,prt,81.00
2024-02-15T12:57:00,prt,90.70
2024-02-15T12:58:00,prt,79.17
2024-02-15T12:59:00,prt,76.40
2024-02-15T13:00:00,prt,87.99
2024-02-15T13:01:00,prt,87.86
2024-02-15T13:02:00,prt,87.26
2024-02-15T13:03:00,prt,90.28
2024-02-15T13:04:00,prt,88.86
2024-02-15T13:05:00,prt,84.19
2024-02-15T13:06:00,prt,85.65
2024-02-15T13:07:00,prt,81.52
2024-02-15T13:08:00,prt,85.13
2024-02-15T13:09:00,prt,81.19
2024-02-15T13:10:00,prt,85.21
2024-02-15T13:11:00,prt,82.29
2024-02-15T13:12:00,prt,83.56
2024-02-15T13:13:00,prt,76.72
2024-02-15T13:14:00,prt,75.67
2024-02-15T13:15:00,prt,78.96
2024-02-15T13:16:00,prt,87.64
2024-02-15T13:17:00,prt,81.18
2024-02-15T13:18:00,prt,80.76
2024-02-15T13:19:00,prt,79.27
2024-02-15T13:20:00,prt,84.56
2024-02-15T13:21:00,prt,83.44
2024-02-15T13:22:00,prt,86.12
2024-02-15T13:23:00,prt,80.87
2024-02-15T13:24:00,prt,84.46
2024-02-15T13:25:00,prt,89.25
2024-02-15T13:26:00,prt,84.22
2024-02-15T13:27:00,prt,92.47
2024-02-15T13:28:00,prt,96.75
2024-02-15T13:29:00,prt,94.29
2024-02-15T13:30:00,prt,93.50
2024-02-15T13:31:00,prt,85.83
2024-02-15T13:32:00,prt,83.95
2024-02-15T13:33:00,prt,81.32
2024-02-15T13:34:00,prt,75.22
2024-02-15T13:35:00,prt,68.63
2024-02-15T13:36:00,prt,76.03
2024-02-15T13:37:00,prt,76.31
2024-02-15T13:38:00,prt,80.01
2024-02-15T13:39:00,prt,79.90
2024-02-15T13:40:00,prt,95.61
2024-02-15T13:41:00,prt,85.73
2024-02-15T13:42:00,prt,83.99
2024-02-15T13:43:00,prt,89.66
2024-02-15T13:44:00,prt,92.31
2024-02-15T13:45:00,prt,79.83
2024-02-15T13:46:00,prt,84.81
2024-02-15T13:47:00,prt,78.96
2024-02-15T13:48:00,prt,77.06
2024-02-15T13:49:00,prt,77.26
2024-02-15T13:50:00,prt,79.27
2024-02-15T13:51:00,prt,81.30
2024-02-15T13:52:00,prt,79.14
2024-02-15T13:53:00,prt,79.35
2024-02-15T13:54:00,prt,78.34
2024-02-15T13:55:00,prt,79.90
2024-02-15T13:56:00,prt,77.84
2024-02-15T13:57:00,prt,76.15
2024-02-15T13:58:00,prt,81.21
2024-02-15T13:59:00,prt,86.19
2024-02-15T14:00:00,prt,83.24
2024-02-15T14:01:00,prt,76.19
2024-02-15T14:02:00,prt,80.10
2024-02-15T14:03:00,prt,80.39
2024-02-15T14:04:00,prt,77.99
2024-02-15T14:05:00,prt,76.83
2024-02-15T14:06:00,prt,75.98
2024-02-15T14:07:00,prt,71.34
2024-02-15T14:08:00,prt,78.53
2024-02-15T14:09:00,prt,80.15
2024-02-15T14:10:00,prt,75.41
2024-02-15T14:11:00,prt,72.76
2024-02-15T14:12:00,prt,72.37
2024-02-15T14:13:00,prt,72.28
2024-02-15T14:14:00,prt,72.62
2024-02-15T14:15:00,prt,67.75
2024-02-15T14:16:00,prt,76.10
2024-02-15T14:17:00,prt,78.10
2024-02-15T14:18:00,prt,82.82
2024-02-15T14:19:00,prt,77.15
2024-02-15T14:20:00,prt,78.03
2024-02-15T14:21:00,prt,77.53
2024-02-15T14:22:00,prt,80.74
2024-02-15T14:23:00,prt,82.50
2024-02-15T14:24:00,prt,83.24
2024-02-15T14:25:00,prt,84.94
2024-02-15T14:26:00,prt,83.71
2024-02-15T14:27:00,prt,82.29
2024-02-15T14:28:00,prt,82.69
2024-02-15T14:29:00,prt,80.33
2024-02-15T14:30:00,prt,91.98
2024-02-15T14:31:00,prt,74.13
2024-02-15T14:32:00,prt,78.09
2024-02-15T14:33:00,prt,81.81
2024-02-15T14:34:00,prt,82.65
2024-02-15T14:35:00,prt,77.58
2024-02-15T14:36:00,prt,80.23
2024-02-15T14:37:00,prt,82.66
2024-02-15T14:38:00,prt,79.16
2024-02-15T14:39:00,prt,71.86
2024-02-15T14:40:00,prt,78.39
2024-02-15T14:41:00,prt,68.93
2024-02-15T14:42:00,prt,71.02
2024-02-15T14:43:00,prt,72.26
2024-02-15T14:44:00,prt,73.11
2024-02-15T14:45:00,prt,72.91
2024-02-15T14:46:00,prt,70.11
2024-02-15T14:47:00,prt,74.43
2024-02-15T14:48:00,prt,77.94
2024-02-15T14:49:00,prt,78.82
2024-02-15T14:50:00,prt,77.40
2024-02-15T14:51:00,prt,79.12
2024-02-15T14:52:00,prt,79.26
2024-02-15T14:53:00,prt,72.52
2024-02-15T14:54:00,prt,71.41
2024-02-15T14:55:00,prt,69.11
2024-02-15T14:56:00,prt,70.27
2024-02-15T14:57:00,prt,70.70
2024-02-15T14:58:00,prt,74.91
2024-02-15T14:59:00,prt,71.62
2024-02-15T15:00:00,prt,75.07
2024-02-15T15:01:00,prt,75.42
2024-02-15T15:02:00,prt,73.89
2024-02-15T15:03:00,prt,80.66
2024-02-15T15:04:00,prt,79.27
2024-02-15T15:05:00,prt,70.96
2024-02-15T15:06:00,prt,86.92
2024-02-15T15:07:00,prt,69.40
2024-02-15T15:08:00,prt,71.04
2024-02-15T15:09:00,prt,70.94
2024-02-15T15:10:00,prt,70.78
2024-02-15T15:11:00,prt,72.38
2024-02-15T15:12:00,prt,67.49
2024-02-15T15:13:00,prt,71.04
2024-02-15T15:14:00,prt,70.56
2024-02-15T15:15:00,prt,77.02
2024-02-15T15:16:00,prt,78.70
2024-02-15T15:17:00,prt,72.10
2024-02-15T15:18:00,prt,69.34
2024-02-15T15:19:00,prt,72.65
2024-02-15T15:20:00,prt,75.53
2024-02-15T15:21:00,prt,75.79
2024-02-15T15:22:00,prt,79.07
2024-02-15T15:23:00,prt,79.01
2024-02-15T15:24:00,prt,76.52
2024-02-15T15:25:00,prt,71.83
2024-02-15T15:26:00,prt,74.16
2024-02-15T15:27:00,prt,72.38
2024-02-15T15:28:00,prt,79.15
2024-02-15T15:29:00,prt,79.63
2024-02-15T15:30:00,prt,75.20
2024-02-15T15:31:00,prt,72.39
2024-02-15T15:32:00,prt,68.15
2024-02-15T15:33:00,prt,71.84
2024-02-15T15:34:00,prt,79.36
2024-02-15T15:35:00,prt,80.43
2024-02-15T15:36:00,prt,75.50
2024-02-15T15:37:00,prt,82.02
2024-02-15T15:38:00,prt,79.41
2024-02-15T15:39:00,prt,75.74
2024-02-15T15:40:00,prt,90.00
2024-02-15T15:41:00,prt,81.83
2024-02-15T15:42:00,prt,74.50
2024-02-15T15:43:00,prt,75.49
2024-02-15T15:44:00,prt,79.10
2024-02-15T15:45:00,prt,77.48
2024-02-15T15:46:00,prt,78.77
2024-02-15T15:47:00,prt,78.13
2024-02-15T15:48:00,prt,77.20
2024-02-15T15:49:00,prt,76.54
2024-02-15T15:50:00,prt,74.75
2024-02-15T15:51:00,prt,76.11
2024-02-15T15:52:00,prt,72.76
2024-02-15T15:53:00,prt,86.10
2024-02-15T15:54:00,prt,79.09
2024-02-15T15:55:00,prt,75.71
2024-02-15T15:56:00,prt,81.21
2024-02-15T15:57:00,prt,79.95
2024-02-15T15:58:00,prt,75.73
2024-02-15T15:59:00,prt,75.24
2024-02-15T16:00:00,prt,76.21
2024-02-15T16:01:00,prt,78.24
2024-02-15T16:02:00,prt,75.20
2024-02-15T16:03:00,prt,70.23
2024-02-15T16:04:00,prt,74.29
2024-02-15T16:05:00,prt,74.25
2024-02-15T16:06:00,prt,81.17
2024-02-15T16:07:00,prt,76.31
2024-02-15T16:08:00,prt,74.69
2024-02-15T16:09:00,prt,74.04
2024-02-15T16:10:00,prt,71.85
2024-02-15T16:11:00,prt,72.22
2024-02-15T16:12:00,prt,73.45
2024-02-15T16:13:00,prt,74.30
2024-02-15T16:14:00,prt,73.68
2024-02-15T16:15:00,prt,76.14
2024-02-15T16:16:00,prt,74.61
2024-02-15T16:17:00,prt,72.53
2024-02-15T16:18:00,prt,84.06
2024-02-15T16:19:00,prt,85.45
2024-02-15T16:20:00,prt,94.24
2024-02-15T16:21:00,prt,82.97
2024-02-15T16:22:00,prt,79.60
2024-02-15T16:23:00,prt,79.72
2024-02-15T16:24:00,prt,80.55
2024-02-15T16:25:00,prt,81.59
2024-02-15T16:26:00,prt,79.47
2024-02-15T16:27:00,prt,75.83
2024-02-15T16:28:00,prt,76.28
2024-02-15T16:29:00,prt,78.66
2024-02-15T16:30:00,prt,77.74
2024-02-15T16:31:00,prt,80.84
2024-02-15T16:32:00,prt,79.87
2024-02-15T16:33:00,prt,75.78
2024-02-15T16:34:00,prt,80.76
2024-02-15T16:35:00,prt,73.24
2024-02-15T16:36:00,prt,75.12
2024-02-15T16:37:00,prt,76.94
2024-02-15T16:38:00,prt,78.95
2024-02-15T16:39:00,prt,77.68
2024-02-15T16:40:00,prt,81.36
2024-02-15T16:41:00,prt,84.22
2024-02-15T16:42:00,prt,75.17
2024-02-15T16:43:00,prt,80.26
2024-02-15T16:44:00,prt,88.87
2024-02-15T16:45:00,prt,90.02
2024-02-15T16:46:00,prt,81.70
2024-02-15T16:47:00,prt,85.95
2024-02-15T16:48:00,prt,85.38
2024-02-15T16:49:00,prt,83.41
2024-02-15T16:50:00,prt,88.75
2024-02-15T16:51:00,prt,82.93
2024-02-15T16:52:00,prt,77.11
2024-02-15T16:53:00,prt,74.83
2024-02-15T16:54:00,prt,71.72
2024-02-15T16:55:00,prt,72.03
2024-02-15T16:56:00,prt,73.62
2024-02-15T16:57:00,prt,82.29
2024-02-15T16:58:00,prt,79.13
2024-02-15T16:59:00,prt,79.96
2024-02-15T17:00:00,prt,82.70
2024-02-15T17:01:00,prt,78.45
2024-02-15T17:02:00,prt,77.87
2024-02-15T17:03:00,prt,76.67
2024-02-15T17:04:00,prt,71.57
2024-02-15T17:05:00,prt,70.11
2024-02-15T17:06:00,prt,75.68
2024-02-15T17:07:00,prt,74.85
2024-02-15T17:08:00,prt,87.66
2024-02-15T17:09:00,prt,73.27
2024-02-15T17:10:00,prt,79.03
2024-02-15T17:11:00,prt,76.59
2024-02-15T17:12:00,prt,74.13
2024-02-15T17:13:00,prt,76.08
2024-02-15T17:14:00,prt,72.78
2024-02-15T17:15:00,prt,74.26
2024-02-15T17:16:00,prt,73.94
2024-02-15T17:17:00,prt,79.81
2024-02-15T17:18:00,prt,84.56
2024-02-15T17:19:00,prt,78.36
2024-02-15T17:20:00,prt,78.91
2024-02-15T17:21:00,prt,82.16
2024-02-15T17:22:00,prt,89.75
2024-02-15T17:23:00,prt,87.23
2024-02-15T17:24:00,prt,85.86
2024-02-15T17:25:00,prt,78.88
2024-02-15T17:26:00,prt,82.41
2024-02-15T17:27:00,prt,74.36
2024-02-15T17:28:00,prt,74.36
2024-02-15T17:29:00,prt,74.41
2024-02-15T17:30:00,prt,74.30
2024-02-15T17:31:00,prt,73.39
2024-02-15T17:32:00,prt,71.91
2024-02-15T17:33:00,prt,76.98
2024-02-15T17:34:00,prt,76.69
2024-02-15T17:35:00,prt,86.52
2024-02-15T17:36:00,prt,80.31
2024-02-15T17:37:00,prt,78.99
2024-02-15T17:38:00,prt,75.07
2024-02-15T17:39:00,prt,78.16
2024-02-15T17:40:00,prt,75.42
2024-02-15T17:41:00,prt,81.48
2024-02-15T17:42:00,prt,82.21
2024-02-15T17:43:00,prt,83.66
2024-02-15T17:44:00,prt,85.37
2024-02-15T17:45:00,prt,80.96
2024-02-15T17:46:00,prt,74.56
2024-02-15T17:47:00,prt,71.19
2024-02-15T17:48:00,prt,73.06
2024-02-15T17:49:00,prt,82.70
2024-02-15T17:50:00,prt,76.80
2024-02-15T17:51:00,prt,75.01
2024-02-15T17:52:00,prt,75.30
2024-02-15T17:53:00,prt,78.62
2024-02-15T17:54:00,prt,76.82
2024-02-15T17:55:00,prt,82.02
2024-02-15T17:56:00,prt,77.05
2024-02-15T17:57:00,prt,80.48
2024-02-15T17:58:00,prt,83.51
2024-02-15T17:59:00,prt,80.51
2024-02-15T18:00:00,prt,79.91
2024-02-15T18:01:00,prt,79.93
2024-02-15T18:02:00,prt,83.80
2024-02-15T18:03:00,prt,74.28
2024-02-15T18:04:00,prt,77.81
2024-02-15T18:05:00,prt,79.32
2024-02-15T18:06:00,prt,81.71
2024-02-15T18:07:00,prt,79.58
2024-02-15T18:08:00,prt,80.02
2024-02-15T18:09:00,prt,78.13
2024-02-15T18:10:00,prt,76.22
2024-02-15T18:11:00,prt,78.21
2024-02-15T18:12:00,prt,74.94
2024-02-15T18:13:00,prt,76.12
2024-02-15T18:14:00,prt,71.09
2024-02-15T18:15:00,prt,79.60
2024-02-15T18:16:00,prt,76.26
2024-02-15T18:17:00,prt,78.34
2024-02-15T18:18:00,prt,76.78
2024-02-15T18:19:00,prt,76.91
2024-02-15T18:20:00,prt,79.05
2024-02-15T18:21:00,prt,73.81
2024-02-15T18:22:00,prt,77.06
2024-02-15T18:23:00,prt,78.58
2024-02-15T18:24:00,prt,79.76
2024-02-15T18:25:00,prt,76.94
2024-02-15T18:26:00,prt,81.06
2024-02-15T18:27:00,prt,86.70
2024-02-15T18:28:00,prt,82.61
2024-02-15T18:29:00,prt,78.36
2024-02-15T18:30:00,prt,78.20
2024-02-15T18:31:00,prt,71.53
2024-02-15T18:32:00,prt,73.73
2024-02-15T18:33:00,prt,87.70
2024-02-15T18:34:00,prt,75.51
2024-02-15T18:35:00,prt,72.63
2024-02-15T18:36:00,prt,77.69
2024-02-15T18:37:00,prt,86.34
2024-02-15T18:38:00,prt,89.12
2024-02-15T18:39:00,prt,83.22
2024-02-15T18:40:00,prt,82.83
2024-02-15T18:41:00,prt,71.31
2024-02-15T18:42:00,prt,74.59
2024-02-15T18:43:00,prt,70.16
2024-02-15T18:44:00,prt,67.81
2024-02-15T18:45:00,prt,72.73
2024-02-15T18:46:00,prt,87.13
2024-02-15T18:47:00,prt,74.01
2024-02-15T18:48:00,prt,67.53
2024-02-15T18:49:00,prt,70.32
2024-02-15T18:50:00,prt,68.81
2024-02-15T18:51:00,prt,78.05
2024-02-15T18:52:00,prt,72.91
2024-02-15T18:53:00,prt,74.67
2024-02-15T18:54:00,prt,78.69
2024-02-15T18:55:00,prt,73.75
2024-02-15T18:56:00,prt,74.09
2024-02-15T18:57:00,prt,69.01
2024-02-15T18:58:00,prt,70.54
2024-02-15T18:59:00,prt,66.06
2024-02-15T19:00:00,prt,66.85
2024-02-15T19:01:00,prt,63.88
2024-02-15T19:02:00,prt,62.59
2024-02-15T19:03:00,prt,66.05
2024-02-15T19:04:00,prt,66.59
2024-02-15T19:05:00,prt,67.71
2024-02-15T19:06:00,prt,72.40
2024-02-15T19:07:00,prt,73.01
2024-02-15T19:08:00,prt,73.71
2024-02-15T19:09:00,prt,67.53
2024-02-15T19:10:00,prt,72.37
2024-02-15T19:11:00,prt,68.82
2024-02-15T19:12:00,prt,84.86
2024-02-15T19:13:00,prt,72.72
2024-02-15T19:14:00,prt,68.95
2024-02-15T19:15:00,prt,67.19
2024-02-15T19:16:00,prt,68.25
2024-02-15T19:17:00,prt,67.53
2024-02-15T19:18:00,prt,66.22
2024-02-15T19:19:00,prt,69.50
2024-02-15T19:20:00,prt,65.14
2024-02-15T19:21:00,prt,62.11
2024-02-15T19:22:00,prt,61.84
2024-02-15T19:23:00,prt,60.44
2024-02-15T19:24:00,prt,60.75
2024-02-15T19:25:00,prt,61.21
2024-02-15T19:26:00,prt,62.49
2024-02-15T19:27:00,prt,58.10
2024-02-15T19:28:00,prt,60.05
2024-02-15T19:29:00,prt,60.15
2024-02-15T19:30:00,prt,67.98
2024-02-15T19:31:00,prt,67.98
2024-02-15T19:32:00,prt,76.99
2024-02-15T19:33:00,prt,75.31
2024-02-15T19:34:00,prt,69.71
2024-02-15T19:35:00,prt,67.92
2024-02-15T19:36:00,prt,65.51
2024-02-15T19:37:00,prt,72.90
2024-02-15T19:38:00,prt,66.45
2024-02-15T19:39:00,prt,63.09
2024-02-15T19:40:00,prt,64.75
2024-02-15T19:41:00,prt,63.04
2024-02-15T19:42:00,prt,63.48
2024-02-15T19:43:00,prt,58.72
2024-02-15T19:44:00,prt,62.84
2024-02-15T19:45:00,prt,65.68
2024-02-15T19:46:00,prt,60.69
2024-02-15T19:47:00,prt,66.49
2024-02-15T19:48:00,prt,60.94
2024-02-15T19:49:00,prt,66.20
2024-02-15T19:50:00,prt,57.96
2024-02-15T19:51:00,prt,64.69
2024-02-15T19:52:00,prt,60.51
2024-02-15T19:53:00,prt,55.76
2024-02-15T19:54:00,prt,60.92
2024-02-15T19:55:00,prt,57.31
2024-02-15T19:56:00,prt,57.52
2024-02-15T19:57:00,prt,67.34
2024-02-15T19:58:00,prt,72.64
2024-02-15T19:59:00,prt,67.89
2024-02-15T20:00:00,prt,61.11
2024-02-15T20:01:00,prt,66.67
2024-02-15T20:02:00,prt,66.03
2024-02-15T20:03:00,prt,63.95
2024-02-15T20:04:00,prt,64.18
2024-02-15T20:05:00,prt,60.63
2024-02-15T20:06:00,prt,60.79
2024-02-15T20:07:00,prt,67.88
2024-02-15T20:08:00,prt,63.77
2024-02-15T20:09:00,prt,66.69
2024-02-15T20:10:00,prt,68.05
2024-02-15T20:11:00,prt,73.84
2024-02-15T20:12:00,prt,68.65
2024-02-15T20:13:00,prt,66.47
2024-02-15T20:14:00,prt,59.99
2024-02-15T20:15:00,prt,55.84
2024-02-15T20:16:00,prt,53.52
2024-02-15T20:17:00,prt,68.30
2024-02-15T20:18:00,prt,51.84
2024-02-15T20:19:00,prt,63.92
2024-02-15T20:20:00,prt,59.86
2024-02-15T20:21:00,prt,52.98
2024-02-15T20:22:00,prt,49.44
2024-02-15T20:23:00,prt,47.60
2024-02-15T20:24:00,prt,46.24
2024-02-15T20:25:00,prt,49.44
2024-02-15T20:26:00,prt,53.24
2024-02-15T20:27:00,prt,53.05
2024-02-15T20:28:00,prt,60.99
2024-02-15T20:29:00,prt,53.10
2024-02-15T20:30:00,prt,57.15
2024-02-15T20:31:00,prt,51.53
2024-02-15T20:32:00,prt,51.70
2024-02-15T20:33:00,prt,54.36
2024-02-15T20:34:00,prt,57.26
2024-02-15T20:35:00,prt,56.26
2024-02-15T20:36:00,prt,53.33
2024-02-15T20:37:00,prt,57.29
2024-02-15T20:38:00,prt,56.99
2024-02-15T20:39:00,prt,50.32
2024-02-15T20:40:00,prt,47.80
2024-02-15T20:41:00,prt,48.75
2024-02-15T20:42:00,prt,48.42
2024-02-15T20:43:00,prt,49.22
2024-02-15T20:44:00,prt,55.23
2024-02-15T20:45:00,prt,52.87
2024-02-15T20:46:00,prt,50.91
2024-02-15T20:47:00,prt,61.23
2024-02-15T20:48:00,prt,61.19
2024-02-15T20:49:00,prt,55.45
2024-02-15T20:50:00,prt,63.63
2024-02-15T20:51:00,prt,50.11
2024-02-15T20:52:00,prt,49.29
2024-02-15T20:53:00,prt,47.28
2024-02-15T20:54:00,prt,48.42
2024-02-15T20:55:00,prt,45.95
2024-02-15T20:56:00,prt,46.65
2024-02-15T20:57:00,prt,49.71
2024-02-15T20:58:00,prt,68.20
2024-02-15T20:59:00,prt,51.98
2024-02-15T21:00:00,prt,45.52
2024-02-15T21:01:00,prt,35.73
2024-02-15T21:02:00,prt,35.53
2024-02-15T21:03:00,prt,32.58
2024-02-15T21:04:00,prt,33.06
2024-02-15T21:05:00,prt,31.42
2024-02-15T21:06:00,prt,27.73
2024-02-15T21:07:00,prt,28.45
2024-02-15T21:08:00,prt,28.24
2024-02-15T21:09:00,prt,34.78
2024-02-15T21:10:00,prt,36.58
2024-02-15T21:11:00,prt,32.71
2024-02-15T21:12:00,prt,30.53
2024-02-15T21:13:00,prt,32.45
2024-02-15T21:14:00,prt,31.02
2024-02-15T21:15:00,prt,31.35
2024-02-15T21:16:00,prt,31.76
2024-02-15T21:17:00,prt,34.42
2024-02-15T21:18:00,prt,35.48
2024-02-15T21:19:00,prt,40.54
2024-02-15T21:20:00,prt,31.71
2024-02-15T21:21:00,prt,37.77
2024-02-15T21:22:00,prt,33.33
2024-02-15T21:23:00,prt,28.63
2024-02-15T21:24:00,prt,26.09
2024-02-15T21:25:00,prt,25.98
2024-02-15T21:26:00,prt,26.31
2024-02-15T21:27:00,prt,26.83
2024-02-15T21:28:00,prt,28.12
2024-02-15T21:29:00,prt,29.99
2024-02-15T21:30:00,prt,30.23
2024-02-15T21:31:00,prt,32.21
2024-02-15T21:32:00,prt,33.94
2024-02-15T21:33:00,prt,35.88
2024-02-15T21:34:00,prt,29.29
2024-02-15T21:35:00,prt,30.88
2024-02-15T21:36:00,prt,32.02
2024-02-15T21:37:00,prt,34.27
2024-02-15T21:38:00,prt,36.52
2024-02-15T21:39:00,prt,38.07
2024-02-15T21:40:00,prt,36.32
2024-02-15T21:41:00,prt,37.75
2024-02-15T21:42:00,prt,30.80
2024-02-15T21:43:00,prt,28.63
2024-02-15T21:44:00,prt,35.61
2024-02-15T21:45:00,prt,34.36
2024-02-15T21:46:00,prt,33.14
2024-02-15T21:47:00,prt,28.55
2024-02-15T21:48:00,prt,28.68
2024-02-15T21:49:00,prt,27.93
2024-02-15T21:50:00,prt,25.78
2024-02-15T21:51:00,prt,25.46
2024-02-15T21:52:00,prt,26.35
2024-02-15T21:53:00,prt,30.77
2024-02-15T21:54:00,prt,35.42
2024-02-15T21:55:00,prt,34.32
2024-02-15T21:56:00,prt,34.62
2024-02-15T21:57:00,prt,40.70
2024-02-15T21:58:00,prt,39.03
2024-02-15T21:59:00,prt,33.76
2024-02-15T22:00:00,prt,35.34
2024-02-15T22:01:00,prt,33.85
2024-02-15T22:02:00,prt,33.88
2024-02-15T22:03:00,prt,33.28
2024-02-15T22:04:00,prt,32.13
2024-02-15T22:05:00,prt,28.65
2024-02-15T22:06:00,prt,29.62
2024-02-15T22:07:00,prt,28.77
2024-02-15T22:08:00,prt,28.73
2024-02-15T22:09:00,prt,34.61
2024-02-15T22:10:00,prt,27.28
2024-02-15T22:11:00,prt,26.68
2024-02-15T22:12:00,prt,27.08
2024-02-15T22:13:00,prt,27.49
2024-02-15T22:14:00,prt,30.08
2024-02-15T22:15:00,prt,35.86
2024-02-15T22:16:00,prt,34.10
2024-02-15T22:17:00,prt,34.80
2024-02-15T22:18:00,prt,36.18
2024-02-15T22:19:00,prt,37.94
2024-02-15T22:20:00,prt,36.66
2024-02-15T22:21:00,prt,38.27
2024-02-15T22:22:00,prt,32.25
2024-02-15T22:23:00,prt,37.35
2024-02-15T22:24:00,prt,31.05
2024-02-15T22:25:00,prt,23.57
2024-02-15T22:26:00,prt,24.77
2024-02-15T22:27:00,prt,24.73
2024-02-15T22:28:00,prt,23.22
2024-02-15T22:29:00,prt,24.43
2024-02-15T22:30:00,prt,25.96
2024-02-15T22:31:00,prt,32.24
2024-02-15T22:32:00,prt,29.77
2024-02-15T22:33:00,prt,36.15
2024-02-15T22:34:00,prt,32.98
2024-02-15T22:35:00,prt,28.25
2024-02-15T22:36:00,prt,33.75
2024-02-15T22:37:00,prt,28.87
2024-02-15T22:38:00,prt,28.88
2024-02-15T22:39:00,prt,30.48
2024-02-15T22:40:00,prt,31.21
2024-02-15T22:41:00,prt,30.46
2024-02-15T22:42:00,prt,30.16
2024-02-15T22:43:00,prt,27.78
2024-02-15T22:44:00,prt,27.64
2024-02-15T22:45:00,prt,30.76
2024-02-15T22:46:00,prt,33.17
2024-02-15T22:47:00,prt,23.40
2024-02-15T22:48:00,prt,25.86
2024-02-15T22:49:00,prt,25.12
2024-02-15T22:50:00,prt,28.65
2024-02-15T22:51:00,prt,35.66
2024-02-15T22:52:00,prt,26.23
2024-02-15T22:53:00,prt,25.56
2024-02-15T22:54:00,prt,27.93
2024-02-15T22:55:00,prt,22.67
2024-02-15T22:56:00,prt,23.47
2024-02-15T22:57:00,prt,22.92
2024-02-15T22:58:00,prt,31.77
2024-02-15T22:59:00,prt,26.45
2024-02-15T23:00:00,prt,26.21
2024-02-15T23:01:00,prt,25.93
2024-02-15T23:02:00,prt,24.89
2024-02-15T23:03:00,prt,27.67
2024-02-15T23:04:00,prt,27.34
2024-02-15T23:05:00,prt,27.10
2024-02-15T23:06:00,prt,28.60
2024-02-15T23:07:00,prt,28.84
2024-02-15T23:08:00,prt,25.89
2024-02-15T23:09:00,prt,23.44
2024-02-15T23:10:00,prt,29.40
2024-02-15T23:11:00,prt,27.01
2024-02-15T23:12:00,prt,24.22
2024-02-15T23:13:00,prt,25.24
2024-02-15T23:14:00,prt,24.44
2024-02-15T23:15:00,prt,24.45
2024-02-15T23:16:00,prt,24.84
2024-02-15T23:17:00,prt,24.95
