#datetime,building,power
2022-09-06T19:50:00,hpb,31.20
2022-09-06T19:51:00,hpb,15.60
2022-09-06T19:53:00,hpb,30.60
2022-09-06T19:55:00,hpb,34.80
2022-09-06T19:57:00,hpb,31.20
2022-09-06T19:58:00,hpb,15.60
2022-09-06T20:00:00,hpb,31.20
2022-09-06T20:02:00,hpb,30.60
2022-09-06T20:04:00,hpb,31.20
2022-09-06T20:06:00,hpb,34.80
2022-09-06T20:08:00,hpb,31.20
2022-09-06T20:10:00,hpb,30.60
2022-09-06T20:12:00,hpb,39.00
2022-09-06T20:13:00,hpb,11.40
2022-09-06T20:15:00,hpb,31.20
2022-09-06T20:17:00,hpb,31.20
2022-09-06T20:19:00,hpb,30.60
2022-09-06T20:20:00,hpb,15.60
2022-09-06T20:22:00,hpb,31.20
2022-09-06T20:24:00,hpb,34.80
2022-09-06T20:26:00,hpb,31.20
2022-09-06T20:28:00,hpb,27.00
2022-09-06T20:30:00,hpb,31.20
2022-09-06T20:32:00,hpb,38.40
2022-09-06T20:34:00,hpb,31.20
2022-09-06T20:36:00,hpb,31.20
2022-09-06T20:38:00,hpb,30.60
2022-09-06T20:40:00,hpb,31.20
2022-09-06T20:41:00,hpb,11.40
2022-09-06T20:43:00,hpb,31.20
2022-09-06T20:45:00,hpb,34.80
2022-09-06T20:47:00,hpb,31.20
2022-09-06T20:48:00,hpb,15.60
2022-09-06T20:50:00,hpb,30.60
2022-09-06T20:52:00,hpb,31.20
2022-09-06T20:54:00,hpb,31.20
2022-09-06T20:56:00,hpb,38.40
2022-09-06T20:58:00,hpb,31.20
2022-09-06T21:00:00,hpb,39.00
2022-09-06T21:02:00,hpb,30.60
2022-09-06T21:03:00,hpb,15.60
2022-09-06T21:05:00,hpb,31.20
2022-09-06T21:07:00,hpb,27.00
2022-09-06T21:09:00,hpb,34.80
2022-09-06T21:10:00,hpb,19.20
2022-09-06T21:12:00,hpb,46.80
2022-09-06T21:14:00,hpb,46.80
2022-09-06T21:16:00,hpb,50.40
2022-09-06T21:17:00,hpb,22.80
2022-09-06T21:19:00,hpb,42.60
2022-09-06T21:21:00,hpb,42.60
2022-09-06T21:22:00,hpb,23.40
2022-09-06T21:24:00,hpb,50.40
2022-09-06T21:26:00,hpb,46.80
2022-09-06T21:28:00,hpb,54.00
2022-09-06T21:30:00,hpb,46.80
2022-09-06T21:32:00,hpb,50.40
2022-09-06T21:34:00,hpb,42.60
2022-09-06T21:35:00,hpb,27.00
2022-09-06T21:37:00,hpb,42.60
2022-09-06T21:39:00,hpb,42.60
2022-09-06T21:41:00,hpb,46.80
2022-09-06T21:43:00,hpb,42.60
2022-09-06T21:45:00,hpb,50.40
2022-09-06T21:46:00,hpb,27.00
2022-09-06T21:48:00,hpb,34.80
2022-09-06T21:49:00,hpb,15.60
2022-09-06T21:51:00,hpb,38.40
2022-09-06T21:53:00,hpb,46.80
2022-09-06T21:54:00,hpb,23.40
2022-09-06T21:56:00,hpb,46.20
2022-09-06T21:58:00,hpb,50.40
2022-09-06T22:00:00,hpb,42.60
2022-09-06T22:02:00,hpb,42.60
2022-09-06T22:04:00,hpb,42.60
2022-09-06T22:06:00,hpb,46.80
2022-09-06T22:08:00,hpb,38.40
2022-09-06T22:09:00,hpb,15.60
2022-09-06T22:11:00,hpb,34.80
2022-09-06T22:13:00,hpb,39.00
2022-09-06T22:15:00,hpb,34.80
2022-09-06T22:17:00,hpb,34.80
2022-09-06T22:19:00,hpb,54.60
2022-09-06T22:20:00,hpb,19.20
2022-09-06T22:22:00,hpb,42.60
2022-09-06T22:24:00,hpb,46.80
2022-09-06T22:26:00,hpb,42.60
2022-09-06T22:28:00,hpb,50.40
2022-09-06T22:29:00,hpb,27.00
2022-09-06T22:31:00,hpb,50.40
2022-09-06T22:33:00,hpb,42.60
2022-09-06T22:35:00,hpb,50.40
2022-09-06T22:37:00,hpb,58.20
2022-09-06T22:39:00,hpb,54.00
2022-09-06T22:41:00,hpb,54.60
2022-09-06T22:43:00,hpb,54.00
2022-09-06T22:45:00,hpb,54.60
2022-09-06T22:46:00,hpb,22.80
2022-09-06T22:48:00,hpb,42.60
2022-09-06T22:50:00,hpb,50.40
2022-09-06T22:52:00,hpb,39.00
2022-09-06T22:54:00,hpb,46.20
2022-09-06T22:55:00,hpb,19.80
2022-09-06T22:57:00,hpb,50.40
2022-09-06T22:59:00,hpb,58.20
2022-09-06T23:01:00,hpb,38.40
2022-09-06T23:03:00,hpb,50.40
2022-09-06T23:05:00,hpb,46.80
2022-09-06T23:07:00,hpb,61.80
2022-09-06T23:09:00,hpb,50.40
2022-09-06T23:11:00,hpb,46.80
2022-09-06T23:13:00,hpb,46.20
2022-09-06T23:15:00,hpb,46.80
2022-09-06T23:16:00,hpb,22.80
