#datetime,building,power
2024-04-01T18:36:00,aln,9.60
2024-04-01T18:38:00,aln,21.60
2024-04-01T18:40:00,aln,19.20
2024-04-01T18:41:00,aln,12.00
2024-04-01T18:42:00,aln,9.60
2024-04-01T18:43:00,aln,9.60
2024-04-01T18:45:00,aln,21.60
2024-04-01T18:46:00,aln,7.20
2024-04-01T18:47:00,aln,9.60
2024-04-01T18:49:00,aln,19.20
2024-04-01T18:50:00,aln,9.60
2024-04-01T18:52:00,aln,19.20
2024-04-01T18:53:00,aln,9.60
2024-04-01T18:55:00,aln,19.20
2024-04-01T18:56:00,aln,9.60
2024-04-01T18:58:00,aln,19.20
2024-04-01T18:59:00,aln,9.60
2024-04-01T19:01:00,aln,19.20
2024-04-01T19:02:00,aln,9.60
2024-04-01T19:03:00,aln,7.20
2024-04-01T19:05:00,aln,19.20
2024-04-01T19:06:00,aln,9.60
2024-04-01T19:08:00,aln,19.20
2024-04-01T19:10:00,aln,19.20
2024-04-01T19:12:00,aln,19.20
2024-04-01T19:13:00,aln,9.60
2024-04-01T19:15:00,aln,19.20
2024-04-01T19:16:00,aln,9.60
2024-04-01T19:18:00,aln,19.20
2024-04-01T19:20:00,aln,19.20
2024-04-01T19:22:00,aln,21.60
2024-04-01T19:24:00,aln,19.20
2024-04-01T19:25:00,aln,9.60
2024-04-01T19:27:00,aln,19.20
2024-04-01T19:28:00,aln,9.60
2024-04-01T19:30:00,aln,19.20
2024-04-01T19:31:00,aln,9.60
2024-04-01T19:33:00,aln,19.20
2024-04-01T19:35:00,aln,19.20
2024-04-01T19:37:00,aln,21.60
2024-04-01T19:39:00,aln,19.20
2024-04-01T19:40:00,aln,9.60
2024-04-01T19:41:00,aln,9.60
2024-04-01T19:43:00,aln,19.20
2024-04-01T19:45:00,aln,21.60
2024-04-01T19:46:00,aln,12.00
2024-04-01T19:48:00,aln,19.20
2024-04-01T19:50:00,aln,24.00
2024-04-01T19:52:00,aln,21.60
2024-04-01T19:53:00,aln,9.60
2024-04-01T19:55:00,aln,21.60
2024-04-01T19:56:00,aln,12.00
2024-04-01T19:58:00,aln,21.60
2024-04-01T20:00:00,aln,21.60
2024-04-01T20:02:00,aln,21.60
2024-04-01T20:03:00,aln,12.00
2024-04-01T20:05:00,aln,21.60
2024-04-01T20:06:00,aln,12.00
2024-04-01T20:08:00,aln,21.60
2024-04-01T20:09:00,aln,9.60
2024-04-01T20:11:00,aln,21.60
2024-04-01T20:13:00,aln,21.60
2024-04-01T20:14:00,aln,12.00
2024-04-01T20:16:00,aln,21.60
2024-04-01T20:18:00,aln,24.00
2024-04-01T20:19:00,aln,9.60
2024-04-01T20:21:00,aln,21.60
2024-04-01T20:23:00,aln,21.60
2024-04-01T20:25:00,aln,24.00
2024-04-01T20:26:00,aln,12.00
2024-04-01T20:28:00,aln,21.60
2024-04-01T20:29:00,aln,12.00
2024-04-01T20:30:00,aln,9.60
2024-04-01T20:32:00,aln,24.00
2024-04-01T20:33:00,aln,9.60
2024-04-01T20:35:00,aln,24.00
2024-04-01T20:36:00,aln,9.60
2024-04-01T20:37:00,aln,12.00
2024-04-01T20:38:00,aln,9.60
2024-04-01T20:40:00,aln,24.00
2024-04-01T20:42:00,aln,21.60
2024-04-01T20:43:00,aln,9.60
2024-04-01T20:44:00,aln,12.00
2024-04-01T20:46:00,aln,21.60
2024-04-01T20:48:00,aln,21.60
2024-04-01T20:50:00,aln,21.60
2024-04-01T20:52:00,aln,21.60
2024-04-01T20:53:00,aln,12.00
2024-04-01T20:54:00,aln,12.00
2024-04-01T20:56:00,aln,21.60
2024-04-01T20:57:00,aln,12.00
2024-04-01T20:59:00,aln,21.60
2024-04-01T21:01:00,aln,24.00
2024-04-01T21:03:00,aln,21.60
2024-04-01T21:05:00,aln,21.60
2024-04-01T21:07:00,aln,21.60
2024-04-01T21:08:00,aln,9.60
2024-04-01T21:09:00,aln,12.00
2024-04-01T21:11:00,aln,21.60
2024-04-01T21:13:00,aln,24.00
2024-04-01T21:15:00,aln,21.60
2024-04-01T21:16:00,aln,12.00
2024-04-01T21:18:00,aln,24.00
2024-04-01T21:19:00,aln,12.00
2024-04-01T21:20:00,aln,9.60
2024-04-01T21:21:00,aln,12.00
2024-04-01T21:23:00,aln,24.00
2024-04-01T21:25:00,aln,21.60
2024-04-01T21:26:00,aln,12.00
2024-04-01T21:28:00,aln,24.00
2024-04-01T21:30:00,aln,24.00
2024-04-01T21:31:00,aln,9.60
2024-04-01T21:33:00,aln,21.60
2024-04-01T21:35:00,aln,21.60
2024-04-01T21:36:00,aln,9.60
2024-04-01T21:37:00,aln,12.00
2024-04-01T21:38:00,aln,9.60
2024-04-01T21:40:00,aln,21.60
2024-04-01T21:41:00,aln,12.00
2024-04-01T21:42:00,aln,9.60
2024-04-01T21:43:00,aln,9.60
2024-04-01T21:45:00,aln,21.60
2024-04-01T21:46:00,aln,12.00
2024-04-01T21:48:00,aln,19.20
2024-04-01T21:50:00,aln,24.00
2024-04-01T21:51:00,aln,12.00
2024-04-01T21:53:00,aln,24.00
2024-04-01T21:55:00,aln,21.60
2024-04-01T21:57:00,aln,21.60
2024-04-01T21:58:00,aln,12.00
2024-04-01T22:00:00,aln,21.60
2024-04-01T22:01:00,aln,9.60
2024-04-01T22:03:00,aln,21.60
2024-04-01T22:05:00,aln,21.60
2024-04-01T22:07:00,aln,21.60
2024-04-01T22:08:00,aln,9.60
2024-04-01T22:09:00,aln,12.00
2024-04-01T22:11:00,aln,19.20
2024-04-01T22:12:00,aln,12.00
2024-04-01T22:13:00,aln,9.60
2024-04-01T22:15:00,aln,21.60
2024-04-01T22:17:00,aln,19.20
2024-04-01T22:18:00,aln,12.00
2024-04-01T22:20:00,aln,21.60
2024-04-01T22:21:00,aln,12.00
2024-04-01T22:22:00,aln,9.60
2024-04-01T22:24:00,aln,24.00
2024-04-01T22:26:00,aln,21.60
2024-04-01T22:28:00,aln,21.60
2024-04-01T22:30:00,aln,24.00
2024-04-01T22:32:00,aln,21.60
2024-04-01T22:34:00,aln,24.00
2024-04-01T22:35:00,aln,9.60
2024-04-01T22:37:00,aln,24.00
2024-04-01T22:38:00,aln,9.60
2024-04-01T22:39:00,aln,12.00
2024-04-01T22:41:00,aln,24.00
2024-04-01T22:42:00,aln,12.00
2024-04-01T22:44:00,aln,24.00
2024-04-01T22:45:00,aln,12.00
2024-04-01T22:47:00,aln,21.60
2024-04-01T22:48:00,aln,12.00
2024-04-01T22:50:00,aln,21.60
2024-04-01T22:51:00,aln,12.00
2024-04-01T22:53:00,aln,21.60
2024-04-01T22:55:00,aln,21.60
2024-04-01T22:57:00,aln,21.60
2024-04-01T22:58:00,aln,9.60
2024-04-01T23:00:00,aln,21.60
2024-04-01T23:02:00,aln,21.60
2024-04-01T23:03:00,aln,12.00
2024-04-01T23:04:00,aln,9.60
2024-04-01T23:06:00,aln,21.60
2024-04-01T23:07:00,aln,12.00
2024-04-01T23:08:00,aln,12.00
2024-04-01T23:09:00,aln,12.00
2024-04-01T23:11:00,aln,21.60
2024-04-01T23:12:00,aln,9.60
2024-04-01T23:14:00,aln,21.60
2024-04-01T23:16:00,aln,24.00
2024-04-01T23:17:00,aln,9.60
2024-04-01T23:18:00,aln,12.00
2024-04-01T23:20:00,aln,21.60
2024-04-01T23:21:00,aln,12.00
2024-04-01T23:23:00,aln,21.60
2024-04-01T23:24:00,aln,9.60
2024-04-01T23:26:00,aln,21.60
2024-04-01T23:28:00,aln,24.00
2024-04-01T23:30:00,aln,21.60
2024-04-01T23:32:00,aln,21.60
2024-04-01T23:33:00,aln,12.00
2024-04-01T23:35:00,aln,19.20
2024-04-01T23:37:00,aln,24.00
2024-04-01T23:39:00,aln,21.60
2024-04-01T23:41:00,aln,24.00
2024-04-01T23:42:00,aln,12.00
2024-04-01T23:43:00,aln,9.60
2024-04-01T23:45:00,aln,24.00
2024-04-01T23:46:00,aln,12.00
2024-04-01T23:48:00,aln,21.60
2024-04-01T23:50:00,aln,24.00
2024-04-01T23:52:00,aln,21.60
2024-04-01T23:53:00,aln,12.00
2024-04-01T23:55:00,aln,21.60
2024-04-01T23:56:00,aln,12.00
2024-04-01T23:58:00,aln,24.00
2024-04-01T23:59:00,aln,9.60
