#datetime,building,power
2022-03-28T19:15:00,kyn,95.98
2022-03-28T19:17:00,kyn,192.07
2022-03-28T19:19:00,kyn,191.95
2022-03-28T19:21:00,kyn,204.02
2022-03-28T19:23:00,kyn,191.95
2022-03-28T19:24:00,kyn,96.09
2022-03-28T19:26:00,kyn,191.95
2022-03-28T19:28:00,kyn,204.02
2022-03-28T19:30:00,kyn,191.95
2022-03-28T19:31:00,kyn,95.98
2022-03-28T19:33:00,kyn,192.07
2022-03-28T19:35:00,kyn,180.00
2022-03-28T19:37:00,kyn,191.95
2022-03-28T19:38:00,kyn,95.98
2022-03-28T19:40:00,kyn,192.07
2022-03-28T19:42:00,kyn,191.95
2022-03-28T19:43:00,kyn,84.02
2022-03-28T19:45:00,kyn,191.95
2022-03-28T19:47:00,kyn,192.07
2022-03-28T19:49:00,kyn,204.02
2022-03-28T19:51:00,kyn,191.95
2022-03-28T19:53:00,kyn,204.02
2022-03-28T19:55:00,kyn,191.95
2022-03-28T19:57:00,kyn,204.02
2022-03-28T19:58:00,kyn,95.98
2022-03-28T19:59:00,kyn,95.98
2022-03-28T20:01:00,kyn,192.07
2022-03-28T20:03:00,kyn,204.02
2022-03-28T20:04:00,kyn,95.98
2022-03-28T20:06:00,kyn,191.95
2022-03-28T20:08:00,kyn,192.07
2022-03-28T20:10:00,kyn,191.95
2022-03-28T20:12:00,kyn,191.95
2022-03-28T20:13:00,kyn,96.09
2022-03-28T20:15:00,kyn,180.00
2022-03-28T20:17:00,kyn,191.95
2022-03-28T20:19:00,kyn,191.95
2022-03-28T20:21:00,kyn,192.07
2022-03-28T20:23:00,kyn,191.95
2022-03-28T20:25:00,kyn,204.02
2022-03-28T20:26:00,kyn,95.98
2022-03-28T20:28:00,kyn,192.07
2022-03-28T20:30:00,kyn,191.95
2022-03-28T20:32:00,kyn,191.95
2022-03-28T20:33:00,kyn,96.09
2022-03-28T20:35:00,kyn,191.95
2022-03-28T20:37:00,kyn,191.95
2022-03-28T20:39:00,kyn,192.07
2022-03-28T20:41:00,kyn,191.95
2022-03-28T20:43:00,kyn,192.07
2022-03-28T20:45:00,kyn,191.95
2022-03-28T20:46:00,kyn,95.98
2022-03-28T20:48:00,kyn,180.00
2022-03-28T20:50:00,kyn,204.02
2022-03-28T20:52:00,kyn,180.00
2022-03-28T20:54:00,kyn,191.95
2022-03-28T20:55:00,kyn,108.05
2022-03-28T20:57:00,kyn,204.02
2022-03-28T20:59:00,kyn,191.95
2022-03-28T21:01:00,kyn,192.07
2022-03-28T21:02:00,kyn,83.91
2022-03-28T21:04:00,kyn,192.07
2022-03-28T21:06:00,kyn,191.95
2022-03-28T21:07:00,kyn,95.98
2022-03-28T21:09:00,kyn,192.07
2022-03-28T21:10:00,kyn,95.98
2022-03-28T21:12:00,kyn,191.95
2022-03-28T21:14:00,kyn,192.07
2022-03-28T21:16:00,kyn,191.95
2022-03-28T21:17:00,kyn,95.98
2022-03-28T21:19:00,kyn,192.07
2022-03-28T21:21:00,kyn,204.02
2022-03-28T21:23:00,kyn,180.00
2022-03-28T21:25:00,kyn,191.95
2022-03-28T21:27:00,kyn,191.95
2022-03-28T21:28:00,kyn,96.09
2022-03-28T21:30:00,kyn,191.95
2022-03-28T21:32:00,kyn,204.02
2022-03-28T21:34:00,kyn,191.95
2022-03-28T21:36:00,kyn,192.07
2022-03-28T21:38:00,kyn,191.95
2022-03-28T21:40:00,kyn,191.95
2022-03-28T21:42:00,kyn,192.07
2022-03-28T21:44:00,kyn,191.95
2022-03-28T21:46:00,kyn,192.07
2022-03-28T21:47:00,kyn,95.98
2022-03-28T21:49:00,kyn,191.95
2022-03-28T21:51:00,kyn,192.07
2022-03-28T21:53:00,kyn,191.95
2022-03-28T21:54:00,kyn,95.98
2022-03-28T21:56:00,kyn,192.07
2022-03-28T21:58:00,kyn,191.95
2022-03-28T22:00:00,kyn,191.95
2022-03-28T22:02:00,kyn,192.07
2022-03-28T22:03:00,kyn,84.02
2022-03-28T22:05:00,kyn,143.91
2022-03-28T22:07:00,kyn,96.09
2022-03-28T22:09:00,kyn,95.98
2022-03-28T22:11:00,kyn,107.93
2022-03-28T22:13:00,kyn,96.09
2022-03-28T22:15:00,kyn,95.98
2022-03-28T22:17:00,kyn,107.93
2022-03-28T22:19:00,kyn,96.09
2022-03-28T22:21:00,kyn,95.98
2022-03-28T22:22:00,kyn,47.93
2022-03-28T22:24:00,kyn,96.09
2022-03-28T22:26:00,kyn,95.98
2022-03-28T22:28:00,kyn,95.98
2022-03-28T22:30:00,kyn,95.98
2022-03-28T22:32:00,kyn,95.98
2022-03-28T22:34:00,kyn,96.09
2022-03-28T22:36:00,kyn,83.91
2022-03-28T22:38:00,kyn,96.09
2022-03-28T22:40:00,kyn,95.98
2022-03-28T22:42:00,kyn,95.98
2022-03-28T22:44:00,kyn,95.98
2022-03-28T22:46:00,kyn,95.98
2022-03-28T22:47:00,kyn,48.05
2022-03-28T22:49:00,kyn,95.98
2022-03-28T22:51:00,kyn,95.98
2022-03-28T22:53:00,kyn,96.09
2022-03-28T22:55:00,kyn,107.93
2022-03-28T22:56:00,kyn,48.05
2022-03-28T22:58:00,kyn,95.98
2022-03-28T23:00:00,kyn,84.02
2022-03-28T23:02:00,kyn,95.98
2022-03-28T23:04:00,kyn,95.98
2022-03-28T23:06:00,kyn,95.98
2022-03-28T23:08:00,kyn,96.09
2022-03-28T23:10:00,kyn,95.98
2022-03-28T23:12:00,kyn,120.00
2022-03-28T23:14:00,kyn,107.93
2022-03-28T23:16:00,kyn,96.09
2022-03-28T23:18:00,kyn,107.93
2022-03-28T23:19:00,kyn,48.05
2022-03-28T23:21:00,kyn,95.98
2022-03-28T23:23:00,kyn,84.02
2022-03-28T23:25:00,kyn,95.98
2022-03-28T23:27:00,kyn,95.98
2022-03-28T23:29:00,kyn,95.98
2022-03-28T23:30:00,kyn,48.05
2022-03-28T23:32:00,kyn,95.98
2022-03-28T23:34:00,kyn,95.98
2022-03-28T23:36:00,kyn,108.05
2022-03-28T23:38:00,kyn,108.05
2022-03-28T23:40:00,kyn,107.93
2022-03-28T23:42:00,kyn,108.05
2022-03-28T23:44:00,kyn,95.98
2022-03-28T23:46:00,kyn,108.05
2022-03-28T23:48:00,kyn,95.98
2022-03-28T23:50:00,kyn,95.98
2022-03-28T23:51:00,kyn,60.00
2022-03-28T23:53:00,kyn,95.98
2022-03-28T23:55:00,kyn,108.05
2022-03-28T23:56:00,kyn,47.93
2022-03-28T23:58:00,kyn,96.09
