#datetime,building,power
2023-05-24T19:23:00,prs,5.41
2023-05-24T19:25:00,prs,11.40
2023-05-24T19:26:00,prs,4.20
2023-05-24T19:27:00,prs,6.01
2023-05-24T19:28:00,prs,5.39
2023-05-24T19:30:00,prs,9.61
2023-05-24T19:32:00,prs,11.40
2023-05-24T19:33:00,prs,4.20
2023-05-24T19:34:00,prs,5.99
2023-05-24T19:36:00,prs,9.61
2023-05-24T19:37:00,prs,5.39
2023-05-24T19:38:00,prs,6.01
2023-05-24T19:40:00,prs,11.40
2023-05-24T19:42:00,prs,10.80
2023-05-24T19:44:00,prs,11.41
2023-05-24T19:46:00,prs,10.20
2023-05-24T19:48:00,prs,11.40
2023-05-24T19:50:00,prs,9.61
2023-05-24T19:52:00,prs,11.40
2023-05-24T19:53:00,prs,4.19
2023-05-24T19:55:00,prs,11.41
2023-05-24T19:56:00,prs,5.39
2023-05-24T19:58:00,prs,11.41
2023-05-24T19:59:00,prs,5.39
2023-05-24T20:00:00,prs,6.01
2023-05-24T20:02:00,prs,10.80
2023-05-24T20:04:00,prs,10.20
2023-05-24T20:06:00,prs,11.41
2023-05-24T20:07:00,prs,5.39
2023-05-24T20:09:00,prs,10.21
2023-05-24T20:10:00,prs,5.39
2023-05-24T20:12:00,prs,11.41
2023-05-24T20:14:00,prs,9.59
2023-05-24T20:15:00,prs,7.19
2023-05-24T20:16:00,prs,5.41
2023-05-24T20:18:00,prs,11.40
2023-05-24T20:19:00,prs,6.01
2023-05-24T20:20:00,prs,4.20
2023-05-24T20:21:00,prs,5.39
2023-05-24T20:23:00,prs,11.40
2023-05-24T20:24:00,prs,5.41
2023-05-24T20:26:00,prs,10.20
2023-05-24T20:28:00,prs,10.81
2023-05-24T20:30:00,prs,10.20
2023-05-24T20:31:00,prs,5.41
2023-05-24T20:32:00,prs,5.99
2023-05-24T20:34:00,prs,10.81
2023-05-24T20:35:00,prs,5.99
2023-05-24T20:37:00,prs,11.40
2023-05-24T20:38:00,prs,5.41
2023-05-24T20:40:00,prs,11.40
2023-05-24T20:42:00,prs,9.61
2023-05-24T20:43:00,prs,5.99
2023-05-24T20:45:00,prs,11.40
2023-05-24T20:46:00,prs,5.41
2023-05-24T20:47:00,prs,4.20
2023-05-24T20:49:00,prs,11.40
2023-05-24T20:51:00,prs,11.40
2023-05-24T20:53:00,prs,10.81
2023-05-24T20:55:00,prs,11.40
2023-05-24T20:57:00,prs,11.40
2023-05-24T20:58:00,prs,5.41
2023-05-24T21:00:00,prs,10.20
2023-05-24T21:02:00,prs,11.40
2023-05-24T21:04:00,prs,9.61
2023-05-24T21:05:00,prs,5.39
2023-05-24T21:07:00,prs,11.41
2023-05-24T21:09:00,prs,11.40
2023-05-24T21:11:00,prs,11.40
2023-05-24T21:13:00,prs,11.40
2023-05-24T21:14:00,prs,5.41
2023-05-24T21:16:00,prs,10.20
2023-05-24T21:18:00,prs,10.80
2023-05-24T21:20:00,prs,10.21
2023-05-24T21:22:00,prs,9.59
2023-05-24T21:23:00,prs,6.01
2023-05-24T21:25:00,prs,10.80
2023-05-24T21:26:00,prs,4.20
2023-05-24T21:27:00,prs,5.99
2023-05-24T21:28:00,prs,7.21
2023-05-24T21:30:00,prs,10.80
2023-05-24T21:31:00,prs,6.01
2023-05-24T21:33:00,prs,9.59
2023-05-24T21:35:00,prs,11.40
2023-05-24T21:36:00,prs,5.41
2023-05-24T21:38:00,prs,10.20
2023-05-24T21:39:00,prs,5.41
2023-05-24T21:41:00,prs,10.20
2023-05-24T21:42:00,prs,5.41
2023-05-24T21:43:00,prs,6.01
2023-05-24T21:45:00,prs,9.59
2023-05-24T21:47:00,prs,11.40
2023-05-24T21:49:00,prs,11.40
2023-05-24T21:50:00,prs,5.41
2023-05-24T21:52:00,prs,11.40
2023-05-24T21:54:00,prs,9.61
2023-05-24T21:56:00,prs,11.40
2023-05-24T21:58:00,prs,10.20
2023-05-24T22:00:00,prs,10.80
2023-05-24T22:01:00,prs,6.01
2023-05-24T22:03:00,prs,9.59
2023-05-24T22:05:00,prs,11.41
2023-05-24T22:06:00,prs,5.39
2023-05-24T22:07:00,prs,6.01
2023-05-24T22:09:00,prs,11.40
2023-05-24T22:11:00,prs,10.80
2023-05-24T22:12:00,prs,4.20
2023-05-24T22:14:00,prs,11.40
2023-05-24T22:15:00,prs,4.20
2023-05-24T22:17:00,prs,11.40
2023-05-24T22:18:00,prs,5.41
2023-05-24T22:20:00,prs,10.20
2023-05-24T22:21:00,prs,5.41
2023-05-24T22:23:00,prs,11.40
2023-05-24T22:25:00,prs,11.40
2023-05-24T22:26:00,prs,5.41
2023-05-24T22:27:00,prs,6.01
2023-05-24T22:29:00,prs,9.59
2023-05-24T22:30:00,prs,6.01
2023-05-24T22:32:00,prs,10.80
2023-05-24T22:34:00,prs,10.20
2023-05-24T22:36:00,prs,11.40
2023-05-24T22:37:00,prs,4.20
2023-05-24T22:39:00,prs,10.80
2023-05-24T22:40:00,prs,6.01
2023-05-24T22:42:00,prs,11.40
2023-05-24T22:43:00,prs,5.41
2023-05-24T22:45:00,prs,11.40
2023-05-24T22:46:00,prs,5.41
2023-05-24T22:48:00,prs,10.20
2023-05-24T22:49:00,prs,5.41
2023-05-24T22:51:00,prs,10.20
2023-05-24T22:52:00,prs,5.41
2023-05-24T22:54:00,prs,11.40
2023-05-24T22:56:00,prs,9.59
2023-05-24T22:58:00,prs,11.41
2023-05-24T23:00:00,prs,11.40
2023-05-24T23:02:00,prs,11.40
2023-05-24T23:04:00,prs,9.59
2023-05-24T23:05:00,prs,5.41
2023-05-24T23:07:00,prs,10.20
