#datetime,building,power
2023-06-24T11:39:00,prt,78.47
2023-06-24T11:40:00,prt,72.08
2023-06-24T11:41:00,prt,72.80
2023-06-24T11:42:00,prt,88.80
2023-06-24T11:43:00,prt,86.90
2023-06-24T11:44:00,prt,83.95
2023-06-24T11:45:00,prt,86.95
2023-06-24T11:46:00,prt,84.12
2023-06-24T11:47:00,prt,93.39
2023-06-24T11:48:00,prt,76.48
2023-06-24T11:49:00,prt,66.84
2023-06-24T11:50:00,prt,69.81
2023-06-24T11:51:00,prt,69.95
2023-06-24T11:52:00,prt,74.13
2023-06-24T11:53:00,prt,91.57
2023-06-24T11:54:00,prt,88.68
2023-06-24T11:55:00,prt,82.96
2023-06-24T11:56:00,prt,94.75
2023-06-24T11:57:00,prt,94.82
2023-06-24T11:58:00,prt,93.09
2023-06-24T11:59:00,prt,81.02
2023-06-24T12:00:00,prt,65.16
2023-06-24T12:01:00,prt,58.88
2023-06-24T12:02:00,prt,56.41
2023-06-24T12:03:00,prt,57.75
2023-06-24T12:04:00,prt,60.49
2023-06-24T12:05:00,prt,58.61
2023-06-24T12:06:00,prt,63.59
2023-06-24T12:07:00,prt,67.59
2023-06-24T12:08:00,prt,72.77
2023-06-24T12:09:00,prt,72.07
2023-06-24T12:10:00,prt,70.27
2023-06-24T12:11:00,prt,73.37
2023-06-24T12:12:00,prt,74.10
2023-06-24T12:13:00,prt,91.91
2023-06-24T12:14:00,prt,88.91
2023-06-24T12:15:00,prt,88.90
2023-06-24T12:16:00,prt,86.67
2023-06-24T12:17:00,prt,72.63
2023-06-24T12:18:00,prt,76.62
2023-06-24T12:19:00,prt,75.10
2023-06-24T12:20:00,prt,80.52
2023-06-24T12:21:00,prt,68.67
2023-06-24T12:22:00,prt,65.23
2023-06-24T12:23:00,prt,64.99
2023-06-24T12:24:00,prt,64.72
2023-06-24T12:25:00,prt,64.32
2023-06-24T12:26:00,prt,54.12
2023-06-24T12:27:00,prt,65.15
2023-06-24T12:28:00,prt,59.73
2023-06-24T12:29:00,prt,56.25
2023-06-24T12:30:00,prt,66.72
2023-06-24T12:31:00,prt,70.91
2023-06-24T12:32:00,prt,73.16
2023-06-24T12:33:00,prt,79.14
2023-06-24T12:34:00,prt,87.95
2023-06-24T12:35:00,prt,89.47
2023-06-24T12:36:00,prt,93.07
2023-06-24T12:37:00,prt,87.81
2023-06-24T12:38:00,prt,87.96
2023-06-24T12:39:00,prt,88.28
2023-06-24T12:40:00,prt,70.14
2023-06-24T12:41:00,prt,71.55
2023-06-24T12:42:00,prt,86.81
2023-06-24T12:43:00,prt,78.01
2023-06-24T12:44:00,prt,73.20
2023-06-24T12:45:00,prt,71.60
2023-06-24T12:46:00,prt,71.20
2023-06-24T12:47:00,prt,63.50
2023-06-24T12:48:00,prt,64.80
2023-06-24T12:49:00,prt,71.71
2023-06-24T12:50:00,prt,68.19
2023-06-24T12:51:00,prt,64.41
2023-06-24T12:52:00,prt,65.55
2023-06-24T12:53:00,prt,66.17
2023-06-24T12:54:00,prt,65.81
2023-06-24T12:55:00,prt,64.91
2023-06-24T12:56:00,prt,64.90
2023-06-24T12:57:00,prt,72.67
2023-06-24T12:58:00,prt,69.38
2023-06-24T12:59:00,prt,57.46
2023-06-24T13:00:00,prt,53.11
2023-06-24T13:01:00,prt,52.79
2023-06-24T13:02:00,prt,52.54
2023-06-24T13:03:00,prt,56.32
2023-06-24T13:04:00,prt,56.26
2023-06-24T13:05:00,prt,65.14
2023-06-24T13:06:00,prt,70.29
2023-06-24T13:07:00,prt,65.03
2023-06-24T13:08:00,prt,64.97
2023-06-24T13:09:00,prt,73.87
2023-06-24T13:10:00,prt,75.92
2023-06-24T13:11:00,prt,75.67
2023-06-24T13:12:00,prt,85.13
2023-06-24T13:13:00,prt,86.29
2023-06-24T13:14:00,prt,89.40
2023-06-24T13:15:00,prt,85.88
2023-06-24T13:16:00,prt,64.05
2023-06-24T13:17:00,prt,65.95
2023-06-24T13:18:00,prt,65.78
2023-06-24T13:19:00,prt,63.37
2023-06-24T13:20:00,prt,72.14
2023-06-24T13:21:00,prt,67.40
2023-06-24T13:22:00,prt,75.59
2023-06-24T13:23:00,prt,72.00
2023-06-24T13:24:00,prt,68.34
2023-06-24T13:25:00,prt,68.27
2023-06-24T13:26:00,prt,70.88
2023-06-24T13:27:00,prt,73.14
2023-06-24T13:28:00,prt,72.16
2023-06-24T13:29:00,prt,72.73
2023-06-24T13:30:00,prt,73.79
2023-06-24T13:31:00,prt,79.71
2023-06-24T13:32:00,prt,73.55
2023-06-24T13:33:00,prt,68.16
2023-06-24T13:34:00,prt,67.46
2023-06-24T13:35:00,prt,68.39
2023-06-24T13:36:00,prt,77.14
2023-06-24T13:37:00,prt,75.36
2023-06-24T13:38:00,prt,73.60
2023-06-24T13:39:00,prt,89.27
2023-06-24T13:40:00,prt,88.83
2023-06-24T13:41:00,prt,80.10
2023-06-24T13:42:00,prt,83.57
2023-06-24T13:43:00,prt,83.52
2023-06-24T13:44:00,prt,57.49
2023-06-24T13:45:00,prt,55.97
2023-06-24T13:46:00,prt,57.39
2023-06-24T13:47:00,prt,57.64
2023-06-24T13:48:00,prt,68.10
2023-06-24T13:49:00,prt,63.61
2023-06-24T13:50:00,prt,57.93
2023-06-24T13:51:00,prt,55.69
2023-06-24T13:52:00,prt,67.29
2023-06-24T13:53:00,prt,64.98
2023-06-24T13:54:00,prt,65.59
2023-06-24T13:55:00,prt,65.88
2023-06-24T13:56:00,prt,65.93
2023-06-24T13:57:00,prt,74.23
2023-06-24T13:58:00,prt,70.03
2023-06-24T13:59:00,prt,65.84
2023-06-24T14:00:00,prt,65.56
2023-06-24T14:01:00,prt,63.80
2023-06-24T14:02:00,prt,63.36
2023-06-24T14:03:00,prt,63.62
2023-06-24T14:04:00,prt,63.41
2023-06-24T14:05:00,prt,71.73
2023-06-24T14:06:00,prt,78.35
2023-06-24T14:07:00,prt,74.08
2023-06-24T14:08:00,prt,77.87
2023-06-24T14:09:00,prt,79.18
2023-06-24T14:10:00,prt,82.85
2023-06-24T14:11:00,prt,82.40
2023-06-24T14:12:00,prt,83.74
2023-06-24T14:13:00,prt,62.67
2023-06-24T14:14:00,prt,62.13
2023-06-24T14:15:00,prt,70.03
2023-06-24T14:16:00,prt,65.67
2023-06-24T14:17:00,prt,64.67
2023-06-24T14:18:00,prt,63.82
2023-06-24T14:19:00,prt,66.84
2023-06-24T14:20:00,prt,68.49
2023-06-24T14:21:00,prt,68.70
2023-06-24T14:22:00,prt,68.07
2023-06-24T14:23:00,prt,68.59
2023-06-24T14:24:00,prt,75.73
2023-06-24T14:25:00,prt,71.20
2023-06-24T14:26:00,prt,67.88
2023-06-24T14:27:00,prt,66.05
2023-06-24T14:28:00,prt,65.05
2023-06-24T14:29:00,prt,62.65
2023-06-24T14:30:00,prt,63.64
2023-06-24T14:31:00,prt,63.51
2023-06-24T14:32:00,prt,66.14
2023-06-24T14:33:00,prt,67.26
2023-06-24T14:34:00,prt,62.63
2023-06-24T14:35:00,prt,56.48
2023-06-24T14:36:00,prt,53.84
2023-06-24T14:37:00,prt,62.10
2023-06-24T14:38:00,prt,62.83
2023-06-24T14:39:00,prt,62.71
2023-06-24T14:40:00,prt,78.63
2023-06-24T14:41:00,prt,91.58
2023-06-24T14:42:00,prt,90.98
2023-06-24T14:43:00,prt,89.55
2023-06-24T14:44:00,prt,67.52
2023-06-24T14:45:00,prt,66.83
2023-06-24T14:46:00,prt,67.65
2023-06-24T14:47:00,prt,67.89
2023-06-24T14:48:00,prt,71.65
2023-06-24T14:49:00,prt,71.18
2023-06-24T14:50:00,prt,70.09
2023-06-24T14:51:00,prt,76.12
2023-06-24T14:52:00,prt,76.42
2023-06-24T14:53:00,prt,67.83
2023-06-24T14:54:00,prt,68.26
2023-06-24T14:55:00,prt,71.02
2023-06-24T14:56:00,prt,75.04
2023-06-24T14:57:00,prt,73.84
2023-06-24T14:58:00,prt,68.20
2023-06-24T14:59:00,prt,67.90
2023-06-24T15:00:00,prt,67.60
2023-06-24T15:01:00,prt,72.76
2023-06-24T15:02:00,prt,68.05
2023-06-24T15:03:00,prt,65.06
2023-06-24T15:04:00,prt,64.51
2023-06-24T15:05:00,prt,69.32
2023-06-24T15:06:00,prt,69.52
2023-06-24T15:07:00,prt,68.33
2023-06-24T15:08:00,prt,76.27
2023-06-24T15:09:00,prt,77.96
2023-06-24T15:10:00,prt,85.45
2023-06-24T15:11:00,prt,64.33
2023-06-24T15:12:00,prt,61.30
2023-06-24T15:13:00,prt,61.84
2023-06-24T15:14:00,prt,64.42
2023-06-24T15:15:00,prt,65.53
2023-06-24T15:16:00,prt,54.24
2023-06-24T15:17:00,prt,56.44
2023-06-24T15:18:00,prt,59.65
2023-06-24T15:19:00,prt,66.27
2023-06-24T15:20:00,prt,63.06
2023-06-24T15:21:00,prt,58.22
2023-06-24T15:22:00,prt,54.05
2023-06-24T15:23:00,prt,52.44
2023-06-24T15:24:00,prt,63.09
2023-06-24T15:25:00,prt,61.06
2023-06-24T15:26:00,prt,61.45
2023-06-24T15:27:00,prt,61.21
2023-06-24T15:28:00,prt,60.97
2023-06-24T15:29:00,prt,71.20
2023-06-24T15:30:00,prt,66.57
2023-06-24T15:31:00,prt,63.90
2023-06-24T15:32:00,prt,63.48
2023-06-24T15:33:00,prt,64.63
2023-06-24T15:34:00,prt,67.12
2023-06-24T15:35:00,prt,67.19
2023-06-24T15:36:00,prt,64.94
2023-06-24T15:37:00,prt,66.09
2023-06-24T15:38:00,prt,81.52
2023-06-24T15:39:00,prt,79.35
2023-06-24T15:40:00,prt,76.77
2023-06-24T15:41:00,prt,76.83
2023-06-24T15:42:00,prt,69.73
2023-06-24T15:43:00,prt,62.79
2023-06-24T15:44:00,prt,61.65
2023-06-24T15:45:00,prt,61.69
2023-06-24T15:46:00,prt,61.24
2023-06-24T15:47:00,prt,60.60
2023-06-24T15:48:00,prt,68.29
2023-06-24T15:49:00,prt,63.74
2023-06-24T15:50:00,prt,61.86
2023-06-24T15:51:00,prt,62.88
2023-06-24T15:52:00,prt,62.48
2023-06-24T15:53:00,prt,61.37
2023-06-24T15:54:00,prt,61.90
2023-06-24T15:55:00,prt,62.75
2023-06-24T15:56:00,prt,61.67
2023-06-24T15:57:00,prt,70.72
2023-06-24T15:58:00,prt,77.39
2023-06-24T15:59:00,prt,72.70
2023-06-24T16:00:00,prt,72.42
2023-06-24T16:01:00,prt,72.98
2023-06-24T16:02:00,prt,73.23
2023-06-24T16:03:00,prt,76.03
2023-06-24T16:04:00,prt,75.85
2023-06-24T16:05:00,prt,58.78
2023-06-24T16:06:00,prt,55.37
2023-06-24T16:07:00,prt,61.49
2023-06-24T16:08:00,prt,57.59
2023-06-24T16:09:00,prt,56.06
2023-06-24T16:10:00,prt,56.20
2023-06-24T16:11:00,prt,64.14
2023-06-24T16:12:00,prt,57.75
2023-06-24T16:13:00,prt,66.40
2023-06-24T16:14:00,prt,66.43
2023-06-24T16:15:00,prt,68.68
2023-06-24T16:16:00,prt,77.32
2023-06-24T16:17:00,prt,84.53
2023-06-24T16:18:00,prt,83.28
2023-06-24T16:19:00,prt,80.64
2023-06-24T16:20:00,prt,77.00
2023-06-24T16:21:00,prt,68.45
2023-06-24T16:22:00,prt,68.30
2023-06-24T16:23:00,prt,56.65
2023-06-24T16:24:00,prt,57.07
2023-06-24T16:25:00,prt,57.11
2023-06-24T16:26:00,prt,68.20
2023-06-24T16:27:00,prt,66.50
2023-06-24T16:28:00,prt,62.64
2023-06-24T16:29:00,prt,64.40
2023-06-24T16:30:00,prt,63.58
2023-06-24T16:31:00,prt,71.09
2023-06-24T16:32:00,prt,71.74
2023-06-24T16:33:00,prt,71.74
2023-06-24T16:34:00,prt,72.33
2023-06-24T16:35:00,prt,71.96
2023-06-24T16:36:00,prt,78.31
2023-06-24T16:37:00,prt,74.48
2023-06-24T16:38:00,prt,61.95
2023-06-24T16:39:00,prt,62.43
2023-06-24T16:40:00,prt,62.29
2023-06-24T16:41:00,prt,66.49
2023-06-24T16:42:00,prt,65.59
2023-06-24T16:43:00,prt,67.62
2023-06-24T16:44:00,prt,65.38
2023-06-24T16:45:00,prt,78.01
2023-06-24T16:46:00,prt,79.98
2023-06-24T16:47:00,prt,72.96
2023-06-24T16:48:00,prt,77.63
2023-06-24T16:49:00,prt,79.18
2023-06-24T16:50:00,prt,80.01
2023-06-24T16:51:00,prt,69.47
2023-06-24T16:52:00,prt,67.53
2023-06-24T16:53:00,prt,69.98
2023-06-24T16:54:00,prt,57.71
2023-06-24T16:55:00,prt,65.11
2023-06-24T16:56:00,prt,63.97
2023-06-24T16:57:00,prt,56.07
2023-06-24T16:58:00,prt,54.97
2023-06-24T16:59:00,prt,62.26
2023-06-24T17:00:00,prt,61.40
2023-06-24T17:01:00,prt,67.76
2023-06-24T17:02:00,prt,68.49
2023-06-24T17:03:00,prt,68.86
2023-06-24T17:04:00,prt,69.31
2023-06-24T17:05:00,prt,69.72
2023-06-24T17:06:00,prt,65.55
2023-06-24T17:07:00,prt,62.28
2023-06-24T17:08:00,prt,62.09
2023-06-24T17:09:00,prt,62.82
2023-06-24T17:10:00,prt,62.67
2023-06-24T17:11:00,prt,62.74
2023-06-24T17:12:00,prt,58.52
2023-06-24T17:13:00,prt,57.20
2023-06-24T17:14:00,prt,68.50
2023-06-24T17:15:00,prt,67.41
2023-06-24T17:16:00,prt,61.19
2023-06-24T17:17:00,prt,61.47
2023-06-24T17:18:00,prt,70.99
2023-06-24T17:19:00,prt,72.02
2023-06-24T17:20:00,prt,64.59
2023-06-24T17:21:00,prt,63.97
2023-06-24T17:22:00,prt,65.02
2023-06-24T17:23:00,prt,65.32
2023-06-24T17:24:00,prt,72.52
2023-06-24T17:25:00,prt,72.59
2023-06-24T17:26:00,prt,69.60
2023-06-24T17:27:00,prt,69.54
2023-06-24T17:28:00,prt,69.85
2023-06-24T17:29:00,prt,77.77
2023-06-24T17:30:00,prt,77.15
2023-06-24T17:31:00,prt,83.94
2023-06-24T17:32:00,prt,79.17
2023-06-24T17:33:00,prt,77.70
2023-06-24T17:34:00,prt,86.13
2023-06-24T17:35:00,prt,68.62
2023-06-24T17:36:00,prt,66.01
2023-06-24T17:37:00,prt,63.58
2023-06-24T17:38:00,prt,69.00
2023-06-24T17:39:00,prt,69.91
2023-06-24T17:40:00,prt,70.64
2023-06-24T17:41:00,prt,70.59
2023-06-24T17:42:00,prt,60.48
2023-06-24T17:43:00,prt,65.46
2023-06-24T17:44:00,prt,71.98
2023-06-24T17:45:00,prt,65.97
2023-06-24T17:46:00,prt,66.48
2023-06-24T17:47:00,prt,63.98
2023-06-24T17:48:00,prt,65.63
2023-06-24T17:49:00,prt,66.11
2023-06-24T17:50:00,prt,73.50
2023-06-24T17:51:00,prt,65.03
2023-06-24T17:52:00,prt,63.05
2023-06-24T17:53:00,prt,70.00
2023-06-24T17:54:00,prt,65.65
2023-06-24T17:55:00,prt,60.85
2023-06-24T17:56:00,prt,61.46
2023-06-24T17:57:00,prt,65.25
2023-06-24T17:58:00,prt,64.42
2023-06-24T17:59:00,prt,64.22
2023-06-24T18:00:00,prt,67.99
2023-06-24T18:01:00,prt,68.64
2023-06-24T18:02:00,prt,74.45
2023-06-24T18:03:00,prt,79.25
2023-06-24T18:04:00,prt,66.18
2023-06-24T18:05:00,prt,56.30
2023-06-24T18:06:00,prt,55.87
2023-06-24T18:07:00,prt,54.80
2023-06-24T18:08:00,prt,55.73
2023-06-24T18:09:00,prt,62.26
2023-06-24T18:10:00,prt,62.56
2023-06-24T18:11:00,prt,58.77
2023-06-24T18:12:00,prt,71.02
2023-06-24T18:13:00,prt,67.98
2023-06-24T18:14:00,prt,65.21
2023-06-24T18:15:00,prt,81.48
2023-06-24T18:16:00,prt,85.40
2023-06-24T18:17:00,prt,83.58
2023-06-24T18:18:00,prt,85.54
2023-06-24T18:19:00,prt,82.98
2023-06-24T18:20:00,prt,78.35
2023-06-24T18:21:00,prt,78.00
2023-06-24T18:22:00,prt,73.49
2023-06-24T18:23:00,prt,66.66
2023-06-24T18:24:00,prt,53.10
2023-06-24T18:25:00,prt,52.20
2023-06-24T18:26:00,prt,52.19
2023-06-24T18:27:00,prt,52.80
2023-06-24T18:28:00,prt,52.70
2023-06-24T18:29:00,prt,52.75
2023-06-24T18:30:00,prt,60.68
2023-06-24T18:31:00,prt,77.33
2023-06-24T18:32:00,prt,77.11
2023-06-24T18:33:00,prt,75.71
2023-06-24T18:34:00,prt,70.52
2023-06-24T18:35:00,prt,71.71
2023-06-24T18:36:00,prt,64.34
2023-06-24T18:37:00,prt,63.60
2023-06-24T18:38:00,prt,61.99
2023-06-24T18:39:00,prt,52.78
2023-06-24T18:40:00,prt,55.26
2023-06-24T18:41:00,prt,63.45
2023-06-24T18:42:00,prt,59.51
2023-06-24T18:43:00,prt,58.63
2023-06-24T18:44:00,prt,58.12
2023-06-24T18:45:00,prt,57.50
2023-06-24T18:46:00,prt,65.13
2023-06-24T18:47:00,prt,75.53
2023-06-24T18:48:00,prt,75.66
2023-06-24T18:49:00,prt,72.09
2023-06-24T18:50:00,prt,71.89
2023-06-24T18:51:00,prt,71.50
2023-06-24T18:52:00,prt,66.91
2023-06-24T18:53:00,prt,64.48
2023-06-24T18:54:00,prt,68.26
2023-06-24T18:55:00,prt,64.47
2023-06-24T18:56:00,prt,64.55
2023-06-24T18:57:00,prt,64.20
2023-06-24T18:58:00,prt,63.80
2023-06-24T18:59:00,prt,65.06
2023-06-24T19:00:00,prt,71.05
2023-06-24T19:01:00,prt,87.73
2023-06-24T19:02:00,prt,80.21
2023-06-24T19:03:00,prt,74.98
2023-06-24T19:04:00,prt,72.38
2023-06-24T19:05:00,prt,75.28
2023-06-24T19:06:00,prt,77.71
2023-06-24T19:07:00,prt,77.98
2023-06-24T19:08:00,prt,66.93
2023-06-24T19:09:00,prt,71.02
2023-06-24T19:10:00,prt,79.31
2023-06-24T19:11:00,prt,75.11
2023-06-24T19:12:00,prt,69.29
2023-06-24T19:13:00,prt,70.21
2023-06-24T19:14:00,prt,58.27
2023-06-24T19:15:00,prt,56.02
2023-06-24T19:16:00,prt,65.45
2023-06-24T19:17:00,prt,68.49
2023-06-24T19:18:00,prt,68.65
2023-06-24T19:19:00,prt,73.94
2023-06-24T19:20:00,prt,82.91
2023-06-24T19:21:00,prt,75.99
2023-06-24T19:22:00,prt,68.95
2023-06-24T19:23:00,prt,65.28
2023-06-24T19:24:00,prt,64.39
2023-06-24T19:25:00,prt,65.98
2023-06-24T19:26:00,prt,61.35
2023-06-24T19:27:00,prt,60.94
2023-06-24T19:28:00,prt,64.82
2023-06-24T19:29:00,prt,65.04
2023-06-24T19:30:00,prt,60.79
2023-06-24T19:31:00,prt,52.29
2023-06-24T19:32:00,prt,60.71
2023-06-24T19:33:00,prt,60.19
2023-06-24T19:34:00,prt,60.83
2023-06-24T19:35:00,prt,58.70
2023-06-24T19:36:00,prt,66.32
2023-06-24T19:37:00,prt,67.36
2023-06-24T19:38:00,prt,60.67
2023-06-24T19:39:00,prt,68.19
2023-06-24T19:40:00,prt,66.17
2023-06-24T19:41:00,prt,63.24
2023-06-24T19:42:00,prt,66.16
2023-06-24T19:43:00,prt,64.03
2023-06-24T19:44:00,prt,64.74
2023-06-24T19:45:00,prt,65.02
2023-06-24T19:46:00,prt,65.09
2023-06-24T19:47:00,prt,64.03
2023-06-24T19:48:00,prt,78.54
2023-06-24T19:49:00,prt,76.01
2023-06-24T19:50:00,prt,72.29
2023-06-24T19:51:00,prt,72.40
2023-06-24T19:52:00,prt,64.26
2023-06-24T19:53:00,prt,56.82
2023-06-24T19:54:00,prt,56.39
2023-06-24T19:55:00,prt,56.88
2023-06-24T19:56:00,prt,56.65
2023-06-24T19:57:00,prt,65.08
2023-06-24T19:58:00,prt,72.24
2023-06-24T19:59:00,prt,68.70
2023-06-24T20:00:00,prt,64.91
2023-06-24T20:01:00,prt,64.45
2023-06-24T20:02:00,prt,64.10
2023-06-24T20:03:00,prt,70.08
2023-06-24T20:04:00,prt,69.71
2023-06-24T20:05:00,prt,69.95
2023-06-24T20:06:00,prt,70.94
2023-06-24T20:07:00,prt,70.34
2023-06-24T20:08:00,prt,68.69
2023-06-24T20:09:00,prt,61.43
2023-06-24T20:10:00,prt,62.70
2023-06-24T20:11:00,prt,62.20
2023-06-24T20:12:00,prt,54.93
2023-06-24T20:13:00,prt,54.27
2023-06-24T20:14:00,prt,56.65
2023-06-24T20:15:00,prt,57.10
2023-06-24T20:16:00,prt,58.45
2023-06-24T20:17:00,prt,62.75
2023-06-24T20:18:00,prt,67.31
2023-06-24T20:19:00,prt,67.64
2023-06-24T20:20:00,prt,72.29
2023-06-24T20:21:00,prt,71.59
2023-06-24T20:22:00,prt,70.53
2023-06-24T20:23:00,prt,71.75
2023-06-24T20:24:00,prt,63.39
2023-06-24T20:25:00,prt,66.85
2023-06-24T20:26:00,prt,65.92
2023-06-24T20:27:00,prt,73.55
2023-06-24T20:28:00,prt,60.28
2023-06-24T20:29:00,prt,53.39
2023-06-24T20:30:00,prt,54.06
2023-06-24T20:31:00,prt,56.32
2023-06-24T20:32:00,prt,57.48
2023-06-24T20:33:00,prt,64.38
2023-06-24T20:34:00,prt,68.98
2023-06-24T20:35:00,prt,75.77
2023-06-24T20:36:00,prt,79.95
2023-06-24T20:37:00,prt,86.23
2023-06-24T20:38:00,prt,78.94
2023-06-24T20:39:00,prt,66.60
2023-06-24T20:40:00,prt,68.45
2023-06-24T20:41:00,prt,67.78
2023-06-24T20:42:00,prt,66.38
2023-06-24T20:43:00,prt,67.49
2023-06-24T20:44:00,prt,68.08
2023-06-24T20:45:00,prt,66.58
2023-06-24T20:46:00,prt,73.33
2023-06-24T20:47:00,prt,63.33
2023-06-24T20:48:00,prt,57.13
2023-06-24T20:49:00,prt,58.43
2023-06-24T20:50:00,prt,63.06
2023-06-24T20:51:00,prt,61.30
2023-06-24T20:52:00,prt,61.83
2023-06-24T20:53:00,prt,60.68
2023-06-24T20:54:00,prt,72.50
2023-06-24T20:55:00,prt,61.61
2023-06-24T20:56:00,prt,69.61
2023-06-24T20:57:00,prt,66.28
2023-06-24T20:58:00,prt,62.00
2023-06-24T20:59:00,prt,65.81
2023-06-24T21:00:00,prt,66.74
2023-06-24T21:01:00,prt,43.95
2023-06-24T21:02:00,prt,40.47
2023-06-24T21:03:00,prt,39.68
2023-06-24T21:04:00,prt,38.22
2023-06-24T21:05:00,prt,39.35
2023-06-24T21:06:00,prt,39.46
2023-06-24T21:07:00,prt,36.42
2023-06-24T21:08:00,prt,34.89
2023-06-24T21:09:00,prt,33.58
2023-06-24T21:10:00,prt,33.62
2023-06-24T21:11:00,prt,34.04
2023-06-24T21:12:00,prt,35.51
2023-06-24T21:13:00,prt,36.01
2023-06-24T21:14:00,prt,35.24
2023-06-24T21:15:00,prt,40.55
2023-06-24T21:16:00,prt,37.91
2023-06-24T21:17:00,prt,31.66
2023-06-24T21:18:00,prt,31.51
2023-06-24T21:19:00,prt,32.53
2023-06-24T21:20:00,prt,33.27
2023-06-24T21:21:00,prt,35.36
2023-06-24T21:22:00,prt,35.25
2023-06-24T21:23:00,prt,42.75
2023-06-24T21:24:00,prt,41.10
2023-06-24T21:25:00,prt,45.17
2023-06-24T21:26:00,prt,41.11
2023-06-24T21:27:00,prt,37.04
2023-06-24T21:28:00,prt,36.37
2023-06-24T21:29:00,prt,26.99
2023-06-24T21:30:00,prt,26.20
2023-06-24T21:31:00,prt,25.03
2023-06-24T21:32:00,prt,26.75
2023-06-24T21:33:00,prt,27.31
2023-06-24T21:34:00,prt,28.73
2023-06-24T21:35:00,prt,33.64
2023-06-24T21:36:00,prt,29.35
2023-06-24T21:37:00,prt,25.79
2023-06-24T21:38:00,prt,25.64
2023-06-24T21:39:00,prt,26.52
2023-06-24T21:40:00,prt,26.31
2023-06-24T21:41:00,prt,26.45
2023-06-24T21:42:00,prt,26.96
2023-06-24T21:43:00,prt,29.03
2023-06-24T21:44:00,prt,40.74
2023-06-24T21:45:00,prt,41.84
2023-06-24T21:46:00,prt,31.70
2023-06-24T21:47:00,prt,27.95
2023-06-24T21:48:00,prt,36.65
2023-06-24T21:49:00,prt,39.27
2023-06-24T21:50:00,prt,38.12
2023-06-24T21:51:00,prt,38.72
2023-06-24T21:52:00,prt,37.95
2023-06-24T21:53:00,prt,28.95
2023-06-24T21:54:00,prt,36.67
2023-06-24T21:55:00,prt,35.58
2023-06-24T21:56:00,prt,31.90
2023-06-24T21:57:00,prt,28.93
2023-06-24T21:58:00,prt,30.18
2023-06-24T21:59:00,prt,29.67
2023-06-24T22:00:00,prt,30.20
2023-06-24T22:01:00,prt,28.81
2023-06-24T22:02:00,prt,30.48
2023-06-24T22:03:00,prt,30.97
2023-06-24T22:04:00,prt,38.54
2023-06-24T22:05:00,prt,39.38
2023-06-24T22:06:00,prt,34.42
2023-06-24T22:07:00,prt,33.94
2023-06-24T22:08:00,prt,29.75
2023-06-24T22:09:00,prt,29.80
2023-06-24T22:10:00,prt,27.72
2023-06-24T22:11:00,prt,36.81
2023-06-24T22:12:00,prt,39.08
2023-06-24T22:13:00,prt,38.28
2023-06-24T22:14:00,prt,44.16
2023-06-24T22:15:00,prt,40.30
2023-06-24T22:16:00,prt,29.60
2023-06-24T22:17:00,prt,29.43
2023-06-24T22:18:00,prt,30.21
2023-06-24T22:19:00,prt,30.35
2023-06-24T22:20:00,prt,30.29
2023-06-24T22:21:00,prt,30.40
2023-06-24T22:22:00,prt,30.65
2023-06-24T22:23:00,prt,37.59
2023-06-24T22:24:00,prt,40.35
2023-06-24T22:25:00,prt,32.87
2023-06-24T22:26:00,prt,31.64
2023-06-24T22:27:00,prt,35.17
2023-06-24T22:28:00,prt,35.58
2023-06-24T22:29:00,prt,36.72
2023-06-24T22:30:00,prt,37.52
2023-06-24T22:31:00,prt,38.93
2023-06-24T22:32:00,prt,38.35
2023-06-24T22:33:00,prt,54.11
2023-06-24T22:34:00,prt,53.90
2023-06-24T22:35:00,prt,47.36
2023-06-24T22:36:00,prt,47.12
2023-06-24T22:37:00,prt,46.62
2023-06-24T22:38:00,prt,37.45
2023-06-24T22:39:00,prt,32.67
2023-06-24T22:40:00,prt,30.81
2023-06-24T22:41:00,prt,33.61
2023-06-24T22:42:00,prt,33.83
2023-06-24T22:43:00,prt,40.68
2023-06-24T22:44:00,prt,34.97
2023-06-24T22:45:00,prt,31.04
2023-06-24T22:46:00,prt,29.18
2023-06-24T22:47:00,prt,29.15
2023-06-24T22:48:00,prt,26.68
2023-06-24T22:49:00,prt,32.00
2023-06-24T22:50:00,prt,30.21
2023-06-24T22:51:00,prt,49.63
2023-06-24T22:52:00,prt,38.43
2023-06-24T22:53:00,prt,55.01
2023-06-24T22:54:00,prt,48.18
2023-06-24T22:55:00,prt,48.11
2023-06-24T22:56:00,prt,40.31
2023-06-24T22:57:00,prt,36.38
2023-06-24T22:58:00,prt,36.08
2023-06-24T22:59:00,prt,26.94
2023-06-24T23:00:00,prt,26.77
2023-06-24T23:01:00,prt,27.00
2023-06-24T23:02:00,prt,33.12
2023-06-24T23:03:00,prt,32.72
2023-06-24T23:04:00,prt,30.21
2023-06-24T23:05:00,prt,25.77
2023-06-24T23:06:00,prt,28.00
2023-06-24T23:07:00,prt,27.42
2023-06-24T23:08:00,prt,26.96
2023-06-24T23:09:00,prt,27.94
2023-06-24T23:10:00,prt,27.84
2023-06-24T23:11:00,prt,31.28
2023-06-24T23:12:00,prt,41.99
2023-06-24T23:13:00,prt,36.47
2023-06-24T23:14:00,prt,31.54
2023-06-24T23:15:00,prt,30.86
2023-06-24T23:16:00,prt,29.11
2023-06-24T23:17:00,prt,32.19
