#datetime,building,power
2022-05-16T21:55:00,nat,616.87
2022-05-16T21:56:00,nat,350.97
2022-05-16T21:58:00,nat,694.43
2022-05-16T22:00:00,nat,778.44
2022-05-16T22:02:00,nat,644.26
2022-05-16T22:03:00,nat,368.28
2022-05-16T22:05:00,nat,615.94
2022-05-16T22:06:00,nat,101.66
2022-05-16T22:07:00,nat,209.71
2022-05-16T22:09:00,nat,536.33
2022-05-16T22:10:00,nat,200.48
2022-05-16T22:12:00,nat,481.83
2022-05-16T22:13:00,nat,208.40
2022-05-16T22:15:00,nat,584.14
2022-05-16T22:17:00,nat,532.72
2022-05-16T22:19:00,nat,456.18
2022-05-16T22:21:00,nat,482.65
2022-05-16T22:23:00,nat,515.22
2022-05-16T22:25:00,nat,578.68
2022-05-16T22:27:00,nat,445.29
2022-05-16T22:28:00,nat,193.34
2022-05-16T22:30:00,nat,526.79
2022-05-16T22:31:00,nat,211.63
2022-05-16T22:33:00,nat,463.55
2022-05-16T22:35:00,nat,533.49
2022-05-16T22:37:00,nat,525.09
2022-05-16T22:39:00,nat,560.95
2022-05-16T22:41:00,nat,525.84
2022-05-16T22:43:00,nat,531.15
2022-05-16T22:45:00,nat,604.96
2022-05-16T22:47:00,nat,534.95
2022-05-16T22:48:00,nat,223.00
2022-05-16T22:50:00,nat,498.03
2022-05-16T22:52:00,nat,554.85
2022-05-16T22:53:00,nat,230.83
2022-05-16T22:55:00,nat,501.41
2022-05-16T22:57:00,nat,526.73
2022-05-16T22:59:00,nat,390.02
2022-05-16T23:00:00,nat,212.55
2022-05-16T23:01:00,nat,174.28
2022-05-16T23:03:00,nat,480.06
2022-05-16T23:05:00,nat,402.93
2022-05-16T23:07:00,nat,502.67
2022-05-16T23:08:00,nat,190.72
2022-05-16T23:10:00,nat,505.81
2022-05-16T23:11:00,nat,215.82
2022-05-16T23:13:00,nat,601.57
2022-05-16T23:15:00,nat,454.45
2022-05-16T23:17:00,nat,486.20
2022-05-16T23:19:00,nat,410.79
2022-05-16T23:21:00,nat,389.48
2022-05-16T23:23:00,nat,527.61
2022-05-16T23:25:00,nat,486.14
2022-05-16T23:27:00,nat,342.07
2022-05-16T23:29:00,nat,461.04
2022-05-16T23:31:00,nat,417.32
2022-05-16T23:32:00,nat,162.75
2022-05-16T23:34:00,nat,483.19
2022-05-16T23:36:00,nat,502.12
2022-05-16T23:38:00,nat,429.67
2022-05-16T23:39:00,nat,165.53
2022-05-16T23:41:00,nat,446.09
2022-05-16T23:42:00,nat,133.90
2022-05-16T23:44:00,nat,393.19
2022-05-16T23:45:00,nat,189.16
2022-05-16T23:47:00,nat,385.93
2022-05-16T23:48:00,nat,182.03
2022-05-16T23:50:00,nat,398.47
2022-05-16T23:52:00,nat,397.35
2022-05-16T23:53:00,nat,181.26
2022-05-16T23:55:00,nat,368.62
2022-05-16T23:56:00,nat,276.60
2022-05-16T23:58:00,nat,467.72
