#datetime,building,power
2023-03-31T11:06:00,mcc,60.53
2023-03-31T11:07:00,mcc,60.76
2023-03-31T11:08:00,mcc,59.53
2023-03-31T11:09:00,mcc,58.03
2023-03-31T11:10:00,mcc,54.51
2023-03-31T11:11:00,mcc,56.45
2023-03-31T11:12:00,mcc,58.61
2023-03-31T11:13:00,mcc,55.53
2023-03-31T11:14:00,mcc,55.32
2023-03-31T11:15:00,mcc,55.97
2023-03-31T11:16:00,mcc,56.88
2023-03-31T11:17:00,mcc,58.07
2023-03-31T11:18:00,mcc,59.06
2023-03-31T11:19:00,mcc,56.74
2023-03-31T11:20:00,mcc,57.29
2023-03-31T11:21:00,mcc,68.02
2023-03-31T11:22:00,mcc,62.22
2023-03-31T11:23:00,mcc,68.24
2023-03-31T11:24:00,mcc,60.13
2023-03-31T11:25:00,mcc,74.26
2023-03-31T11:26:00,mcc,55.69
2023-03-31T11:27:00,mcc,58.07
2023-03-31T11:28:00,mcc,74.39
2023-03-31T11:29:00,mcc,85.28
2023-03-31T11:30:00,mcc,71.34
2023-03-31T11:31:00,mcc,71.49
2023-03-31T11:32:00,mcc,75.95
2023-03-31T11:33:00,mcc,73.10
2023-03-31T11:34:00,mcc,63.85
2023-03-31T11:35:00,mcc,64.10
2023-03-31T11:36:00,mcc,71.79
2023-03-31T11:37:00,mcc,72.80
2023-03-31T11:38:00,mcc,66.26
2023-03-31T11:39:00,mcc,59.42
2023-03-31T11:40:00,mcc,66.03
2023-03-31T11:41:00,mcc,68.27
2023-03-31T11:42:00,mcc,58.82
2023-03-31T11:43:00,mcc,73.14
2023-03-31T11:44:00,mcc,61.75
2023-03-31T11:45:00,mcc,64.61
2023-03-31T11:46:00,mcc,61.57
2023-03-31T11:47:00,mcc,62.66
2023-03-31T11:48:00,mcc,65.79
2023-03-31T11:49:00,mcc,61.04
2023-03-31T11:50:00,mcc,61.61
2023-03-31T11:51:00,mcc,56.02
2023-03-31T11:52:00,mcc,58.20
2023-03-31T11:53:00,mcc,57.79
2023-03-31T11:54:00,mcc,65.56
2023-03-31T11:55:00,mcc,57.65
2023-03-31T11:56:00,mcc,57.76
2023-03-31T11:57:00,mcc,60.29
2023-03-31T11:58:00,mcc,63.63
2023-03-31T11:59:00,mcc,59.10
2023-03-31T12:00:00,mcc,69.28
2023-03-31T12:01:00,mcc,62.88
2023-03-31T12:02:00,mcc,61.70
2023-03-31T12:03:00,mcc,62.81
2023-03-31T12:04:00,mcc,60.42
2023-03-31T12:05:00,mcc,56.88
2023-03-31T12:06:00,mcc,54.94
2023-03-31T12:07:00,mcc,57.88
2023-03-31T12:08:00,mcc,58.64
2023-03-31T12:09:00,mcc,57.30
2023-03-31T12:10:00,mcc,56.74
2023-03-31T12:11:00,mcc,57.18
2023-03-31T12:12:00,mcc,66.34
2023-03-31T12:13:00,mcc,59.09
2023-03-31T12:14:00,mcc,59.26
2023-03-31T12:15:00,mcc,64.29
2023-03-31T12:16:00,mcc,58.27
2023-03-31T12:17:00,mcc,59.09
2023-03-31T12:18:00,mcc,72.42
2023-03-31T12:19:00,mcc,58.80
2023-03-31T12:20:00,mcc,58.21
2023-03-31T12:21:00,mcc,66.96
2023-03-31T12:22:00,mcc,67.50
2023-03-31T12:23:00,mcc,67.76
2023-03-31T12:24:00,mcc,71.01
2023-03-31T12:25:00,mcc,67.53
2023-03-31T12:26:00,mcc,62.24
2023-03-31T12:27:00,mcc,61.01
2023-03-31T12:28:00,mcc,62.23
2023-03-31T12:29:00,mcc,61.94
2023-03-31T12:30:00,mcc,69.97
2023-03-31T12:31:00,mcc,58.99
2023-03-31T12:32:00,mcc,56.87
2023-03-31T12:33:00,mcc,55.50
2023-03-31T12:34:00,mcc,59.16
2023-03-31T12:35:00,mcc,59.01
2023-03-31T12:36:00,mcc,62.71
2023-03-31T12:37:00,mcc,60.61
2023-03-31T12:38:00,mcc,58.19
2023-03-31T12:39:00,mcc,60.54
2023-03-31T12:40:00,mcc,56.72
2023-03-31T12:41:00,mcc,65.65
2023-03-31T12:42:00,mcc,57.63
2023-03-31T12:43:00,mcc,57.66
2023-03-31T12:44:00,mcc,57.83
2023-03-31T12:45:00,mcc,60.66
2023-03-31T12:46:00,mcc,56.95
2023-03-31T12:47:00,mcc,63.89
2023-03-31T12:48:00,mcc,59.73
2023-03-31T12:49:00,mcc,56.85
2023-03-31T12:50:00,mcc,58.48
2023-03-31T12:51:00,mcc,61.01
2023-03-31T12:52:00,mcc,58.18
2023-03-31T12:53:00,mcc,62.36
2023-03-31T12:54:00,mcc,57.44
2023-03-31T12:55:00,mcc,59.55
2023-03-31T12:56:00,mcc,60.11
2023-03-31T12:57:00,mcc,62.74
2023-03-31T12:58:00,mcc,60.77
2023-03-31T12:59:00,mcc,67.01
2023-03-31T13:00:00,mcc,61.79
2023-03-31T13:01:00,mcc,58.11
2023-03-31T13:02:00,mcc,56.77
2023-03-31T13:03:00,mcc,61.00
2023-03-31T13:04:00,mcc,58.07
2023-03-31T13:05:00,mcc,66.40
2023-03-31T13:06:00,mcc,68.44
2023-03-31T13:07:00,mcc,59.62
2023-03-31T13:08:00,mcc,64.39
2023-03-31T13:09:00,mcc,65.39
2023-03-31T13:10:00,mcc,66.94
2023-03-31T13:11:00,mcc,66.32
2023-03-31T13:12:00,mcc,63.65
2023-03-31T13:13:00,mcc,70.38
2023-03-31T13:14:00,mcc,67.21
2023-03-31T13:15:00,mcc,72.79
2023-03-31T13:16:00,mcc,65.83
2023-03-31T13:17:00,mcc,65.18
2023-03-31T13:18:00,mcc,65.94
2023-03-31T13:19:00,mcc,67.98
2023-03-31T13:20:00,mcc,68.90
2023-03-31T13:21:00,mcc,68.77
2023-03-31T13:22:00,mcc,66.23
2023-03-31T13:23:00,mcc,63.94
2023-03-31T13:24:00,mcc,65.73
2023-03-31T13:25:00,mcc,67.51
2023-03-31T13:26:00,mcc,67.62
2023-03-31T13:27:00,mcc,65.59
2023-03-31T13:28:00,mcc,68.60
2023-03-31T13:29:00,mcc,67.93
2023-03-31T13:30:00,mcc,65.49
2023-03-31T13:31:00,mcc,71.44
2023-03-31T13:32:00,mcc,80.47
2023-03-31T13:33:00,mcc,65.34
2023-03-31T13:34:00,mcc,66.22
2023-03-31T13:35:00,mcc,69.65
2023-03-31T13:36:00,mcc,62.63
2023-03-31T13:37:00,mcc,74.11
2023-03-31T13:38:00,mcc,63.77
2023-03-31T13:39:00,mcc,80.15
2023-03-31T13:40:00,mcc,76.76
2023-03-31T13:41:00,mcc,77.06
2023-03-31T13:42:00,mcc,68.48
2023-03-31T13:43:00,mcc,68.09
2023-03-31T13:44:00,mcc,83.45
2023-03-31T13:45:00,mcc,72.83
2023-03-31T13:46:00,mcc,67.16
2023-03-31T13:47:00,mcc,72.36
2023-03-31T13:48:00,mcc,68.12
2023-03-31T13:49:00,mcc,69.75
2023-03-31T13:50:00,mcc,76.96
2023-03-31T13:51:00,mcc,65.87
2023-03-31T13:52:00,mcc,67.22
2023-03-31T13:53:00,mcc,67.41
2023-03-31T13:54:00,mcc,67.92
2023-03-31T13:55:00,mcc,66.80
2023-03-31T13:56:00,mcc,57.55
2023-03-31T13:57:00,mcc,58.10
2023-03-31T13:58:00,mcc,58.07
2023-03-31T13:59:00,mcc,56.56
2023-03-31T14:00:00,mcc,56.20
2023-03-31T14:01:00,mcc,59.86
2023-03-31T14:02:00,mcc,58.86
2023-03-31T14:03:00,mcc,58.11
2023-03-31T14:04:00,mcc,58.45
2023-03-31T14:05:00,mcc,53.92
2023-03-31T14:06:00,mcc,56.38
2023-03-31T14:07:00,mcc,74.18
2023-03-31T14:08:00,mcc,58.99
2023-03-31T14:09:00,mcc,64.02
2023-03-31T14:10:00,mcc,70.78
2023-03-31T14:11:00,mcc,61.01
2023-03-31T14:12:00,mcc,61.82
2023-03-31T14:13:00,mcc,58.72
2023-03-31T14:14:00,mcc,73.87
2023-03-31T14:15:00,mcc,56.14
2023-03-31T14:16:00,mcc,59.90
2023-03-31T14:17:00,mcc,56.92
2023-03-31T14:18:00,mcc,58.94
2023-03-31T14:19:00,mcc,59.15
2023-03-31T14:20:00,mcc,73.23
2023-03-31T14:21:00,mcc,55.16
2023-03-31T14:22:00,mcc,53.28
2023-03-31T14:23:00,mcc,55.21
2023-03-31T14:24:00,mcc,57.06
2023-03-31T14:25:00,mcc,57.65
2023-03-31T14:26:00,mcc,58.94
2023-03-31T14:27:00,mcc,59.51
2023-03-31T14:28:00,mcc,57.11
2023-03-31T14:29:00,mcc,55.83
2023-03-31T14:30:00,mcc,58.46
2023-03-31T14:31:00,mcc,59.72
2023-03-31T14:32:00,mcc,61.70
2023-03-31T14:33:00,mcc,59.70
2023-03-31T14:34:00,mcc,62.23
2023-03-31T14:35:00,mcc,62.83
2023-03-31T14:36:00,mcc,56.08
2023-03-31T14:37:00,mcc,56.86
2023-03-31T14:38:00,mcc,69.22
2023-03-31T14:39:00,mcc,57.07
2023-03-31T14:40:00,mcc,55.38
2023-03-31T14:41:00,mcc,54.68
2023-03-31T14:42:00,mcc,57.55
2023-03-31T14:43:00,mcc,55.33
2023-03-31T14:44:00,mcc,58.40
2023-03-31T14:45:00,mcc,57.44
2023-03-31T14:46:00,mcc,58.32
2023-03-31T14:47:00,mcc,58.28
2023-03-31T14:48:00,mcc,68.46
2023-03-31T14:49:00,mcc,57.40
2023-03-31T14:50:00,mcc,55.36
2023-03-31T14:51:00,mcc,56.22
2023-03-31T14:52:00,mcc,54.34
2023-03-31T14:53:00,mcc,56.69
2023-03-31T14:54:00,mcc,57.08
2023-03-31T14:55:00,mcc,57.24
2023-03-31T14:56:00,mcc,57.96
2023-03-31T14:57:00,mcc,56.69
2023-03-31T14:58:00,mcc,57.59
2023-03-31T14:59:00,mcc,58.14
2023-03-31T15:00:00,mcc,55.62
2023-03-31T15:01:00,mcc,55.74
2023-03-31T15:02:00,mcc,57.01
2023-03-31T15:03:00,mcc,56.09
2023-03-31T15:04:00,mcc,55.03
2023-03-31T15:05:00,mcc,54.39
2023-03-31T15:06:00,mcc,54.44
2023-03-31T15:07:00,mcc,54.11
2023-03-31T15:08:00,mcc,56.49
2023-03-31T15:09:00,mcc,56.80
2023-03-31T15:10:00,mcc,55.23
2023-03-31T15:11:00,mcc,53.04
2023-03-31T15:12:00,mcc,53.81
2023-03-31T15:13:00,mcc,54.47
2023-03-31T15:14:00,mcc,53.80
2023-03-31T15:15:00,mcc,54.79
2023-03-31T15:16:00,mcc,58.91
2023-03-31T15:17:00,mcc,58.95
2023-03-31T15:18:00,mcc,58.00
2023-03-31T15:19:00,mcc,61.38
2023-03-31T15:20:00,mcc,57.17
2023-03-31T15:21:00,mcc,60.27
2023-03-31T15:22:00,mcc,55.81
2023-03-31T15:23:00,mcc,56.65
2023-03-31T15:24:00,mcc,57.76
2023-03-31T15:25:00,mcc,55.59
2023-03-31T15:26:00,mcc,56.75
2023-03-31T15:27:00,mcc,57.42
2023-03-31T15:28:00,mcc,56.08
2023-03-31T15:29:00,mcc,57.17
2023-03-31T15:30:00,mcc,58.03
2023-03-31T15:31:00,mcc,57.54
2023-03-31T15:32:00,mcc,56.54
2023-03-31T15:33:00,mcc,57.59
2023-03-31T15:34:00,mcc,53.80
2023-03-31T15:35:00,mcc,52.86
2023-03-31T15:36:00,mcc,52.60
2023-03-31T15:37:00,mcc,51.71
2023-03-31T15:38:00,mcc,58.07
2023-03-31T15:39:00,mcc,58.87
2023-03-31T15:40:00,mcc,60.10
2023-03-31T15:41:00,mcc,58.47
2023-03-31T15:42:00,mcc,60.51
2023-03-31T15:43:00,mcc,68.57
2023-03-31T15:44:00,mcc,67.06
2023-03-31T15:45:00,mcc,63.99
2023-03-31T15:46:00,mcc,66.30
2023-03-31T15:47:00,mcc,58.81
2023-03-31T15:48:00,mcc,57.91
2023-03-31T15:49:00,mcc,57.25
2023-03-31T15:50:00,mcc,58.97
2023-03-31T15:51:00,mcc,55.73
2023-03-31T15:52:00,mcc,55.17
2023-03-31T15:53:00,mcc,57.24
2023-03-31T15:54:00,mcc,53.73
2023-03-31T15:55:00,mcc,53.73
2023-03-31T15:56:00,mcc,55.92
2023-03-31T15:57:00,mcc,56.94
2023-03-31T15:58:00,mcc,57.06
2023-03-31T15:59:00,mcc,58.65
2023-03-31T16:00:00,mcc,57.31
2023-03-31T16:01:00,mcc,53.05
2023-03-31T16:02:00,mcc,55.30
2023-03-31T16:03:00,mcc,53.88
2023-03-31T16:04:00,mcc,55.34
2023-03-31T16:05:00,mcc,54.99
2023-03-31T16:06:00,mcc,55.30
2023-03-31T16:07:00,mcc,53.20
2023-03-31T16:08:00,mcc,51.89
2023-03-31T16:09:00,mcc,50.50
2023-03-31T16:10:00,mcc,53.28
2023-03-31T16:11:00,mcc,53.13
2023-03-31T16:12:00,mcc,51.34
2023-03-31T16:13:00,mcc,51.18
2023-03-31T16:14:00,mcc,53.35
2023-03-31T16:15:00,mcc,55.98
2023-03-31T16:16:00,mcc,53.34
2023-03-31T16:17:00,mcc,50.97
2023-03-31T16:18:00,mcc,51.54
2023-03-31T16:19:00,mcc,54.45
2023-03-31T16:20:00,mcc,54.30
2023-03-31T16:21:00,mcc,61.05
2023-03-31T16:22:00,mcc,57.16
2023-03-31T16:23:00,mcc,60.39
2023-03-31T16:24:00,mcc,61.50
2023-03-31T16:25:00,mcc,50.97
2023-03-31T16:26:00,mcc,51.86
2023-03-31T16:27:00,mcc,51.92
2023-03-31T16:28:00,mcc,50.78
2023-03-31T16:29:00,mcc,51.68
2023-03-31T16:30:00,mcc,51.79
2023-03-31T16:31:00,mcc,50.72
2023-03-31T16:32:00,mcc,54.90
2023-03-31T16:33:00,mcc,52.37
2023-03-31T16:34:00,mcc,50.70
2023-03-31T16:35:00,mcc,53.06
2023-03-31T16:36:00,mcc,50.40
2023-03-31T16:37:00,mcc,52.24
2023-03-31T16:38:00,mcc,50.28
2023-03-31T16:39:00,mcc,52.07
2023-03-31T16:40:00,mcc,53.52
2023-03-31T16:41:00,mcc,61.22
2023-03-31T16:42:00,mcc,60.61
2023-03-31T16:43:00,mcc,62.44
2023-03-31T16:44:00,mcc,63.53
2023-03-31T16:45:00,mcc,60.11
2023-03-31T16:46:00,mcc,60.07
2023-03-31T16:47:00,mcc,61.33
2023-03-31T16:48:00,mcc,66.24
2023-03-31T16:49:00,mcc,63.16
2023-03-31T16:50:00,mcc,68.27
2023-03-31T16:51:00,mcc,60.68
2023-03-31T16:52:00,mcc,59.63
2023-03-31T16:53:00,mcc,61.72
2023-03-31T16:54:00,mcc,58.18
2023-03-31T16:55:00,mcc,58.27
2023-03-31T16:56:00,mcc,57.12
2023-03-31T16:57:00,mcc,62.03
2023-03-31T16:58:00,mcc,62.00
2023-03-31T16:59:00,mcc,53.71
2023-03-31T17:00:00,mcc,57.24
2023-03-31T17:01:00,mcc,57.84
2023-03-31T17:02:00,mcc,57.20
2023-03-31T17:03:00,mcc,66.17
2023-03-31T17:04:00,mcc,58.75
2023-03-31T17:05:00,mcc,56.22
2023-03-31T17:06:00,mcc,55.47
2023-03-31T17:07:00,mcc,54.96
2023-03-31T17:08:00,mcc,58.91
2023-03-31T17:09:00,mcc,66.21
2023-03-31T17:10:00,mcc,56.95
2023-03-31T17:11:00,mcc,57.68
2023-03-31T17:12:00,mcc,58.48
2023-03-31T17:13:00,mcc,56.55
2023-03-31T17:14:00,mcc,57.82
2023-03-31T17:15:00,mcc,62.92
2023-03-31T17:16:00,mcc,55.40
2023-03-31T17:17:00,mcc,54.98
2023-03-31T17:18:00,mcc,52.73
2023-03-31T17:19:00,mcc,55.23
2023-03-31T17:20:00,mcc,60.62
2023-03-31T17:21:00,mcc,63.76
2023-03-31T17:22:00,mcc,56.26
2023-03-31T17:23:00,mcc,57.74
2023-03-31T17:24:00,mcc,53.94
2023-03-31T17:25:00,mcc,57.73
2023-03-31T17:26:00,mcc,62.43
2023-03-31T17:27:00,mcc,64.97
2023-03-31T17:28:00,mcc,66.78
2023-03-31T17:29:00,mcc,73.01
2023-03-31T17:30:00,mcc,62.78
2023-03-31T17:31:00,mcc,66.62
2023-03-31T17:32:00,mcc,67.21
2023-03-31T17:33:00,mcc,67.62
2023-03-31T17:34:00,mcc,74.79
2023-03-31T17:35:00,mcc,66.77
2023-03-31T17:36:00,mcc,65.99
2023-03-31T17:37:00,mcc,59.88
2023-03-31T17:38:00,mcc,62.93
2023-03-31T17:39:00,mcc,66.38
2023-03-31T17:40:00,mcc,67.85
2023-03-31T17:41:00,mcc,68.77
2023-03-31T17:42:00,mcc,64.59
2023-03-31T17:43:00,mcc,64.40
2023-03-31T17:44:00,mcc,61.71
2023-03-31T17:45:00,mcc,64.24
2023-03-31T17:46:00,mcc,64.15
2023-03-31T17:47:00,mcc,63.68
2023-03-31T17:48:00,mcc,59.79
2023-03-31T17:49:00,mcc,59.50
2023-03-31T17:50:00,mcc,66.25
2023-03-31T17:51:00,mcc,71.94
2023-03-31T17:52:00,mcc,75.17
2023-03-31T17:53:00,mcc,75.88
2023-03-31T17:54:00,mcc,74.55
2023-03-31T17:55:00,mcc,68.71
2023-03-31T17:56:00,mcc,67.49
2023-03-31T17:57:00,mcc,66.53
2023-03-31T17:58:00,mcc,65.61
2023-03-31T17:59:00,mcc,68.67
2023-03-31T18:00:00,mcc,61.10
2023-03-31T18:01:00,mcc,63.13
2023-03-31T18:02:00,mcc,61.88
2023-03-31T18:03:00,mcc,64.24
2023-03-31T18:04:00,mcc,63.58
2023-03-31T18:05:00,mcc,63.04
2023-03-31T18:06:00,mcc,64.97
2023-03-31T18:07:00,mcc,79.25
2023-03-31T18:08:00,mcc,71.31
2023-03-31T18:09:00,mcc,74.42
2023-03-31T18:10:00,mcc,66.01
2023-03-31T18:11:00,mcc,62.11
2023-03-31T18:12:00,mcc,63.63
2023-03-31T18:13:00,mcc,58.37
2023-03-31T18:14:00,mcc,58.67
2023-03-31T18:15:00,mcc,71.93
2023-03-31T18:16:00,mcc,63.15
2023-03-31T18:17:00,mcc,62.34
2023-03-31T18:18:00,mcc,65.45
2023-03-31T18:19:00,mcc,65.24
2023-03-31T18:20:00,mcc,73.52
2023-03-31T18:21:00,mcc,64.33
2023-03-31T18:22:00,mcc,60.02
2023-03-31T18:23:00,mcc,70.34
2023-03-31T18:24:00,mcc,58.62
2023-03-31T18:25:00,mcc,59.81
2023-03-31T18:26:00,mcc,61.17
2023-03-31T18:27:00,mcc,61.28
2023-03-31T18:28:00,mcc,62.20
2023-03-31T18:29:00,mcc,62.23
2023-03-31T18:30:00,mcc,61.48
2023-03-31T18:31:00,mcc,68.61
2023-03-31T18:32:00,mcc,63.51
2023-03-31T18:33:00,mcc,60.18
2023-03-31T18:34:00,mcc,59.19
2023-03-31T18:35:00,mcc,61.15
2023-03-31T18:36:00,mcc,58.57
2023-03-31T18:37:00,mcc,59.39
2023-03-31T18:38:00,mcc,62.43
2023-03-31T18:39:00,mcc,69.52
2023-03-31T18:40:00,mcc,64.39
2023-03-31T18:41:00,mcc,78.77
2023-03-31T18:42:00,mcc,61.04
2023-03-31T18:43:00,mcc,61.31
2023-03-31T18:44:00,mcc,64.97
2023-03-31T18:45:00,mcc,68.57
2023-03-31T18:46:00,mcc,60.44
2023-03-31T18:47:00,mcc,71.76
2023-03-31T18:48:00,mcc,68.44
2023-03-31T18:49:00,mcc,67.25
2023-03-31T18:50:00,mcc,71.42
2023-03-31T18:51:00,mcc,70.97
2023-03-31T18:52:00,mcc,71.21
2023-03-31T18:53:00,mcc,72.84
2023-03-31T18:54:00,mcc,69.88
2023-03-31T18:55:00,mcc,73.17
2023-03-31T18:56:00,mcc,69.53
2023-03-31T18:57:00,mcc,68.69
2023-03-31T18:58:00,mcc,64.14
2023-03-31T18:59:00,mcc,61.41
2023-03-31T19:00:00,mcc,62.72
2023-03-31T19:01:00,mcc,68.99
2023-03-31T19:02:00,mcc,71.80
2023-03-31T19:03:00,mcc,64.47
2023-03-31T19:04:00,mcc,72.17
2023-03-31T19:05:00,mcc,79.86
2023-03-31T19:06:00,mcc,75.13
2023-03-31T19:07:00,mcc,65.54
2023-03-31T19:08:00,mcc,65.31
2023-03-31T19:09:00,mcc,63.41
2023-03-31T19:10:00,mcc,68.24
2023-03-31T19:11:00,mcc,60.73
2023-03-31T19:12:00,mcc,58.66
2023-03-31T19:13:00,mcc,61.08
2023-03-31T19:14:00,mcc,64.06
2023-03-31T19:15:00,mcc,69.89
2023-03-31T19:16:00,mcc,61.43
2023-03-31T19:17:00,mcc,69.36
2023-03-31T19:18:00,mcc,62.35
2023-03-31T19:19:00,mcc,62.73
2023-03-31T19:20:00,mcc,64.00
2023-03-31T19:21:00,mcc,61.89
2023-03-31T19:22:00,mcc,64.51
2023-03-31T19:23:00,mcc,60.98
2023-03-31T19:24:00,mcc,80.27
2023-03-31T19:25:00,mcc,66.43
2023-03-31T19:26:00,mcc,65.54
2023-03-31T19:27:00,mcc,66.92
2023-03-31T19:28:00,mcc,85.76
2023-03-31T19:29:00,mcc,79.46
2023-03-31T19:30:00,mcc,63.28
2023-03-31T19:31:00,mcc,71.85
2023-03-31T19:32:00,mcc,63.52
2023-03-31T19:33:00,mcc,62.86
2023-03-31T19:34:00,mcc,60.42
2023-03-31T19:35:00,mcc,61.84
2023-03-31T19:36:00,mcc,62.17
2023-03-31T19:37:00,mcc,61.13
2023-03-31T19:38:00,mcc,64.14
2023-03-31T19:39:00,mcc,70.53
2023-03-31T19:40:00,mcc,62.24
2023-03-31T19:41:00,mcc,63.32
2023-03-31T19:42:00,mcc,59.47
2023-03-31T19:43:00,mcc,68.89
2023-03-31T19:44:00,mcc,64.54
2023-03-31T19:45:00,mcc,63.75
2023-03-31T19:46:00,mcc,70.55
2023-03-31T19:47:00,mcc,62.46
2023-03-31T19:48:00,mcc,64.81
2023-03-31T19:49:00,mcc,61.52
2023-03-31T19:50:00,mcc,70.12
2023-03-31T19:51:00,mcc,63.57
2023-03-31T19:52:00,mcc,65.83
2023-03-31T19:53:00,mcc,65.75
2023-03-31T19:54:00,mcc,75.10
2023-03-31T19:55:00,mcc,64.32
2023-03-31T19:56:00,mcc,75.47
2023-03-31T19:57:00,mcc,74.60
2023-03-31T19:58:00,mcc,72.15
2023-03-31T19:59:00,mcc,64.22
2023-03-31T20:00:00,mcc,65.30
2023-03-31T20:01:00,mcc,67.85
2023-03-31T20:02:00,mcc,56.95
2023-03-31T20:03:00,mcc,69.50
2023-03-31T20:04:00,mcc,61.21
2023-03-31T20:05:00,mcc,58.36
2023-03-31T20:06:00,mcc,61.01
2023-03-31T20:07:00,mcc,57.76
2023-03-31T20:08:00,mcc,76.89
2023-03-31T20:09:00,mcc,62.65
2023-03-31T20:10:00,mcc,62.73
2023-03-31T20:11:00,mcc,60.78
2023-03-31T20:12:00,mcc,67.43
2023-03-31T20:13:00,mcc,61.13
2023-03-31T20:14:00,mcc,59.32
2023-03-31T20:15:00,mcc,61.58
2023-03-31T20:16:00,mcc,61.50
2023-03-31T20:17:00,mcc,60.57
2023-03-31T20:18:00,mcc,59.37
2023-03-31T20:19:00,mcc,68.15
2023-03-31T20:20:00,mcc,69.00
2023-03-31T20:21:00,mcc,59.28
2023-03-31T20:22:00,mcc,60.84
2023-03-31T20:23:00,mcc,62.78
2023-03-31T20:24:00,mcc,60.48
2023-03-31T20:25:00,mcc,60.07
2023-03-31T20:26:00,mcc,70.31
2023-03-31T20:27:00,mcc,59.99
2023-03-31T20:28:00,mcc,60.09
2023-03-31T20:29:00,mcc,60.77
2023-03-31T20:30:00,mcc,58.49
2023-03-31T20:31:00,mcc,61.38
2023-03-31T20:32:00,mcc,64.42
2023-03-31T20:33:00,mcc,71.88
2023-03-31T20:34:00,mcc,60.48
2023-03-31T20:35:00,mcc,57.23
2023-03-31T20:36:00,mcc,60.14
2023-03-31T20:37:00,mcc,56.13
2023-03-31T20:38:00,mcc,65.69
2023-03-31T20:39:00,mcc,58.71
2023-03-31T20:40:00,mcc,70.39
2023-03-31T20:41:00,mcc,78.24
2023-03-31T20:42:00,mcc,62.51
2023-03-31T20:43:00,mcc,61.15
2023-03-31T20:44:00,mcc,59.14
2023-03-31T20:45:00,mcc,57.30
2023-03-31T20:46:00,mcc,60.95
2023-03-31T20:47:00,mcc,68.22
2023-03-31T20:48:00,mcc,58.82
2023-03-31T20:49:00,mcc,61.96
2023-03-31T20:50:00,mcc,59.92
2023-03-31T20:51:00,mcc,58.92
2023-03-31T20:52:00,mcc,58.96
2023-03-31T20:53:00,mcc,59.83
2023-03-31T20:54:00,mcc,63.40
2023-03-31T20:55:00,mcc,54.61
2023-03-31T20:56:00,mcc,58.51
2023-03-31T20:57:00,mcc,65.48
2023-03-31T20:58:00,mcc,58.60
2023-03-31T20:59:00,mcc,59.24
2023-03-31T21:00:00,mcc,56.33
2023-03-31T21:01:00,mcc,67.42
2023-03-31T21:02:00,mcc,67.77
2023-03-31T21:03:00,mcc,66.26
2023-03-31T21:04:00,mcc,67.80
2023-03-31T21:05:00,mcc,66.28
2023-03-31T21:06:00,mcc,66.30
2023-03-31T21:07:00,mcc,67.81
2023-03-31T21:08:00,mcc,67.33
2023-03-31T21:09:00,mcc,85.28
2023-03-31T21:10:00,mcc,65.41
2023-03-31T21:11:00,mcc,65.67
2023-03-31T21:12:00,mcc,68.03
2023-03-31T21:13:00,mcc,65.39
2023-03-31T21:14:00,mcc,65.79
2023-03-31T21:15:00,mcc,72.90
2023-03-31T21:16:00,mcc,70.08
2023-03-31T21:17:00,mcc,61.89
2023-03-31T21:18:00,mcc,64.27
2023-03-31T21:19:00,mcc,68.89
2023-03-31T21:20:00,mcc,65.33
2023-03-31T21:21:00,mcc,60.20
2023-03-31T21:22:00,mcc,69.21
2023-03-31T21:23:00,mcc,69.50
2023-03-31T21:24:00,mcc,74.19
2023-03-31T21:25:00,mcc,78.62
2023-03-31T21:26:00,mcc,74.10
2023-03-31T21:27:00,mcc,84.28
2023-03-31T21:28:00,mcc,69.48
2023-03-31T21:29:00,mcc,64.27
2023-03-31T21:30:00,mcc,64.53
2023-03-31T21:31:00,mcc,63.83
2023-03-31T21:32:00,mcc,59.49
2023-03-31T21:33:00,mcc,56.16
2023-03-31T21:34:00,mcc,70.80
2023-03-31T21:35:00,mcc,59.98
2023-03-31T21:36:00,mcc,60.04
2023-03-31T21:37:00,mcc,59.52
2023-03-31T21:38:00,mcc,59.38
2023-03-31T21:39:00,mcc,58.31
2023-03-31T21:40:00,mcc,59.46
2023-03-31T21:41:00,mcc,58.54
2023-03-31T21:42:00,mcc,61.43
2023-03-31T21:43:00,mcc,57.83
2023-03-31T21:44:00,mcc,59.20
2023-03-31T21:45:00,mcc,59.53
2023-03-31T21:46:00,mcc,58.33
2023-03-31T21:47:00,mcc,59.30
2023-03-31T21:48:00,mcc,70.79
2023-03-31T21:49:00,mcc,57.81
2023-03-31T21:50:00,mcc,58.47
2023-03-31T21:51:00,mcc,60.37
2023-03-31T21:52:00,mcc,57.05
2023-03-31T21:53:00,mcc,57.50
2023-03-31T21:54:00,mcc,57.26
2023-03-31T21:55:00,mcc,60.59
2023-03-31T21:56:00,mcc,56.85
2023-03-31T21:57:00,mcc,58.55
2023-03-31T21:58:00,mcc,59.03
2023-03-31T21:59:00,mcc,55.97
2023-03-31T22:00:00,mcc,55.38
2023-03-31T22:01:00,mcc,59.45
2023-03-31T22:02:00,mcc,54.90
2023-03-31T22:03:00,mcc,52.84
2023-03-31T22:04:00,mcc,59.04
2023-03-31T22:05:00,mcc,56.34
2023-03-31T22:06:00,mcc,59.72
2023-03-31T22:07:00,mcc,59.06
2023-03-31T22:08:00,mcc,58.10
2023-03-31T22:09:00,mcc,57.58
2023-03-31T22:10:00,mcc,57.10
2023-03-31T22:11:00,mcc,57.17
