#datetime,building,power
2024-03-05T19:21:00,vtr,25.81
2024-03-05T19:23:00,vtr,57.00
2024-03-05T19:25:00,vtr,52.79
2024-03-05T19:27:00,vtr,83.41
2024-03-05T19:30:00,vtr,56.40
2024-03-05T19:32:00,vtr,52.81
2024-03-05T19:33:00,vtr,57.00
2024-03-05T19:36:00,vtr,52.79
2024-03-05T19:37:00,vtr,34.80
2024-03-05T19:39:00,vtr,52.79
2024-03-05T19:40:00,vtr,30.60
2024-03-05T19:41:00,vtr,25.81
2024-03-05T19:43:00,vtr,52.79
2024-03-05T19:44:00,vtr,30.60
2024-03-05T19:46:00,vtr,52.81
2024-03-05T19:48:00,vtr,57.00
2024-03-05T19:50:00,vtr,48.00
2024-03-05T19:51:00,vtr,17.39
2024-03-05T19:53:00,vtr,43.80
2024-03-05T19:54:00,vtr,22.21
2024-03-05T19:56:00,vtr,43.80
2024-03-05T19:58:00,vtr,43.80
2024-03-05T19:59:00,vtr,21.61
2024-03-05T20:01:00,vtr,52.79
2024-03-05T20:02:00,vtr,65.41
2024-03-05T20:04:00,vtr,17.40
2024-03-05T20:06:00,vtr,48.59
2024-03-05T20:08:00,vtr,70.21
2024-03-05T20:10:00,vtr,25.80
2024-03-05T20:12:00,vtr,52.79
2024-03-05T20:13:00,vtr,26.41
2024-03-05T20:14:00,vtr,57.00
2024-03-05T20:16:00,vtr,26.40
2024-03-05T20:18:00,vtr,61.20
2024-03-05T20:19:00,vtr,26.40
2024-03-05T20:20:00,vtr,25.81
2024-03-05T20:22:00,vtr,52.79
2024-03-05T20:24:00,vtr,61.20
2024-03-05T20:26:00,vtr,52.79
2024-03-05T20:28:00,vtr,57.01
2024-03-05T20:30:00,vtr,52.19
2024-03-05T20:31:00,vtr,26.40
2024-03-05T20:32:00,vtr,52.81
2024-03-05T20:34:00,vtr,25.80
2024-03-05T20:36:00,vtr,52.81
2024-03-05T20:38:00,vtr,52.79
2024-03-05T20:40:00,vtr,52.21
2024-03-05T20:41:00,vtr,26.40
2024-03-05T20:43:00,vtr,48.00
2024-03-05T20:44:00,vtr,26.40
2024-03-05T20:46:00,vtr,43.80
2024-03-05T20:48:00,vtr,39.59
2024-03-05T20:49:00,vtr,21.61
2024-03-05T20:50:00,vtr,43.80
2024-03-05T20:53:00,vtr,43.80
2024-03-05T20:54:00,vtr,22.21
2024-03-05T20:56:00,vtr,38.99
2024-03-05T20:58:00,vtr,61.80
2024-03-05T21:00:00,vtr,57.00
2024-03-05T21:02:00,vtr,43.80
2024-03-05T21:04:00,vtr,48.00
2024-03-05T21:06:00,vtr,57.00
2024-03-05T21:08:00,vtr,52.21
2024-03-05T21:10:00,vtr,52.79
2024-03-05T21:12:00,vtr,52.81
2024-03-05T21:14:00,vtr,52.19
2024-03-05T21:16:00,vtr,52.81
2024-03-05T21:18:00,vtr,52.19
2024-03-05T21:20:00,vtr,52.81
2024-03-05T21:22:00,vtr,52.79
2024-03-05T21:24:00,vtr,57.00
2024-03-05T21:25:00,vtr,30.60
2024-03-05T21:26:00,vtr,25.81
2024-03-05T21:28:00,vtr,52.79
2024-03-05T21:29:00,vtr,26.40
2024-03-05T21:31:00,vtr,52.21
2024-03-05T21:33:00,vtr,52.79
2024-03-05T21:35:00,vtr,52.81
2024-03-05T21:37:00,vtr,48.00
2024-03-05T21:38:00,vtr,21.59
2024-03-05T21:40:00,vtr,43.80
2024-03-05T21:41:00,vtr,22.21
2024-03-05T21:43:00,vtr,39.59
2024-03-05T21:44:00,vtr,21.61
2024-03-05T21:45:00,vtr,22.19
2024-03-05T21:47:00,vtr,43.80
2024-03-05T21:49:00,vtr,48.00
2024-03-05T21:51:00,vtr,43.80
2024-03-05T21:53:00,vtr,39.61
2024-03-05T21:54:00,vtr,21.59
2024-03-05T21:55:00,vtr,43.80
2024-03-05T21:58:00,vtr,48.00
2024-03-05T22:00:00,vtr,52.79
2024-03-05T22:01:00,vtr,39.61
2024-03-05T22:03:00,vtr,69.59
2024-03-05T22:05:00,vtr,57.00
2024-03-05T22:06:00,vtr,26.41
2024-03-05T22:07:00,vtr,52.79
2024-03-05T22:10:00,vtr,57.00
2024-03-05T22:12:00,vtr,57.00
2024-03-05T22:13:00,vtr,52.21
2024-03-05T22:15:00,vtr,26.40
2024-03-05T22:17:00,vtr,57.00
2024-03-05T22:18:00,vtr,26.41
2024-03-05T22:19:00,vtr,52.19
2024-03-05T22:22:00,vtr,57.00
2024-03-05T22:24:00,vtr,52.81
2024-03-05T22:25:00,vtr,57.00
2024-03-05T22:28:00,vtr,61.20
2024-03-05T22:30:00,vtr,57.00
2024-03-05T22:31:00,vtr,21.61
2024-03-05T22:33:00,vtr,43.80
2024-03-05T22:35:00,vtr,43.80
2024-03-05T22:36:00,vtr,22.19
2024-03-05T22:37:00,vtr,43.81
2024-03-05T22:40:00,vtr,43.80
2024-03-05T22:41:00,vtr,21.59
2024-03-05T22:43:00,vtr,66.01
2024-03-05T22:45:00,vtr,21.59
2024-03-05T22:47:00,vtr,39.61
2024-03-05T22:49:00,vtr,43.80
2024-03-05T22:51:00,vtr,48.00
2024-03-05T22:52:00,vtr,26.40
2024-03-05T22:54:00,vtr,57.00
2024-03-05T22:55:00,vtr,52.79
2024-03-05T22:58:00,vtr,56.41
2024-03-05T23:00:00,vtr,52.79
2024-03-05T23:01:00,vtr,30.60
2024-03-05T23:03:00,vtr,52.81
