#datetime,building,power
2022-06-30T18:09:00,kyn,144.02
2022-06-30T18:11:00,kyn,144.02
2022-06-30T18:13:00,kyn,143.91
2022-06-30T18:15:00,kyn,144.02
2022-06-30T18:17:00,kyn,155.98
2022-06-30T18:19:00,kyn,168.05
2022-06-30T18:21:00,kyn,168.05
2022-06-30T18:23:00,kyn,167.93
2022-06-30T18:24:00,kyn,72.07
2022-06-30T18:26:00,kyn,167.93
2022-06-30T18:27:00,kyn,84.02
2022-06-30T18:28:00,kyn,84.02
2022-06-30T18:30:00,kyn,180.00
2022-06-30T18:32:00,kyn,155.98
2022-06-30T18:33:00,kyn,84.02
2022-06-30T18:35:00,kyn,144.02
2022-06-30T18:36:00,kyn,71.95
2022-06-30T18:38:00,kyn,144.02
2022-06-30T18:39:00,kyn,71.95
2022-06-30T18:41:00,kyn,155.98
2022-06-30T18:43:00,kyn,144.02
2022-06-30T18:44:00,kyn,84.02
2022-06-30T18:45:00,kyn,84.02
2022-06-30T18:47:00,kyn,155.98
2022-06-30T18:49:00,kyn,155.98
2022-06-30T18:51:00,kyn,168.05
2022-06-30T18:53:00,kyn,167.93
2022-06-30T18:55:00,kyn,156.09
2022-06-30T18:56:00,kyn,83.91
2022-06-30T18:58:00,kyn,156.09
2022-06-30T19:00:00,kyn,167.93
2022-06-30T19:02:00,kyn,144.02
2022-06-30T19:04:00,kyn,155.98
2022-06-30T19:05:00,kyn,72.07
2022-06-30T19:06:00,kyn,71.95
2022-06-30T19:07:00,kyn,71.95
2022-06-30T19:09:00,kyn,144.02
2022-06-30T19:10:00,kyn,84.02
2022-06-30T19:11:00,kyn,71.95
2022-06-30T19:13:00,kyn,168.05
2022-06-30T19:14:00,kyn,84.02
2022-06-30T19:15:00,kyn,71.95
2022-06-30T19:17:00,kyn,168.05
2022-06-30T19:18:00,kyn,84.02
2022-06-30T19:20:00,kyn,167.93
2022-06-30T19:22:00,kyn,155.98
2022-06-30T19:23:00,kyn,84.02
2022-06-30T19:25:00,kyn,155.98
2022-06-30T19:26:00,kyn,84.02
2022-06-30T19:28:00,kyn,144.02
2022-06-30T19:30:00,kyn,144.02
2022-06-30T19:32:00,kyn,144.02
2022-06-30T19:33:00,kyn,71.95
2022-06-30T19:34:00,kyn,71.95
2022-06-30T19:35:00,kyn,72.07
2022-06-30T19:37:00,kyn,155.98
2022-06-30T19:38:00,kyn,84.02
2022-06-30T19:40:00,kyn,155.98
2022-06-30T19:42:00,kyn,168.05
2022-06-30T19:44:00,kyn,167.93
2022-06-30T19:45:00,kyn,84.02
2022-06-30T19:47:00,kyn,155.98
2022-06-30T19:49:00,kyn,168.05
2022-06-30T19:51:00,kyn,155.98
2022-06-30T19:53:00,kyn,155.98
2022-06-30T19:54:00,kyn,72.07
2022-06-30T19:56:00,kyn,155.98
2022-06-30T19:58:00,kyn,144.02
2022-06-30T20:00:00,kyn,143.91
2022-06-30T20:02:00,kyn,156.09
2022-06-30T20:04:00,kyn,155.98
2022-06-30T20:05:00,kyn,84.02
2022-06-30T20:07:00,kyn,155.98
2022-06-30T20:08:00,kyn,84.02
2022-06-30T20:10:00,kyn,155.98
2022-06-30T20:11:00,kyn,71.95
2022-06-30T20:13:00,kyn,168.05
2022-06-30T20:15:00,kyn,155.98
2022-06-30T20:16:00,kyn,71.95
2022-06-30T20:17:00,kyn,72.07
2022-06-30T20:19:00,kyn,144.02
2022-06-30T20:21:00,kyn,143.91
2022-06-30T20:23:00,kyn,144.02
2022-06-30T20:25:00,kyn,144.02
2022-06-30T20:26:00,kyn,71.95
2022-06-30T20:27:00,kyn,72.07
2022-06-30T20:29:00,kyn,167.93
2022-06-30T20:31:00,kyn,156.09
2022-06-30T20:32:00,kyn,83.91
2022-06-30T20:34:00,kyn,156.09
2022-06-30T20:36:00,kyn,155.98
2022-06-30T20:37:00,kyn,84.02
2022-06-30T20:38:00,kyn,83.91
2022-06-30T20:40:00,kyn,156.09
2022-06-30T20:41:00,kyn,60.00
2022-06-30T20:43:00,kyn,143.91
2022-06-30T20:44:00,kyn,72.07
2022-06-30T20:46:00,kyn,144.02
2022-06-30T20:47:00,kyn,71.95
2022-06-30T20:48:00,kyn,71.95
2022-06-30T20:50:00,kyn,156.09
2022-06-30T20:52:00,kyn,155.98
2022-06-30T20:53:00,kyn,84.02
2022-06-30T20:54:00,kyn,71.95
2022-06-30T20:56:00,kyn,168.05
2022-06-30T20:58:00,kyn,167.93
2022-06-30T20:59:00,kyn,72.07
2022-06-30T21:01:00,kyn,167.93
2022-06-30T21:02:00,kyn,84.02
2022-06-30T21:04:00,kyn,155.98
2022-06-30T21:06:00,kyn,155.98
2022-06-30T21:07:00,kyn,72.07
2022-06-30T21:08:00,kyn,84.02
2022-06-30T21:09:00,kyn,83.91
2022-06-30T21:11:00,kyn,144.02
2022-06-30T21:13:00,kyn,155.98
2022-06-30T21:14:00,kyn,72.07
2022-06-30T21:16:00,kyn,155.98
2022-06-30T21:17:00,kyn,84.02
2022-06-30T21:19:00,kyn,167.93
2022-06-30T21:20:00,kyn,72.07
2022-06-30T21:22:00,kyn,167.93
2022-06-30T21:24:00,kyn,168.05
2022-06-30T21:26:00,kyn,155.98
2022-06-30T21:28:00,kyn,144.02
2022-06-30T21:30:00,kyn,144.02
2022-06-30T21:32:00,kyn,144.02
2022-06-30T21:34:00,kyn,143.91
2022-06-30T21:36:00,kyn,144.02
2022-06-30T21:38:00,kyn,144.02
2022-06-30T21:39:00,kyn,71.95
2022-06-30T21:41:00,kyn,168.05
2022-06-30T21:42:00,kyn,71.95
2022-06-30T21:44:00,kyn,156.09
2022-06-30T21:45:00,kyn,83.91
2022-06-30T21:47:00,kyn,156.09
2022-06-30T21:48:00,kyn,83.91
2022-06-30T21:50:00,kyn,156.09
2022-06-30T21:51:00,kyn,71.95
2022-06-30T21:52:00,kyn,71.95
2022-06-30T21:54:00,kyn,144.02
2022-06-30T21:55:00,kyn,72.07
2022-06-30T21:57:00,kyn,143.91
2022-06-30T21:58:00,kyn,72.07
2022-06-30T21:59:00,kyn,71.95
2022-06-30T22:00:00,kyn,72.07
2022-06-30T22:02:00,kyn,143.91
2022-06-30T22:04:00,kyn,168.05
2022-06-30T22:06:00,kyn,71.95
2022-06-30T22:07:00,kyn,24.02
2022-06-30T22:08:00,kyn,24.02
2022-06-30T22:10:00,kyn,48.05
2022-06-30T22:11:00,kyn,23.91
2022-06-30T22:13:00,kyn,48.05
2022-06-30T22:14:00,kyn,24.02
2022-06-30T22:16:00,kyn,47.93
2022-06-30T22:17:00,kyn,24.02
2022-06-30T22:19:00,kyn,48.05
2022-06-30T22:21:00,kyn,47.93
2022-06-30T22:22:00,kyn,24.02
2022-06-30T22:24:00,kyn,48.05
2022-06-30T22:25:00,kyn,24.02
2022-06-30T22:27:00,kyn,47.93
2022-06-30T22:29:00,kyn,35.98
2022-06-30T22:31:00,kyn,48.05
2022-06-30T22:32:00,kyn,11.95
2022-06-30T22:34:00,kyn,48.05
2022-06-30T22:36:00,kyn,48.05
2022-06-30T22:38:00,kyn,35.98
2022-06-30T22:40:00,kyn,47.93
2022-06-30T22:42:00,kyn,48.05
2022-06-30T22:43:00,kyn,11.95
2022-06-30T22:45:00,kyn,48.05
2022-06-30T22:47:00,kyn,48.05
2022-06-30T22:49:00,kyn,35.98
2022-06-30T22:50:00,kyn,24.02
2022-06-30T22:52:00,kyn,47.93
2022-06-30T22:54:00,kyn,35.98
2022-06-30T22:55:00,kyn,24.02
2022-06-30T22:57:00,kyn,60.00
2022-06-30T22:58:00,kyn,24.02
2022-06-30T23:00:00,kyn,48.05
2022-06-30T23:02:00,kyn,47.93
2022-06-30T23:04:00,kyn,48.05
2022-06-30T23:05:00,kyn,24.02
2022-06-30T23:07:00,kyn,47.93
2022-06-30T23:09:00,kyn,48.05
2022-06-30T23:11:00,kyn,47.93
2022-06-30T23:13:00,kyn,48.05
2022-06-30T23:15:00,kyn,48.05
2022-06-30T23:17:00,kyn,47.93
2022-06-30T23:19:00,kyn,48.05
