#datetime,building,power
2022-03-07T20:12:00,pth,6.00
2022-03-07T20:14:00,pth,10.80
2022-03-07T20:16:00,pth,10.80
2022-03-07T20:17:00,pth,6.00
2022-03-07T20:19:00,pth,10.80
2022-03-07T20:20:00,pth,4.80
2022-03-07T20:22:00,pth,9.60
2022-03-07T20:24:00,pth,10.80
2022-03-07T20:25:00,pth,6.00
2022-03-07T20:27:00,pth,10.80
2022-03-07T20:29:00,pth,10.80
2022-03-07T20:30:00,pth,3.60
2022-03-07T20:32:00,pth,10.80
2022-03-07T20:34:00,pth,9.60
2022-03-07T20:35:00,pth,7.20
2022-03-07T20:36:00,pth,3.60
2022-03-07T20:38:00,pth,9.60
2022-03-07T20:40:00,pth,9.60
2022-03-07T20:42:00,pth,9.60
2022-03-07T20:44:00,pth,4.80
2022-03-07T20:46:00,pth,3.60
2022-03-07T20:48:00,pth,4.80
2022-03-07T20:49:00,pth,1.20
2022-03-07T20:51:00,pth,4.80
2022-03-07T20:53:00,pth,4.80
2022-03-07T20:54:00,pth,1.20
2022-03-07T20:56:00,pth,4.80
2022-03-07T20:58:00,pth,6.00
2022-03-07T21:00:00,pth,6.00
2022-03-07T21:02:00,pth,4.80
2022-03-07T21:04:00,pth,4.80
2022-03-07T21:06:00,pth,4.80
2022-03-07T21:08:00,pth,3.60
2022-03-07T21:09:00,pth,6.00
2022-03-07T21:11:00,pth,15.60
2022-03-07T21:13:00,pth,16.80
2022-03-07T21:15:00,pth,15.60
2022-03-07T21:17:00,pth,12.00
2022-03-07T21:19:00,pth,12.00
2022-03-07T21:20:00,pth,8.40
2022-03-07T21:22:00,pth,10.80
2022-03-07T21:24:00,pth,12.00
2022-03-07T21:25:00,pth,6.00
2022-03-07T21:26:00,pth,6.00
2022-03-07T21:28:00,pth,10.80
2022-03-07T21:29:00,pth,8.40
2022-03-07T21:31:00,pth,10.80
2022-03-07T21:32:00,pth,3.60
2022-03-07T21:33:00,pth,7.20
2022-03-07T21:35:00,pth,10.80
2022-03-07T21:37:00,pth,10.80
2022-03-07T21:38:00,pth,3.60
2022-03-07T21:40:00,pth,9.60
2022-03-07T21:41:00,pth,8.40
2022-03-07T21:42:00,pth,2.40
2022-03-07T21:44:00,pth,10.80
2022-03-07T21:46:00,pth,9.60
2022-03-07T21:48:00,pth,10.80
2022-03-07T21:50:00,pth,9.60
2022-03-07T21:52:00,pth,10.80
2022-03-07T21:53:00,pth,4.80
2022-03-07T21:55:00,pth,9.60
2022-03-07T21:57:00,pth,9.60
2022-03-07T21:59:00,pth,9.60
2022-03-07T22:00:00,pth,6.00
2022-03-07T22:02:00,pth,9.60
2022-03-07T22:04:00,pth,9.60
2022-03-07T22:05:00,pth,4.80
2022-03-07T22:07:00,pth,7.20
2022-03-07T22:09:00,pth,6.00
2022-03-07T22:11:00,pth,4.80
2022-03-07T22:13:00,pth,6.00
2022-03-07T22:15:00,pth,4.80
2022-03-07T22:16:00,pth,3.60
2022-03-07T22:17:00,pth,2.40
2022-03-07T22:19:00,pth,4.80
2022-03-07T22:21:00,pth,4.80
2022-03-07T22:23:00,pth,4.80
2022-03-07T22:25:00,pth,4.80
2022-03-07T22:26:00,pth,2.40
2022-03-07T22:28:00,pth,4.80
2022-03-07T22:30:00,pth,6.00
2022-03-07T22:31:00,pth,2.40
2022-03-07T22:33:00,pth,4.80
2022-03-07T22:35:00,pth,6.00
2022-03-07T22:37:00,pth,4.80
2022-03-07T22:39:00,pth,4.80
2022-03-07T22:41:00,pth,4.80
2022-03-07T22:43:00,pth,3.60
2022-03-07T22:45:00,pth,4.80
2022-03-07T22:47:00,pth,4.80
2022-03-07T22:48:00,pth,2.40
2022-03-07T22:50:00,pth,3.60
2022-03-07T22:52:00,pth,4.80
2022-03-07T22:54:00,pth,4.80
2022-03-07T22:56:00,pth,4.80
2022-03-07T22:57:00,pth,2.40
2022-03-07T22:59:00,pth,3.60
2022-03-07T23:01:00,pth,4.80
2022-03-07T23:03:00,pth,4.80
2022-03-07T23:05:00,pth,3.60
2022-03-07T23:06:00,pth,2.40
2022-03-07T23:08:00,pth,4.80
2022-03-07T23:09:00,pth,2.40
2022-03-07T23:11:00,pth,6.00
2022-03-07T23:12:00,pth,3.60
2022-03-07T23:13:00,pth,2.40
2022-03-07T23:15:00,pth,3.60
2022-03-07T23:17:00,pth,4.80
2022-03-07T23:18:00,pth,2.40
2022-03-07T23:20:00,pth,4.80
2022-03-07T23:22:00,pth,3.60
2022-03-07T23:24:00,pth,4.80
2022-03-07T23:26:00,pth,3.60
2022-03-07T23:28:00,pth,4.80
2022-03-07T23:29:00,pth,2.40
2022-03-07T23:31:00,pth,4.80
2022-03-07T23:32:00,pth,2.40
2022-03-07T23:34:00,pth,4.80
2022-03-07T23:36:00,pth,3.60
