#datetime,building,power
2022-11-25T11:06:00,rvs,22.87
2022-11-25T11:07:00,rvs,20.35
2022-11-25T11:08:00,rvs,19.95
2022-11-25T11:09:00,rvs,20.04
2022-11-25T11:10:00,rvs,19.93
2022-11-25T11:11:00,rvs,19.88
2022-11-25T11:12:00,rvs,23.46
2022-11-25T11:13:00,rvs,24.41
2022-11-25T11:14:00,rvs,24.49
2022-11-25T11:15:00,rvs,30.01
2022-11-25T11:16:00,rvs,28.97
2022-11-25T11:17:00,rvs,29.10
2022-11-25T11:18:00,rvs,38.93
2022-11-25T11:19:00,rvs,25.92
2022-11-25T11:20:00,rvs,21.59
2022-11-25T11:21:00,rvs,21.37
2022-11-25T11:22:00,rvs,21.93
2022-11-25T11:23:00,rvs,22.18
2022-11-25T11:24:00,rvs,22.58
2022-11-25T11:25:00,rvs,9.89
2022-11-25T11:26:00,rvs,15.47
2022-11-25T11:27:00,rvs,16.34
2022-11-25T11:28:00,rvs,17.68
2022-11-25T11:29:00,rvs,15.04
2022-11-25T11:30:00,rvs,15.00
2022-11-25T11:31:00,rvs,18.68
2022-11-25T11:32:00,rvs,17.66
2022-11-25T11:33:00,rvs,15.76
2022-11-25T11:34:00,rvs,16.49
2022-11-25T11:35:00,rvs,19.11
2022-11-25T11:36:00,rvs,18.41
2022-11-25T11:37:00,rvs,17.59
2022-11-25T11:38:00,rvs,18.00
2022-11-25T11:39:00,rvs,18.19
2022-11-25T11:40:00,rvs,17.55
2022-11-25T11:41:00,rvs,15.88
2022-11-25T11:42:00,rvs,12.13
2022-11-25T11:43:00,rvs,11.88
2022-11-25T11:44:00,rvs,11.73
2022-11-25T11:45:00,rvs,11.39
2022-11-25T11:46:00,rvs,11.53
2022-11-25T11:47:00,rvs,14.82
2022-11-25T11:48:00,rvs,17.07
2022-11-25T11:49:00,rvs,17.30
2022-11-25T11:50:00,rvs,19.61
2022-11-25T11:51:00,rvs,19.87
2022-11-25T11:52:00,rvs,12.66
2022-11-25T11:53:00,rvs,12.41
2022-11-25T11:54:00,rvs,11.96
2022-11-25T11:55:00,rvs,12.01
2022-11-25T11:56:00,rvs,11.80
2022-11-25T11:57:00,rvs,11.50
2022-11-25T11:58:00,rvs,11.44
2022-11-25T11:59:00,rvs,11.57
2022-11-25T12:00:00,rvs,14.67
2022-11-25T12:01:00,rvs,15.79
2022-11-25T12:02:00,rvs,17.67
2022-11-25T12:03:00,rvs,19.50
2022-11-25T12:04:00,rvs,18.60
2022-11-25T12:05:00,rvs,17.51
2022-11-25T12:06:00,rvs,17.71
2022-11-25T12:07:00,rvs,17.62
2022-11-25T12:08:00,rvs,17.72
2022-11-25T12:09:00,rvs,20.29
2022-11-25T12:10:00,rvs,20.84
2022-11-25T12:11:00,rvs,18.56
2022-11-25T12:12:00,rvs,16.59
2022-11-25T12:13:00,rvs,17.49
2022-11-25T12:14:00,rvs,17.85
2022-11-25T12:15:00,rvs,17.19
2022-11-25T12:16:00,rvs,20.38
2022-11-25T12:17:00,rvs,21.05
2022-11-25T12:18:00,rvs,20.82
2022-11-25T12:19:00,rvs,28.18
2022-11-25T12:20:00,rvs,29.59
2022-11-25T12:21:00,rvs,34.37
2022-11-25T12:22:00,rvs,35.97
2022-11-25T12:23:00,rvs,34.69
2022-11-25T12:24:00,rvs,33.04
2022-11-25T12:25:00,rvs,30.54
2022-11-25T12:26:00,rvs,29.72
2022-11-25T12:27:00,rvs,29.32
2022-11-25T12:28:00,rvs,25.22
2022-11-25T12:29:00,rvs,28.03
2022-11-25T12:30:00,rvs,29.96
2022-11-25T12:31:00,rvs,30.98
2022-11-25T12:32:00,rvs,30.28
2022-11-25T12:33:00,rvs,19.83
2022-11-25T12:34:00,rvs,26.01
2022-11-25T12:35:00,rvs,28.77
2022-11-25T12:36:00,rvs,29.94
2022-11-25T12:37:00,rvs,24.18
2022-11-25T12:38:00,rvs,24.04
2022-11-25T12:39:00,rvs,24.20
2022-11-25T12:40:00,rvs,22.83
2022-11-25T12:41:00,rvs,23.08
2022-11-25T12:42:00,rvs,24.03
2022-11-25T12:43:00,rvs,25.38
2022-11-25T12:44:00,rvs,28.71
2022-11-25T12:45:00,rvs,25.54
2022-11-25T12:46:00,rvs,29.79
2022-11-25T12:47:00,rvs,25.45
2022-11-25T12:48:00,rvs,24.20
2022-11-25T12:49:00,rvs,25.27
2022-11-25T12:50:00,rvs,19.16
2022-11-25T12:51:00,rvs,18.81
2022-11-25T12:52:00,rvs,16.77
2022-11-25T12:53:00,rvs,16.99
2022-11-25T12:54:00,rvs,21.46
2022-11-25T12:55:00,rvs,21.60
2022-11-25T12:56:00,rvs,21.39
2022-11-25T12:57:00,rvs,20.65
2022-11-25T12:58:00,rvs,16.62
2022-11-25T12:59:00,rvs,11.87
2022-11-25T13:00:00,rvs,14.01
2022-11-25T13:01:00,rvs,13.78
2022-11-25T13:02:00,rvs,15.63
2022-11-25T13:03:00,rvs,16.04
2022-11-25T13:04:00,rvs,16.86
2022-11-25T13:05:00,rvs,15.95
2022-11-25T13:06:00,rvs,17.56
2022-11-25T13:07:00,rvs,18.18
2022-11-25T13:08:00,rvs,17.47
2022-11-25T13:09:00,rvs,17.16
2022-11-25T13:10:00,rvs,20.43
2022-11-25T13:11:00,rvs,22.33
2022-11-25T13:12:00,rvs,17.41
2022-11-25T13:13:00,rvs,18.34
2022-11-25T13:14:00,rvs,20.75
2022-11-25T13:15:00,rvs,18.78
2022-11-25T13:16:00,rvs,17.44
2022-11-25T13:17:00,rvs,17.31
2022-11-25T13:18:00,rvs,16.91
2022-11-25T13:19:00,rvs,18.43
2022-11-25T13:20:00,rvs,17.28
2022-11-25T13:21:00,rvs,17.08
2022-11-25T13:22:00,rvs,17.24
2022-11-25T13:23:00,rvs,17.09
2022-11-25T13:24:00,rvs,13.47
2022-11-25T13:25:00,rvs,12.90
2022-11-25T13:26:00,rvs,26.08
2022-11-25T13:27:00,rvs,19.69
2022-11-25T13:28:00,rvs,20.23
2022-11-25T13:29:00,rvs,10.58
2022-11-25T13:30:00,rvs,13.67
2022-11-25T13:31:00,rvs,16.02
2022-11-25T13:32:00,rvs,23.21
2022-11-25T13:33:00,rvs,25.22
2022-11-25T13:34:00,rvs,26.89
2022-11-25T13:35:00,rvs,26.13
2022-11-25T13:36:00,rvs,17.52
2022-11-25T13:37:00,rvs,17.95
2022-11-25T13:38:00,rvs,16.95
2022-11-25T13:39:00,rvs,37.44
2022-11-25T13:40:00,rvs,41.05
2022-11-25T13:41:00,rvs,43.31
2022-11-25T13:42:00,rvs,44.66
2022-11-25T13:43:00,rvs,45.65
2022-11-25T13:44:00,rvs,17.75
2022-11-25T13:45:00,rvs,18.14
2022-11-25T13:46:00,rvs,18.49
2022-11-25T13:47:00,rvs,19.88
2022-11-25T13:48:00,rvs,19.60
2022-11-25T13:49:00,rvs,20.55
2022-11-25T13:50:00,rvs,15.18
2022-11-25T13:51:00,rvs,13.95
2022-11-25T13:52:00,rvs,13.76
2022-11-25T13:53:00,rvs,13.63
2022-11-25T13:54:00,rvs,13.35
2022-11-25T13:55:00,rvs,16.33
2022-11-25T13:56:00,rvs,16.95
2022-11-25T13:57:00,rvs,17.85
2022-11-25T13:58:00,rvs,19.36
2022-11-25T13:59:00,rvs,18.86
2022-11-25T14:00:00,rvs,17.58
2022-11-25T14:01:00,rvs,17.76
2022-11-25T14:02:00,rvs,17.37
2022-11-25T14:03:00,rvs,17.41
2022-11-25T14:04:00,rvs,17.22
2022-11-25T14:05:00,rvs,17.90
2022-11-25T14:06:00,rvs,17.05
2022-11-25T14:07:00,rvs,16.79
2022-11-25T14:08:00,rvs,16.61
2022-11-25T14:09:00,rvs,11.96
2022-11-25T14:10:00,rvs,11.72
2022-11-25T14:11:00,rvs,11.51
2022-11-25T14:12:00,rvs,11.36
2022-11-25T14:13:00,rvs,7.05
2022-11-25T14:14:00,rvs,6.93
2022-11-25T14:15:00,rvs,6.93
2022-11-25T14:16:00,rvs,6.98
2022-11-25T14:17:00,rvs,7.00
2022-11-25T14:18:00,rvs,10.43
2022-11-25T14:19:00,rvs,11.62
2022-11-25T14:20:00,rvs,13.40
2022-11-25T14:21:00,rvs,17.79
2022-11-25T14:22:00,rvs,18.68
2022-11-25T14:23:00,rvs,18.82
2022-11-25T14:24:00,rvs,23.35
2022-11-25T14:25:00,rvs,21.98
2022-11-25T14:26:00,rvs,21.95
2022-11-25T14:27:00,rvs,20.24
2022-11-25T14:28:00,rvs,37.16
2022-11-25T14:29:00,rvs,37.23
2022-11-25T14:30:00,rvs,38.53
2022-11-25T14:31:00,rvs,38.49
2022-11-25T14:32:00,rvs,16.21
2022-11-25T14:33:00,rvs,16.02
2022-11-25T14:34:00,rvs,17.01
2022-11-25T14:35:00,rvs,18.88
2022-11-25T14:36:00,rvs,16.99
2022-11-25T14:37:00,rvs,21.91
2022-11-25T14:38:00,rvs,24.40
2022-11-25T14:39:00,rvs,26.31
2022-11-25T14:40:00,rvs,28.25
2022-11-25T14:41:00,rvs,29.06
2022-11-25T14:42:00,rvs,40.95
2022-11-25T14:43:00,rvs,41.62
2022-11-25T14:44:00,rvs,48.57
2022-11-25T14:45:00,rvs,50.25
2022-11-25T14:46:00,rvs,52.35
2022-11-25T14:47:00,rvs,45.11
2022-11-25T14:48:00,rvs,41.76
2022-11-25T14:49:00,rvs,38.76
2022-11-25T14:50:00,rvs,33.71
2022-11-25T14:51:00,rvs,30.28
2022-11-25T14:52:00,rvs,25.04
2022-11-25T14:53:00,rvs,26.79
2022-11-25T14:54:00,rvs,27.51
2022-11-25T14:55:00,rvs,23.01
2022-11-25T14:56:00,rvs,18.04
2022-11-25T14:57:00,rvs,18.62
2022-11-25T14:58:00,rvs,18.73
2022-11-25T14:59:00,rvs,17.90
2022-11-25T15:00:00,rvs,18.53
2022-11-25T15:01:00,rvs,17.17
2022-11-25T15:02:00,rvs,17.33
2022-11-25T15:03:00,rvs,16.20
2022-11-25T15:04:00,rvs,17.47
2022-11-25T15:05:00,rvs,18.52
2022-11-25T15:06:00,rvs,18.23
2022-11-25T15:07:00,rvs,15.81
2022-11-25T15:08:00,rvs,23.62
2022-11-25T15:09:00,rvs,23.49
2022-11-25T15:10:00,rvs,19.62
2022-11-25T15:11:00,rvs,14.18
2022-11-25T15:12:00,rvs,7.72
2022-11-25T15:13:00,rvs,7.74
2022-11-25T15:14:00,rvs,7.65
2022-11-25T15:15:00,rvs,10.87
2022-11-25T15:16:00,rvs,12.48
2022-11-25T15:17:00,rvs,17.05
2022-11-25T15:18:00,rvs,18.35
2022-11-25T15:19:00,rvs,19.55
2022-11-25T15:20:00,rvs,23.07
2022-11-25T15:21:00,rvs,22.89
2022-11-25T15:22:00,rvs,23.12
2022-11-25T15:23:00,rvs,24.60
2022-11-25T15:24:00,rvs,25.03
2022-11-25T15:25:00,rvs,27.47
2022-11-25T15:26:00,rvs,31.45
2022-11-25T15:27:00,rvs,34.16
2022-11-25T15:28:00,rvs,33.57
2022-11-25T15:29:00,rvs,36.39
2022-11-25T15:30:00,rvs,34.98
2022-11-25T15:31:00,rvs,31.50
2022-11-25T15:32:00,rvs,26.13
2022-11-25T15:33:00,rvs,26.32
2022-11-25T15:34:00,rvs,26.60
2022-11-25T15:35:00,rvs,25.50
2022-11-25T15:36:00,rvs,23.25
2022-11-25T15:37:00,rvs,32.03
2022-11-25T15:38:00,rvs,31.63
2022-11-25T15:39:00,rvs,31.54
2022-11-25T15:40:00,rvs,42.77
2022-11-25T15:41:00,rvs,45.98
2022-11-25T15:42:00,rvs,49.55
2022-11-25T15:43:00,rvs,56.10
2022-11-25T15:44:00,rvs,58.34
2022-11-25T15:45:00,rvs,66.24
2022-11-25T15:46:00,rvs,72.53
2022-11-25T15:47:00,rvs,74.65
2022-11-25T15:48:00,rvs,81.53
2022-11-25T15:49:00,rvs,72.89
2022-11-25T15:50:00,rvs,70.73
2022-11-25T15:51:00,rvs,41.97
2022-11-25T15:52:00,rvs,46.44
2022-11-25T15:53:00,rvs,44.54
2022-11-25T15:54:00,rvs,38.43
2022-11-25T15:55:00,rvs,39.07
2022-11-25T15:56:00,rvs,34.50
2022-11-25T15:57:00,rvs,33.46
2022-11-25T15:58:00,rvs,28.00
2022-11-25T15:59:00,rvs,30.87
2022-11-25T16:00:00,rvs,32.72
2022-11-25T16:01:00,rvs,33.90
2022-11-25T16:02:00,rvs,35.00
2022-11-25T16:03:00,rvs,40.83
2022-11-25T16:04:00,rvs,40.29
2022-11-25T16:05:00,rvs,36.34
2022-11-25T16:06:00,rvs,36.78
2022-11-25T16:07:00,rvs,34.28
2022-11-25T16:08:00,rvs,48.08
2022-11-25T16:09:00,rvs,40.98
2022-11-25T16:10:00,rvs,27.96
2022-11-25T16:11:00,rvs,30.65
2022-11-25T16:12:00,rvs,28.78
2022-11-25T16:13:00,rvs,30.04
2022-11-25T16:14:00,rvs,30.27
2022-11-25T16:15:00,rvs,26.61
2022-11-25T16:16:00,rvs,31.53
2022-11-25T16:17:00,rvs,48.24
2022-11-25T16:18:00,rvs,49.33
2022-11-25T16:19:00,rvs,50.63
2022-11-25T16:20:00,rvs,38.50
2022-11-25T16:21:00,rvs,36.65
2022-11-25T16:22:00,rvs,29.29
2022-11-25T16:23:00,rvs,33.58
2022-11-25T16:24:00,rvs,23.89
2022-11-25T16:25:00,rvs,28.37
2022-11-25T16:26:00,rvs,28.26
2022-11-25T16:27:00,rvs,27.78
2022-11-25T16:28:00,rvs,23.71
2022-11-25T16:29:00,rvs,23.79
2022-11-25T16:30:00,rvs,27.49
2022-11-25T16:31:00,rvs,23.17
2022-11-25T16:32:00,rvs,23.12
2022-11-25T16:33:00,rvs,26.43
2022-11-25T16:34:00,rvs,22.35
2022-11-25T16:35:00,rvs,23.17
2022-11-25T16:36:00,rvs,27.01
2022-11-25T16:37:00,rvs,18.51
2022-11-25T16:38:00,rvs,21.73
2022-11-25T16:39:00,rvs,25.73
2022-11-25T16:40:00,rvs,21.81
2022-11-25T16:41:00,rvs,21.95
2022-11-25T16:42:00,rvs,29.58
2022-11-25T16:43:00,rvs,30.66
2022-11-25T16:44:00,rvs,27.44
2022-11-25T16:45:00,rvs,23.49
2022-11-25T16:46:00,rvs,24.85
2022-11-25T16:47:00,rvs,20.79
2022-11-25T16:48:00,rvs,24.71
2022-11-25T16:49:00,rvs,23.29
2022-11-25T16:50:00,rvs,24.70
2022-11-25T16:51:00,rvs,42.70
2022-11-25T16:52:00,rvs,43.87
2022-11-25T16:53:00,rvs,46.47
2022-11-25T16:54:00,rvs,54.31
2022-11-25T16:55:00,rvs,27.32
2022-11-25T16:56:00,rvs,23.53
2022-11-25T16:57:00,rvs,22.42
2022-11-25T16:58:00,rvs,21.21
2022-11-25T16:59:00,rvs,28.16
2022-11-25T17:00:00,rvs,31.97
2022-11-25T17:01:00,rvs,33.52
2022-11-25T17:02:00,rvs,33.06
2022-11-25T17:03:00,rvs,26.44
2022-11-25T17:04:00,rvs,26.60
2022-11-25T17:05:00,rvs,12.61
2022-11-25T17:06:00,rvs,20.46
2022-11-25T17:07:00,rvs,21.80
2022-11-25T17:08:00,rvs,29.99
2022-11-25T17:09:00,rvs,36.72
2022-11-25T17:10:00,rvs,38.06
2022-11-25T17:11:00,rvs,37.71
2022-11-25T17:12:00,rvs,22.67
2022-11-25T17:13:00,rvs,22.45
2022-11-25T17:14:00,rvs,23.23
2022-11-25T17:15:00,rvs,23.10
2022-11-25T17:16:00,rvs,13.69
2022-11-25T17:17:00,rvs,17.91
2022-11-25T17:18:00,rvs,22.01
2022-11-25T17:19:00,rvs,16.87
2022-11-25T17:20:00,rvs,16.69
2022-11-25T17:21:00,rvs,8.33
2022-11-25T17:22:00,rvs,16.43
2022-11-25T17:23:00,rvs,17.11
2022-11-25T17:24:00,rvs,18.41
2022-11-25T17:25:00,rvs,18.50
2022-11-25T17:26:00,rvs,14.68
2022-11-25T17:27:00,rvs,16.74
2022-11-25T17:28:00,rvs,16.31
2022-11-25T17:29:00,rvs,12.49
2022-11-25T17:30:00,rvs,16.36
2022-11-25T17:31:00,rvs,12.26
2022-11-25T17:32:00,rvs,16.48
2022-11-25T17:33:00,rvs,11.60
2022-11-25T17:34:00,rvs,11.71
2022-11-25T17:35:00,rvs,13.82
2022-11-25T17:36:00,rvs,14.44
2022-11-25T17:37:00,rvs,20.20
2022-11-25T17:38:00,rvs,22.78
2022-11-25T17:39:00,rvs,30.90
2022-11-25T17:40:00,rvs,33.47
2022-11-25T17:41:00,rvs,30.01
2022-11-25T17:42:00,rvs,35.45
2022-11-25T17:43:00,rvs,37.42
2022-11-25T17:44:00,rvs,36.90
2022-11-25T17:45:00,rvs,33.67
2022-11-25T17:46:00,rvs,28.14
2022-11-25T17:47:00,rvs,31.88
2022-11-25T17:48:00,rvs,30.47
2022-11-25T17:49:00,rvs,38.27
2022-11-25T17:50:00,rvs,37.75
2022-11-25T17:51:00,rvs,35.98
2022-11-25T17:52:00,rvs,43.23
2022-11-25T17:53:00,rvs,38.60
2022-11-25T17:54:00,rvs,42.56
2022-11-25T17:55:00,rvs,31.70
2022-11-25T17:56:00,rvs,31.00
2022-11-25T17:57:00,rvs,31.70
2022-11-25T17:58:00,rvs,33.08
2022-11-25T17:59:00,rvs,35.88
2022-11-25T18:00:00,rvs,30.74
2022-11-25T18:01:00,rvs,38.10
2022-11-25T18:02:00,rvs,37.04
2022-11-25T18:03:00,rvs,30.30
2022-11-25T18:04:00,rvs,38.43
2022-11-25T18:05:00,rvs,39.27
2022-11-25T18:06:00,rvs,40.21
2022-11-25T18:07:00,rvs,35.62
2022-11-25T18:08:00,rvs,26.14
2022-11-25T18:09:00,rvs,23.07
2022-11-25T18:10:00,rvs,18.88
2022-11-25T18:11:00,rvs,13.68
2022-11-25T18:12:00,rvs,17.53
2022-11-25T18:13:00,rvs,19.42
2022-11-25T18:14:00,rvs,22.45
2022-11-25T18:15:00,rvs,22.18
2022-11-25T18:16:00,rvs,24.62
2022-11-25T18:17:00,rvs,29.23
2022-11-25T18:18:00,rvs,29.57
2022-11-25T18:19:00,rvs,32.37
2022-11-25T18:20:00,rvs,38.78
2022-11-25T18:21:00,rvs,36.49
2022-11-25T18:22:00,rvs,39.30
2022-11-25T18:23:00,rvs,42.94
2022-11-25T18:24:00,rvs,33.98
2022-11-25T18:25:00,rvs,33.47
2022-11-25T18:26:00,rvs,57.17
2022-11-25T18:27:00,rvs,67.27
2022-11-25T18:28:00,rvs,69.04
2022-11-25T18:29:00,rvs,70.53
2022-11-25T18:30:00,rvs,63.60
2022-11-25T18:31:00,rvs,66.72
2022-11-25T18:32:00,rvs,60.03
2022-11-25T18:33:00,rvs,62.80
2022-11-25T18:34:00,rvs,63.64
2022-11-25T18:35:00,rvs,25.43
2022-11-25T18:36:00,rvs,13.33
2022-11-25T18:37:00,rvs,15.39
2022-11-25T18:38:00,rvs,15.46
2022-11-25T18:39:00,rvs,17.69
2022-11-25T18:40:00,rvs,17.99
2022-11-25T18:41:00,rvs,12.74
2022-11-25T18:42:00,rvs,19.58
2022-11-25T18:43:00,rvs,17.24
2022-11-25T18:44:00,rvs,21.32
2022-11-25T18:45:00,rvs,26.90
2022-11-25T18:46:00,rvs,31.85
2022-11-25T18:47:00,rvs,33.10
2022-11-25T18:48:00,rvs,30.28
2022-11-25T18:49:00,rvs,30.93
2022-11-25T18:50:00,rvs,26.11
2022-11-25T18:51:00,rvs,28.93
2022-11-25T18:52:00,rvs,27.52
2022-11-25T18:53:00,rvs,29.51
2022-11-25T18:54:00,rvs,31.98
2022-11-25T18:55:00,rvs,32.95
2022-11-25T18:56:00,rvs,34.30
2022-11-25T18:57:00,rvs,29.58
2022-11-25T18:58:00,rvs,33.66
2022-11-25T18:59:00,rvs,29.41
2022-11-25T19:00:00,rvs,33.98
2022-11-25T19:01:00,rvs,43.63
2022-11-25T19:02:00,rvs,45.28
2022-11-25T19:03:00,rvs,41.68
2022-11-25T19:04:00,rvs,31.89
2022-11-25T19:05:00,rvs,29.50
2022-11-25T19:06:00,rvs,33.64
2022-11-25T19:07:00,rvs,29.48
2022-11-25T19:08:00,rvs,34.98
2022-11-25T19:09:00,rvs,34.18
2022-11-25T19:10:00,rvs,37.20
2022-11-25T19:11:00,rvs,43.97
2022-11-25T19:12:00,rvs,45.77
2022-11-25T19:13:00,rvs,40.12
2022-11-25T19:14:00,rvs,41.97
2022-11-25T19:15:00,rvs,31.97
2022-11-25T19:16:00,rvs,41.17
2022-11-25T19:17:00,rvs,36.21
2022-11-25T19:18:00,rvs,41.49
2022-11-25T19:19:00,rvs,28.41
2022-11-25T19:20:00,rvs,28.55
2022-11-25T19:21:00,rvs,27.63
2022-11-25T19:22:00,rvs,33.57
2022-11-25T19:23:00,rvs,28.91
2022-11-25T19:24:00,rvs,31.04
2022-11-25T19:25:00,rvs,26.25
2022-11-25T19:26:00,rvs,29.83
2022-11-25T19:27:00,rvs,24.34
2022-11-25T19:28:00,rvs,19.20
2022-11-25T19:29:00,rvs,23.17
2022-11-25T19:30:00,rvs,19.39
2022-11-25T19:31:00,rvs,24.08
2022-11-25T19:32:00,rvs,20.54
2022-11-25T19:33:00,rvs,27.35
2022-11-25T19:34:00,rvs,25.60
2022-11-25T19:35:00,rvs,30.58
2022-11-25T19:36:00,rvs,29.05
2022-11-25T19:37:00,rvs,27.48
2022-11-25T19:38:00,rvs,32.82
2022-11-25T19:39:00,rvs,28.36
2022-11-25T19:40:00,rvs,27.55
2022-11-25T19:41:00,rvs,35.45
2022-11-25T19:42:00,rvs,36.63
2022-11-25T19:43:00,rvs,41.29
2022-11-25T19:44:00,rvs,41.43
2022-11-25T19:45:00,rvs,37.51
2022-11-25T19:46:00,rvs,37.26
2022-11-25T19:47:00,rvs,36.10
2022-11-25T19:48:00,rvs,33.21
2022-11-25T19:49:00,rvs,32.19
2022-11-25T19:50:00,rvs,32.82
2022-11-25T19:51:00,rvs,32.25
2022-11-25T19:52:00,rvs,24.14
2022-11-25T19:53:00,rvs,23.06
2022-11-25T19:54:00,rvs,29.05
2022-11-25T19:55:00,rvs,29.66
2022-11-25T19:56:00,rvs,30.18
2022-11-25T19:57:00,rvs,30.91
2022-11-25T19:58:00,rvs,29.54
2022-11-25T19:59:00,rvs,31.19
2022-11-25T20:00:00,rvs,33.11
2022-11-25T20:01:00,rvs,34.93
2022-11-25T20:02:00,rvs,26.13
2022-11-25T20:03:00,rvs,24.42
2022-11-25T20:04:00,rvs,24.62
2022-11-25T20:05:00,rvs,26.37
2022-11-25T20:06:00,rvs,29.27
2022-11-25T20:07:00,rvs,26.15
2022-11-25T20:08:00,rvs,13.43
2022-11-25T20:09:00,rvs,31.54
2022-11-25T20:10:00,rvs,34.11
2022-11-25T20:11:00,rvs,34.51
2022-11-25T20:12:00,rvs,40.00
2022-11-25T20:13:00,rvs,15.10
2022-11-25T20:14:00,rvs,17.56
2022-11-25T20:15:00,rvs,15.97
2022-11-25T20:16:00,rvs,18.53
2022-11-25T20:17:00,rvs,20.82
2022-11-25T20:18:00,rvs,28.35
2022-11-25T20:19:00,rvs,29.14
2022-11-25T20:20:00,rvs,31.68
2022-11-25T20:21:00,rvs,32.95
2022-11-25T20:22:00,rvs,31.80
2022-11-25T20:23:00,rvs,36.93
2022-11-25T20:24:00,rvs,39.25
2022-11-25T20:25:00,rvs,39.30
2022-11-25T20:26:00,rvs,38.94
2022-11-25T20:27:00,rvs,41.54
2022-11-25T20:28:00,rvs,43.61
2022-11-25T20:29:00,rvs,38.45
2022-11-25T20:30:00,rvs,26.26
2022-11-25T20:31:00,rvs,26.29
2022-11-25T20:32:00,rvs,26.57
2022-11-25T20:33:00,rvs,28.44
2022-11-25T20:34:00,rvs,27.94
2022-11-25T20:35:00,rvs,30.28
2022-11-25T20:36:00,rvs,24.98
2022-11-25T20:37:00,rvs,26.42
2022-11-25T20:38:00,rvs,27.53
2022-11-25T20:39:00,rvs,26.10
2022-11-25T20:40:00,rvs,25.68
2022-11-25T20:41:00,rvs,26.16
2022-11-25T20:42:00,rvs,26.90
2022-11-25T20:43:00,rvs,23.02
2022-11-25T20:44:00,rvs,25.74
2022-11-25T20:45:00,rvs,32.67
2022-11-25T20:46:00,rvs,37.09
2022-11-25T20:47:00,rvs,37.57
2022-11-25T20:48:00,rvs,42.44
2022-11-25T20:49:00,rvs,45.42
2022-11-25T20:50:00,rvs,46.09
2022-11-25T20:51:00,rvs,48.56
2022-11-25T20:52:00,rvs,49.25
2022-11-25T20:53:00,rvs,45.38
2022-11-25T20:54:00,rvs,43.58
2022-11-25T20:55:00,rvs,35.58
2022-11-25T20:56:00,rvs,36.68
2022-11-25T20:57:00,rvs,30.30
2022-11-25T20:58:00,rvs,30.14
2022-11-25T20:59:00,rvs,30.06
2022-11-25T21:00:00,rvs,25.63
2022-11-25T21:01:00,rvs,20.18
2022-11-25T21:02:00,rvs,20.37
2022-11-25T21:03:00,rvs,21.66
2022-11-25T21:04:00,rvs,22.85
2022-11-25T21:05:00,rvs,24.59
2022-11-25T21:06:00,rvs,20.79
2022-11-25T21:07:00,rvs,20.33
2022-11-25T21:08:00,rvs,19.20
2022-11-25T21:09:00,rvs,17.93
2022-11-25T21:10:00,rvs,17.07
2022-11-25T21:11:00,rvs,17.73
2022-11-25T21:12:00,rvs,18.70
2022-11-25T21:13:00,rvs,19.08
2022-11-25T21:14:00,rvs,18.39
2022-11-25T21:15:00,rvs,17.63
2022-11-25T21:16:00,rvs,19.60
2022-11-25T21:17:00,rvs,21.07
2022-11-25T21:18:00,rvs,20.91
2022-11-25T21:19:00,rvs,21.53
2022-11-25T21:20:00,rvs,20.96
2022-11-25T21:21:00,rvs,29.02
2022-11-25T21:22:00,rvs,34.42
2022-11-25T21:23:00,rvs,35.79
2022-11-25T21:24:00,rvs,33.63
2022-11-25T21:25:00,rvs,20.90
2022-11-25T21:26:00,rvs,21.52
2022-11-25T21:27:00,rvs,21.42
2022-11-25T21:28:00,rvs,22.23
2022-11-25T21:29:00,rvs,22.93
2022-11-25T21:30:00,rvs,27.09
2022-11-25T21:31:00,rvs,27.74
2022-11-25T21:32:00,rvs,31.87
2022-11-25T21:33:00,rvs,49.20
2022-11-25T21:34:00,rvs,35.82
2022-11-25T21:35:00,rvs,38.01
2022-11-25T21:36:00,rvs,43.74
2022-11-25T21:37:00,rvs,32.81
2022-11-25T21:38:00,rvs,35.03
2022-11-25T21:39:00,rvs,31.14
2022-11-25T21:40:00,rvs,35.97
2022-11-25T21:41:00,rvs,38.79
2022-11-25T21:42:00,rvs,37.14
2022-11-25T21:43:00,rvs,41.37
2022-11-25T21:44:00,rvs,39.94
2022-11-25T21:45:00,rvs,40.39
2022-11-25T21:46:00,rvs,34.98
2022-11-25T21:47:00,rvs,38.46
2022-11-25T21:48:00,rvs,39.76
2022-11-25T21:49:00,rvs,39.62
2022-11-25T21:50:00,rvs,39.65
2022-11-25T21:51:00,rvs,40.90
2022-11-25T21:52:00,rvs,44.00
2022-11-25T21:53:00,rvs,42.26
2022-11-25T21:54:00,rvs,42.19
2022-11-25T21:55:00,rvs,49.31
2022-11-25T21:56:00,rvs,62.77
2022-11-25T21:57:00,rvs,60.14
2022-11-25T21:58:00,rvs,65.66
2022-11-25T21:59:00,rvs,42.09
2022-11-25T22:00:00,rvs,30.74
2022-11-25T22:01:00,rvs,32.31
2022-11-25T22:02:00,rvs,35.28
2022-11-25T22:03:00,rvs,38.76
2022-11-25T22:04:00,rvs,39.09
2022-11-25T22:05:00,rvs,37.66
2022-11-25T22:06:00,rvs,36.29
2022-11-25T22:07:00,rvs,39.22
2022-11-25T22:08:00,rvs,38.74
2022-11-25T22:09:00,rvs,41.17
2022-11-25T22:10:00,rvs,43.49
2022-11-25T22:11:00,rvs,47.42
