#datetime,building,power
2022-06-04T20:31:00,och,12.60
2022-06-04T20:33:00,och,14.40
2022-06-04T20:35:00,och,14.40
2022-06-04T20:36:00,och,7.20
2022-06-04T20:38:00,och,14.40
2022-06-04T20:39:00,och,7.20
2022-06-04T20:41:00,och,14.40
2022-06-04T20:43:00,och,14.40
2022-06-04T20:45:00,och,14.40
2022-06-04T20:47:00,och,14.40
2022-06-04T20:49:00,och,13.20
2022-06-04T20:51:00,och,14.40
2022-06-04T20:52:00,och,6.00
2022-06-04T20:54:00,och,15.60
2022-06-04T20:56:00,och,14.40
2022-06-04T20:58:00,och,14.40
2022-06-04T21:00:00,och,14.40
2022-06-04T21:02:00,och,13.20
2022-06-04T21:04:00,och,15.60
2022-06-04T21:06:00,och,14.40
2022-06-04T21:08:00,och,13.20
2022-06-04T21:10:00,och,14.40
2022-06-04T21:12:00,och,12.60
2022-06-04T21:14:00,och,14.40
2022-06-04T21:16:00,och,14.40
2022-06-04T21:19:00,och,21.60
2022-06-04T21:21:00,och,14.40
2022-06-04T21:23:00,och,14.40
2022-06-04T21:25:00,och,14.40
2022-06-04T21:27:00,och,14.40
2022-06-04T21:29:00,och,13.20
2022-06-04T21:31:00,och,14.40
2022-06-04T21:33:00,och,12.60
2022-06-04T21:35:00,och,14.40
2022-06-04T21:37:00,och,13.20
2022-06-04T21:39:00,och,14.40
2022-06-04T21:40:00,och,6.00
2022-06-04T21:42:00,och,14.40
2022-06-04T21:44:00,och,12.60
2022-06-04T21:46:00,och,13.20
2022-06-04T21:47:00,och,7.20
2022-06-04T21:48:00,och,7.20
2022-06-04T21:49:00,och,7.20
2022-06-04T21:51:00,och,14.40
2022-06-04T21:53:00,och,14.40
2022-06-04T21:55:00,och,12.60
2022-06-04T21:56:00,och,7.20
2022-06-04T21:58:00,och,14.40
2022-06-04T22:00:00,och,14.40
2022-06-04T22:02:00,och,13.20
2022-06-04T22:04:00,och,13.20
2022-06-04T22:06:00,och,9.60
2022-06-04T22:07:00,och,6.00
2022-06-04T22:09:00,och,10.20
2022-06-04T22:10:00,och,4.20
2022-06-04T22:12:00,och,10.20
2022-06-04T22:13:00,och,4.20
2022-06-04T22:15:00,och,10.20
2022-06-04T22:16:00,och,5.40
2022-06-04T22:18:00,och,10.20
2022-06-04T22:20:00,och,10.20
2022-06-04T22:21:00,och,4.20
2022-06-04T22:22:00,och,6.00
2022-06-04T22:24:00,och,10.20
2022-06-04T22:25:00,och,5.40
2022-06-04T22:27:00,och,10.20
2022-06-04T22:29:00,och,11.40
2022-06-04T22:30:00,och,4.20
2022-06-04T22:32:00,och,12.00
2022-06-04T22:34:00,och,9.60
2022-06-04T22:35:00,och,4.80
2022-06-04T22:37:00,och,9.60
2022-06-04T22:39:00,och,10.20
2022-06-04T22:41:00,och,10.20
2022-06-04T22:43:00,och,10.20
2022-06-04T22:45:00,och,11.40
2022-06-04T22:47:00,och,10.20
2022-06-04T22:49:00,och,11.40
2022-06-04T22:51:00,och,10.20
2022-06-04T22:53:00,och,10.20
2022-06-04T22:55:00,och,9.60
2022-06-04T22:57:00,och,12.00
2022-06-04T22:58:00,och,4.20
2022-06-04T23:00:00,och,10.20
2022-06-04T23:02:00,och,11.40
2022-06-04T23:03:00,och,4.20
2022-06-04T23:05:00,och,10.20
2022-06-04T23:07:00,och,10.20
2022-06-04T23:09:00,och,11.40
2022-06-04T23:11:00,och,8.40
2022-06-04T23:12:00,och,6.00
2022-06-04T23:14:00,och,10.20
2022-06-04T23:16:00,och,9.60
2022-06-04T23:17:00,och,4.80
2022-06-04T23:19:00,och,9.60
2022-06-04T23:21:00,och,10.20
2022-06-04T23:23:00,och,10.20
2022-06-04T23:24:00,och,4.20
2022-06-04T23:26:00,och,10.20
2022-06-04T23:27:00,och,6.00
2022-06-04T23:29:00,och,9.60
2022-06-04T23:30:00,och,4.80
2022-06-04T23:32:00,och,11.40
2022-06-04T23:33:00,och,5.40
2022-06-04T23:35:00,och,9.00
2022-06-04T23:37:00,och,11.40
2022-06-04T23:39:00,och,10.20
2022-06-04T23:40:00,och,5.40
2022-06-04T23:42:00,och,10.20
2022-06-04T23:43:00,och,4.20
2022-06-04T23:45:00,och,12.00
2022-06-04T23:46:00,och,4.20
2022-06-04T23:48:00,och,10.20
2022-06-04T23:49:00,och,5.40
2022-06-04T23:50:00,och,6.00
2022-06-04T23:52:00,och,10.20
2022-06-04T23:53:00,och,5.40
2022-06-04T23:55:00,och,10.20
2022-06-04T23:57:00,och,10.20
2022-06-04T23:59:00,och,10.20
