2023-12-25T18:44:00,ptr,8.40
2023-12-25T18:46:00,ptr,12.00
2023-12-25T18:47:00,ptr,2.40
2023-12-25T18:48:00,ptr,6.00
2023-12-25T18:49:00,ptr,6.00
2023-12-25T18:51:00,ptr,8.40
2023-12-25T18:53:00,ptr,11.40
2023-12-25T18:54:00,ptr,3.00
2023-12-25T18:56:00,ptr,11.40
2023-12-25T18:58:00,ptr,9.00
2023-12-25T19:00:00,ptr,11.40
2023-12-25T19:02:00,ptr,8.40
2023-12-25T19:04:00,ptr,9.00
2023-12-25T19:05:00,ptr,5.40
2023-12-25T19:07:00,ptr,11.40
2023-12-25T19:08:00,ptr,6.00
2023-12-25T19:10:00,ptr,8.40
2023-12-25T19:12:00,ptr,9.00
2023-12-25T19:14:00,ptr,11.40
2023-12-25T19:16:00,ptr,8.40
2023-12-25T19:18:00,ptr,9.00
2023-12-25T19:19:00,ptr,5.40
2023-12-25T19:21:00,ptr,9.00
2023-12-25T19:23:00,ptr,11.40
2023-12-25T19:25:00,ptr,8.40
2023-12-25T19:27:00,ptr,12.00
2023-12-25T19:28:00,ptr,2.40
2023-12-25T19:30:00,ptr,9.00
2023-12-25T19:31:00,ptr,5.40
2023-12-25T19:33:00,ptr,9.00
2023-12-25T19:35:00,ptr,8.40
2023-12-25T19:37:00,ptr,11.40
2023-12-25T19:38:00,ptr,3.00
2023-12-25T19:40:00,ptr,11.40
2023-12-25T19:42:00,ptr,9.00
2023-12-25T19:43:00,ptr,5.40
2023-12-25T19:45:00,ptr,9.00
2023-12-25T19:47:00,ptr,8.40
2023-12-25T19:49:00,ptr,9.00
2023-12-25T19:51:00,ptr,8.40
2023-12-25T19:53:00,ptr,8.40
2023-12-25T19:55:00,ptr,12.00
2023-12-25T19:56:00,ptr,2.40
2023-12-25T19:58:00,ptr,12.00
2023-12-25T20:00:00,ptr,8.40
2023-12-25T20:01:00,ptr,6.00
2023-12-25T20:02:00,ptr,2.40
2023-12-25T20:04:00,ptr,9.00
2023-12-25T20:06:00,ptr,8.40
2023-12-25T20:08:00,ptr,11.40
2023-12-25T20:10:00,ptr,9.00
2023-12-25T20:12:00,ptr,8.40
2023-12-25T20:14:00,ptr,9.00
2023-12-25T20:15:00,ptr,5.40
2023-12-25T20:17:00,ptr,11.40
2023-12-25T20:19:00,ptr,9.00
2023-12-25T20:21:00,ptr,8.40
2023-12-25T20:23:00,ptr,9.00
2023-12-25T20:25:00,ptr,8.40
2023-12-25T20:27:00,ptr,8.40
2023-12-25T20:28:00,ptr,6.00
2023-12-25T20:30:00,ptr,8.40
2023-12-25T20:31:00,ptr,6.00
2023-12-25T20:33:00,ptr,8.40
2023-12-25T20:35:00,ptr,12.00
2023-12-25T20:36:00,ptr,2.40
2023-12-25T20:38:00,ptr,12.00
2023-12-25T20:39:00,ptr,2.40
2023-12-25T20:41:00,ptr,9.00
2023-12-25T20:42:00,ptr,5.40
2023-12-25T20:44:00,ptr,9.00
2023-12-25T20:45:00,ptr,5.40
2023-12-25T20:47:00,ptr,9.00
2023-12-25T20:49:00,ptr,8.40
2023-12-25T20:51:00,ptr,11.40
2023-12-25T20:53:00,ptr,9.00
2023-12-25T20:55:00,ptr,8.40
2023-12-25T20:56:00,ptr,3.00
2023-12-25T20:58:00,ptr,8.40
2023-12-25T20:59:00,ptr,6.00
2023-12-25T21:01:00,ptr,8.40
2023-12-25T21:03:00,ptr,9.00
2023-12-25T21:04:00,ptr,5.40
2023-12-25T21:05:00,ptr,6.00
2023-12-25T21:07:00,ptr,8.40
2023-12-25T21:09:00,ptr,12.00
2023-12-25T21:11:00,ptr,8.40
2023-12-25T21:13:00,ptr,8.40
2023-12-25T21:15:00,ptr,9.00
2023-12-25T21:16:00,ptr,5.40
2023-12-25T21:18:00,ptr,9.00
2023-12-25T21:20:00,ptr,8.40
2023-12-25T21:22:00,ptr,9.00
2023-12-25T21:23:00,ptr,5.40
2023-12-25T21:25:00,ptr,9.00
2023-12-25T21:27:00,ptr,11.40
2023-12-25T21:29:00,ptr,8.40
2023-12-25T21:31:00,ptr,9.00
2023-12-25T21:32:00,ptr,5.40
2023-12-25T21:33:00,ptr,3.00
