#datetime,building,power
2023-01-20T11:39:00,prt,89.94
2023-01-20T11:40:00,prt,94.23
2023-01-20T11:41:00,prt,93.15
2023-01-20T11:42:00,prt,91.94
2023-01-20T11:43:00,prt,86.04
2023-01-20T11:44:00,prt,97.65
2023-01-20T11:45:00,prt,94.47
2023-01-20T11:46:00,prt,87.21
2023-01-20T11:47:00,prt,86.27
2023-01-20T11:48:00,prt,84.41
2023-01-20T11:49:00,prt,86.17
2023-01-20T11:50:00,prt,90.45
2023-01-20T11:51:00,prt,94.74
2023-01-20T11:52:00,prt,95.67
2023-01-20T11:53:00,prt,95.15
2023-01-20T11:54:00,prt,94.21
2023-01-20T11:55:00,prt,104.40
2023-01-20T11:56:00,prt,96.28
2023-01-20T11:57:00,prt,94.41
2023-01-20T11:58:00,prt,92.89
2023-01-20T11:59:00,prt,103.95
2023-01-20T12:00:00,prt,99.13
2023-01-20T12:01:00,prt,93.25
2023-01-20T12:02:00,prt,94.96
2023-01-20T12:03:00,prt,97.28
2023-01-20T12:04:00,prt,93.95
2023-01-20T12:05:00,prt,92.81
2023-01-20T12:06:00,prt,91.20
2023-01-20T12:07:00,prt,93.07
2023-01-20T12:08:00,prt,90.43
2023-01-20T12:09:00,prt,89.03
2023-01-20T12:10:00,prt,92.55
2023-01-20T12:11:00,prt,87.20
2023-01-20T12:12:00,prt,91.49
2023-01-20T12:13:00,prt,95.29
2023-01-20T12:14:00,prt,97.34
2023-01-20T12:15:00,prt,92.79
2023-01-20T12:16:00,prt,93.31
2023-01-20T12:17:00,prt,91.26
2023-01-20T12:18:00,prt,101.70
2023-01-20T12:19:00,prt,98.57
2023-01-20T12:20:00,prt,95.87
2023-01-20T12:21:00,prt,94.95
2023-01-20T12:22:00,prt,96.76
2023-01-20T12:23:00,prt,98.52
2023-01-20T12:24:00,prt,86.48
2023-01-20T12:25:00,prt,101.82
2023-01-20T12:26:00,prt,92.38
2023-01-20T12:27:00,prt,94.49
2023-01-20T12:28:00,prt,100.56
2023-01-20T12:29:00,prt,94.77
2023-01-20T12:30:00,prt,95.82
2023-01-20T12:31:00,prt,110.34
2023-01-20T12:32:00,prt,87.24
2023-01-20T12:33:00,prt,99.70
2023-01-20T12:34:00,prt,95.32
2023-01-20T12:35:00,prt,91.90
2023-01-20T12:36:00,prt,99.44
2023-01-20T12:37:00,prt,100.55
2023-01-20T12:38:00,prt,98.93
2023-01-20T12:39:00,prt,103.85
2023-01-20T12:40:00,prt,98.68
2023-01-20T12:41:00,prt,88.45
2023-01-20T12:42:00,prt,90.09
2023-01-20T12:43:00,prt,100.48
2023-01-20T12:44:00,prt,102.69
2023-01-20T12:45:00,prt,99.71
2023-01-20T12:46:00,prt,96.54
2023-01-20T12:47:00,prt,106.13
2023-01-20T12:48:00,prt,97.63
2023-01-20T12:49:00,prt,95.55
2023-01-20T12:50:00,prt,94.82
2023-01-20T12:51:00,prt,96.17
2023-01-20T12:52:00,prt,90.17
2023-01-20T12:53:00,prt,101.68
2023-01-20T12:54:00,prt,96.06
2023-01-20T12:55:00,prt,90.06
2023-01-20T12:56:00,prt,92.44
2023-01-20T12:57:00,prt,97.32
2023-01-20T12:58:00,prt,106.10
2023-01-20T12:59:00,prt,91.17
2023-01-20T13:00:00,prt,93.29
2023-01-20T13:01:00,prt,110.10
2023-01-20T13:02:00,prt,101.22
2023-01-20T13:03:00,prt,97.15
2023-01-20T13:04:00,prt,93.77
2023-01-20T13:05:00,prt,96.02
2023-01-20T13:06:00,prt,86.29
2023-01-20T13:07:00,prt,96.61
2023-01-20T13:08:00,prt,90.21
2023-01-20T13:09:00,prt,99.84
2023-01-20T13:10:00,prt,101.57
2023-01-20T13:11:00,prt,103.68
2023-01-20T13:12:00,prt,106.83
2023-01-20T13:13:00,prt,95.90
2023-01-20T13:14:00,prt,91.44
2023-01-20T13:15:00,prt,92.54
2023-01-20T13:16:00,prt,92.35
2023-01-20T13:17:00,prt,105.29
2023-01-20T13:18:00,prt,92.08
2023-01-20T13:19:00,prt,88.89
2023-01-20T13:20:00,prt,100.31
2023-01-20T13:21:00,prt,89.12
2023-01-20T13:22:00,prt,92.07
2023-01-20T13:23:00,prt,100.20
2023-01-20T13:24:00,prt,87.48
2023-01-20T13:25:00,prt,107.20
2023-01-20T13:26:00,prt,100.39
2023-01-20T13:27:00,prt,93.90
2023-01-20T13:28:00,prt,87.37
2023-01-20T13:29:00,prt,104.32
2023-01-20T13:30:00,prt,88.01
2023-01-20T13:31:00,prt,82.65
2023-01-20T13:32:00,prt,90.44
2023-01-20T13:33:00,prt,93.89
2023-01-20T13:34:00,prt,92.82
2023-01-20T13:35:00,prt,90.88
2023-01-20T13:36:00,prt,91.54
2023-01-20T13:37:00,prt,92.35
2023-01-20T13:38:00,prt,103.74
2023-01-20T13:39:00,prt,108.60
2023-01-20T13:40:00,prt,98.61
2023-01-20T13:41:00,prt,92.92
2023-01-20T13:42:00,prt,95.36
2023-01-20T13:43:00,prt,100.15
2023-01-20T13:44:00,prt,88.66
2023-01-20T13:45:00,prt,86.58
2023-01-20T13:46:00,prt,98.24
2023-01-20T13:47:00,prt,90.66
2023-01-20T13:48:00,prt,88.83
2023-01-20T13:49:00,prt,79.56
2023-01-20T13:50:00,prt,85.25
2023-01-20T13:51:00,prt,83.25
2023-01-20T13:52:00,prt,91.52
2023-01-20T13:53:00,prt,94.20
2023-01-20T13:54:00,prt,89.10
2023-01-20T13:55:00,prt,89.67
2023-01-20T13:56:00,prt,87.34
2023-01-20T13:57:00,prt,87.12
2023-01-20T13:58:00,prt,98.62
2023-01-20T13:59:00,prt,101.25
2023-01-20T14:00:00,prt,79.84
2023-01-20T14:01:00,prt,91.36
2023-01-20T14:02:00,prt,82.29
2023-01-20T14:03:00,prt,77.55
2023-01-20T14:04:00,prt,89.79
2023-01-20T14:05:00,prt,84.77
2023-01-20T14:06:00,prt,78.62
2023-01-20T14:07:00,prt,77.97
2023-01-20T14:08:00,prt,74.97
2023-01-20T14:09:00,prt,73.91
2023-01-20T14:10:00,prt,69.69
2023-01-20T14:11:00,prt,80.62
2023-01-20T14:12:00,prt,78.09
2023-01-20T14:13:00,prt,72.62
2023-01-20T14:14:00,prt,77.03
2023-01-20T14:15:00,prt,79.86
2023-01-20T14:16:00,prt,80.40
2023-01-20T14:17:00,prt,85.41
2023-01-20T14:18:00,prt,87.83
2023-01-20T14:19:00,prt,89.03
2023-01-20T14:20:00,prt,77.50
2023-01-20T14:21:00,prt,79.88
2023-01-20T14:22:00,prt,79.18
2023-01-20T14:23:00,prt,80.33
2023-01-20T14:24:00,prt,74.43
2023-01-20T14:25:00,prt,72.88
2023-01-20T14:26:00,prt,66.83
2023-01-20T14:27:00,prt,76.11
2023-01-20T14:28:00,prt,75.95
2023-01-20T14:29:00,prt,70.25
2023-01-20T14:30:00,prt,66.65
2023-01-20T14:31:00,prt,68.95
2023-01-20T14:32:00,prt,67.09
2023-01-20T14:33:00,prt,66.73
2023-01-20T14:34:00,prt,74.09
2023-01-20T14:35:00,prt,74.72
2023-01-20T14:36:00,prt,75.11
2023-01-20T14:37:00,prt,71.84
2023-01-20T14:38:00,prt,66.95
2023-01-20T14:39:00,prt,68.31
2023-01-20T14:40:00,prt,69.21
2023-01-20T14:41:00,prt,62.82
2023-01-20T14:42:00,prt,63.16
2023-01-20T14:43:00,prt,69.80
2023-01-20T14:44:00,prt,75.67
2023-01-20T14:45:00,prt,76.37
2023-01-20T14:46:00,prt,68.10
2023-01-20T14:47:00,prt,68.91
2023-01-20T14:48:00,prt,68.53
2023-01-20T14:49:00,prt,67.45
2023-01-20T14:50:00,prt,66.01
2023-01-20T14:51:00,prt,68.94
2023-01-20T14:52:00,prt,71.85
2023-01-20T14:53:00,prt,75.16
2023-01-20T14:54:00,prt,79.30
2023-01-20T14:55:00,prt,80.46
2023-01-20T14:56:00,prt,74.94
2023-01-20T14:57:00,prt,72.17
2023-01-20T14:58:00,prt,74.69
2023-01-20T14:59:00,prt,72.19
2023-01-20T15:00:00,prt,65.54
2023-01-20T15:01:00,prt,68.04
2023-01-20T15:02:00,prt,69.78
2023-01-20T15:03:00,prt,69.25
2023-01-20T15:04:00,prt,77.38
2023-01-20T15:05:00,prt,74.16
2023-01-20T15:06:00,prt,77.54
2023-01-20T15:07:00,prt,75.43
2023-01-20T15:08:00,prt,76.42
2023-01-20T15:09:00,prt,74.42
2023-01-20T15:10:00,prt,71.27
2023-01-20T15:11:00,prt,70.53
2023-01-20T15:12:00,prt,69.71
2023-01-20T15:13:00,prt,69.63
2023-01-20T15:14:00,prt,78.30
2023-01-20T15:15:00,prt,76.65
2023-01-20T15:16:00,prt,71.63
2023-01-20T15:17:00,prt,74.50
2023-01-20T15:18:00,prt,72.56
2023-01-20T15:19:00,prt,75.16
2023-01-20T15:20:00,prt,73.44
2023-01-20T15:21:00,prt,67.62
2023-01-20T15:22:00,prt,68.12
2023-01-20T15:23:00,prt,67.41
2023-01-20T15:24:00,prt,70.61
2023-01-20T15:25:00,prt,78.19
2023-01-20T15:26:00,prt,70.56
2023-01-20T15:27:00,prt,72.91
2023-01-20T15:28:00,prt,70.03
2023-01-20T15:29:00,prt,72.69
2023-01-20T15:30:00,prt,74.42
2023-01-20T15:31:00,prt,70.85
2023-01-20T15:32:00,prt,74.42
2023-01-20T15:33:00,prt,71.98
2023-01-20T15:34:00,prt,76.19
2023-01-20T15:35:00,prt,79.44
2023-01-20T15:36:00,prt,79.35
2023-01-20T15:37:00,prt,81.16
2023-01-20T15:38:00,prt,89.14
2023-01-20T15:39:00,prt,70.07
2023-01-20T15:40:00,prt,65.99
2023-01-20T15:41:00,prt,69.28
2023-01-20T15:42:00,prt,69.81
2023-01-20T15:43:00,prt,68.74
2023-01-20T15:44:00,prt,65.70
2023-01-20T15:45:00,prt,71.44
2023-01-20T15:46:00,prt,78.44
2023-01-20T15:47:00,prt,77.22
2023-01-20T15:48:00,prt,76.88
2023-01-20T15:49:00,prt,71.24
2023-01-20T15:50:00,prt,78.49
2023-01-20T15:51:00,prt,71.77
2023-01-20T15:52:00,prt,72.96
2023-01-20T15:53:00,prt,69.94
2023-01-20T15:54:00,prt,69.70
2023-01-20T15:55:00,prt,72.31
2023-01-20T15:56:00,prt,73.49
2023-01-20T15:57:00,prt,79.03
2023-01-20T15:58:00,prt,76.20
2023-01-20T15:59:00,prt,81.89
2023-01-20T16:00:00,prt,76.67
2023-01-20T16:01:00,prt,74.51
2023-01-20T16:02:00,prt,74.32
2023-01-20T16:03:00,prt,71.43
2023-01-20T16:04:00,prt,77.71
2023-01-20T16:05:00,prt,79.76
2023-01-20T16:06:00,prt,77.09
2023-01-20T16:07:00,prt,74.11
2023-01-20T16:08:00,prt,78.14
2023-01-20T16:09:00,prt,78.75
2023-01-20T16:10:00,prt,75.71
2023-01-20T16:11:00,prt,72.88
2023-01-20T16:12:00,prt,70.90
2023-01-20T16:13:00,prt,77.68
2023-01-20T16:14:00,prt,75.71
2023-01-20T16:15:00,prt,71.00
2023-01-20T16:16:00,prt,70.81
2023-01-20T16:17:00,prt,73.97
2023-01-20T16:18:00,prt,78.24
2023-01-20T16:19:00,prt,80.33
2023-01-20T16:20:00,prt,83.39
2023-01-20T16:21:00,prt,80.07
2023-01-20T16:22:00,prt,73.02
2023-01-20T16:23:00,prt,73.98
2023-01-20T16:24:00,prt,74.28
2023-01-20T16:25:00,prt,74.24
2023-01-20T16:26:00,prt,76.02
2023-01-20T16:27:00,prt,71.35
2023-01-20T16:28:00,prt,72.87
2023-01-20T16:29:00,prt,71.28
2023-01-20T16:30:00,prt,72.67
2023-01-20T16:31:00,prt,75.64
2023-01-20T16:32:00,prt,83.73
2023-01-20T16:33:00,prt,78.18
2023-01-20T16:34:00,prt,73.79
2023-01-20T16:35:00,prt,73.88
2023-01-20T16:36:00,prt,74.51
2023-01-20T16:37:00,prt,70.60
2023-01-20T16:38:00,prt,84.02
2023-01-20T16:39:00,prt,81.36
2023-01-20T16:40:00,prt,83.08
2023-01-20T16:41:00,prt,76.93
2023-01-20T16:42:00,prt,78.25
2023-01-20T16:43:00,prt,89.26
2023-01-20T16:44:00,prt,87.87
2023-01-20T16:45:00,prt,84.15
2023-01-20T16:46:00,prt,79.55
2023-01-20T16:47:00,prt,83.49
2023-01-20T16:48:00,prt,79.60
2023-01-20T16:49:00,prt,82.51
2023-01-20T16:50:00,prt,79.05
2023-01-20T16:51:00,prt,79.55
2023-01-20T16:52:00,prt,82.74
2023-01-20T16:53:00,prt,88.72
2023-01-20T16:54:00,prt,83.38
2023-01-20T16:55:00,prt,90.36
2023-01-20T16:56:00,prt,86.22
2023-01-20T16:57:00,prt,85.99
2023-01-20T16:58:00,prt,78.55
2023-01-20T16:59:00,prt,87.28
2023-01-20T17:00:00,prt,79.77
2023-01-20T17:01:00,prt,82.88
2023-01-20T17:02:00,prt,78.80
2023-01-20T17:03:00,prt,72.86
2023-01-20T17:04:00,prt,73.65
2023-01-20T17:05:00,prt,79.04
2023-01-20T17:06:00,prt,82.11
2023-01-20T17:07:00,prt,88.60
2023-01-20T17:08:00,prt,83.34
2023-01-20T17:09:00,prt,71.74
2023-01-20T17:10:00,prt,70.90
2023-01-20T17:11:00,prt,69.72
2023-01-20T17:12:00,prt,74.10
2023-01-20T17:13:00,prt,73.03
2023-01-20T17:14:00,prt,70.66
2023-01-20T17:15:00,prt,76.11
2023-01-20T17:16:00,prt,70.87
2023-01-20T17:17:00,prt,67.13
2023-01-20T17:18:00,prt,69.22
2023-01-20T17:19:00,prt,81.03
2023-01-20T17:20:00,prt,79.84
2023-01-20T17:21:00,prt,74.64
2023-01-20T17:22:00,prt,74.60
2023-01-20T17:23:00,prt,80.10
2023-01-20T17:24:00,prt,74.66
2023-01-20T17:25:00,prt,79.09
2023-01-20T17:26:00,prt,77.16
2023-01-20T17:27:00,prt,82.26
2023-01-20T17:28:00,prt,70.01
2023-01-20T17:29:00,prt,79.06
2023-01-20T17:30:00,prt,76.79
2023-01-20T17:31:00,prt,85.12
2023-01-20T17:32:00,prt,75.49
2023-01-20T17:33:00,prt,72.09
2023-01-20T17:34:00,prt,69.82
2023-01-20T17:35:00,prt,76.70
2023-01-20T17:36:00,prt,78.68
2023-01-20T17:37:00,prt,78.04
2023-01-20T17:38:00,prt,73.37
2023-01-20T17:39:00,prt,70.56
2023-01-20T17:40:00,prt,89.49
2023-01-20T17:41:00,prt,74.56
2023-01-20T17:42:00,prt,78.30
2023-01-20T17:43:00,prt,76.51
2023-01-20T17:44:00,prt,73.18
2023-01-20T17:45:00,prt,70.19
2023-01-20T17:46:00,prt,82.98
2023-01-20T17:47:00,prt,77.81
2023-01-20T17:48:00,prt,78.55
2023-01-20T17:49:00,prt,72.44
2023-01-20T17:50:00,prt,68.78
2023-01-20T17:51:00,prt,74.81
2023-01-20T17:52:00,prt,76.22
2023-01-20T17:53:00,prt,70.49
2023-01-20T17:54:00,prt,85.75
2023-01-20T17:55:00,prt,83.04
2023-01-20T17:56:00,prt,88.58
2023-01-20T17:57:00,prt,75.47
2023-01-20T17:58:00,prt,75.13
2023-01-20T17:59:00,prt,81.50
2023-01-20T18:00:00,prt,75.16
2023-01-20T18:01:00,prt,71.01
2023-01-20T18:02:00,prt,72.51
2023-01-20T18:03:00,prt,71.01
2023-01-20T18:04:00,prt,63.79
2023-01-20T18:05:00,prt,62.98
2023-01-20T18:06:00,prt,65.04
2023-01-20T18:07:00,prt,76.00
2023-01-20T18:08:00,prt,76.17
2023-01-20T18:09:00,prt,74.22
2023-01-20T18:10:00,prt,72.33
2023-01-20T18:11:00,prt,72.08
2023-01-20T18:12:00,prt,64.97
2023-01-20T18:13:00,prt,70.09
2023-01-20T18:14:00,prt,67.86
2023-01-20T18:15:00,prt,60.70
2023-01-20T18:16:00,prt,60.95
2023-01-20T18:17:00,prt,75.67
2023-01-20T18:18:00,prt,67.61
2023-01-20T18:19:00,prt,68.47
2023-01-20T18:20:00,prt,77.09
2023-01-20T18:21:00,prt,82.10
2023-01-20T18:22:00,prt,67.25
2023-01-20T18:23:00,prt,63.70
2023-01-20T18:24:00,prt,62.43
2023-01-20T18:25:00,prt,62.60
2023-01-20T18:26:00,prt,72.68
2023-01-20T18:27:00,prt,74.00
2023-01-20T18:28:00,prt,71.44
2023-01-20T18:29:00,prt,77.22
2023-01-20T18:30:00,prt,74.01
2023-01-20T18:31:00,prt,77.02
2023-01-20T18:32:00,prt,77.23
2023-01-20T18:33:00,prt,78.06
2023-01-20T18:34:00,prt,67.36
2023-01-20T18:35:00,prt,67.48
2023-01-20T18:36:00,prt,69.33
2023-01-20T18:37:00,prt,70.52
2023-01-20T18:38:00,prt,70.76
2023-01-20T18:39:00,prt,72.94
2023-01-20T18:40:00,prt,69.61
2023-01-20T18:41:00,prt,74.87
2023-01-20T18:42:00,prt,69.35
2023-01-20T18:43:00,prt,69.95
2023-01-20T18:44:00,prt,70.74
2023-01-20T18:45:00,prt,70.98
2023-01-20T18:46:00,prt,69.88
2023-01-20T18:47:00,prt,68.61
2023-01-20T18:48:00,prt,64.97
2023-01-20T18:49:00,prt,64.40
2023-01-20T18:50:00,prt,67.81
2023-01-20T18:51:00,prt,79.88
2023-01-20T18:52:00,prt,68.90
2023-01-20T18:53:00,prt,69.73
2023-01-20T18:54:00,prt,91.18
2023-01-20T18:55:00,prt,81.34
2023-01-20T18:56:00,prt,74.06
2023-01-20T18:57:00,prt,82.59
2023-01-20T18:58:00,prt,68.26
2023-01-20T18:59:00,prt,69.02
2023-01-20T19:00:00,prt,69.20
2023-01-20T19:01:00,prt,65.91
2023-01-20T19:02:00,prt,65.01
2023-01-20T19:03:00,prt,67.65
2023-01-20T19:04:00,prt,66.30
2023-01-20T19:05:00,prt,77.98
2023-01-20T19:06:00,prt,82.57
2023-01-20T19:07:00,prt,80.47
2023-01-20T19:08:00,prt,68.15
2023-01-20T19:09:00,prt,65.12
2023-01-20T19:10:00,prt,71.96
2023-01-20T19:11:00,prt,67.44
2023-01-20T19:12:00,prt,73.97
2023-01-20T19:13:00,prt,72.98
2023-01-20T19:14:00,prt,68.69
2023-01-20T19:15:00,prt,71.44
2023-01-20T19:16:00,prt,67.46
2023-01-20T19:17:00,prt,73.52
2023-01-20T19:18:00,prt,70.72
2023-01-20T19:19:00,prt,73.29
2023-01-20T19:20:00,prt,65.95
2023-01-20T19:21:00,prt,61.42
2023-01-20T19:22:00,prt,61.88
2023-01-20T19:23:00,prt,67.19
2023-01-20T19:24:00,prt,70.59
2023-01-20T19:25:00,prt,67.32
2023-01-20T19:26:00,prt,66.90
2023-01-20T19:27:00,prt,69.17
2023-01-20T19:28:00,prt,68.23
2023-01-20T19:29:00,prt,70.90
2023-01-20T19:30:00,prt,64.62
2023-01-20T19:31:00,prt,71.99
2023-01-20T19:32:00,prt,73.23
2023-01-20T19:33:00,prt,73.33
2023-01-20T19:34:00,prt,79.68
2023-01-20T19:35:00,prt,70.08
2023-01-20T19:36:00,prt,85.64
2023-01-20T19:37:00,prt,77.19
2023-01-20T19:38:00,prt,72.34
2023-01-20T19:39:00,prt,68.41
2023-01-20T19:40:00,prt,63.51
2023-01-20T19:41:00,prt,63.16
2023-01-20T19:42:00,prt,63.92
2023-01-20T19:43:00,prt,64.17
2023-01-20T19:44:00,prt,63.44
2023-01-20T19:45:00,prt,59.50
2023-01-20T19:46:00,prt,56.87
2023-01-20T19:47:00,prt,61.59
2023-01-20T19:48:00,prt,64.17
2023-01-20T19:49:00,prt,68.75
2023-01-20T19:50:00,prt,69.47
2023-01-20T19:51:00,prt,65.48
2023-01-20T19:52:00,prt,60.92
2023-01-20T19:53:00,prt,61.56
2023-01-20T19:54:00,prt,62.32
2023-01-20T19:55:00,prt,63.99
2023-01-20T19:56:00,prt,62.91
2023-01-20T19:57:00,prt,57.56
2023-01-20T19:58:00,prt,69.87
2023-01-20T19:59:00,prt,70.18
2023-01-20T20:00:00,prt,68.23
2023-01-20T20:01:00,prt,64.31
2023-01-20T20:02:00,prt,65.01
2023-01-20T20:03:00,prt,64.94
2023-01-20T20:04:00,prt,66.49
2023-01-20T20:05:00,prt,61.41
2023-01-20T20:06:00,prt,62.33
2023-01-20T20:07:00,prt,64.87
2023-01-20T20:08:00,prt,63.98
2023-01-20T20:09:00,prt,60.40
2023-01-20T20:10:00,prt,59.82
2023-01-20T20:11:00,prt,65.88
2023-01-20T20:12:00,prt,58.42
2023-01-20T20:13:00,prt,54.12
2023-01-20T20:14:00,prt,53.88
2023-01-20T20:15:00,prt,54.54
2023-01-20T20:16:00,prt,54.95
2023-01-20T20:17:00,prt,49.33
2023-01-20T20:18:00,prt,55.68
2023-01-20T20:19:00,prt,54.92
2023-01-20T20:20:00,prt,47.17
2023-01-20T20:21:00,prt,54.00
2023-01-20T20:22:00,prt,50.81
2023-01-20T20:23:00,prt,47.64
2023-01-20T20:24:00,prt,51.19
2023-01-20T20:25:00,prt,48.41
2023-01-20T20:26:00,prt,53.79
2023-01-20T20:27:00,prt,50.67
2023-01-20T20:28:00,prt,45.02
2023-01-20T20:29:00,prt,43.77
2023-01-20T20:30:00,prt,43.27
2023-01-20T20:31:00,prt,43.54
2023-01-20T20:32:00,prt,43.78
2023-01-20T20:33:00,prt,44.86
2023-01-20T20:34:00,prt,47.54
2023-01-20T20:35:00,prt,64.24
2023-01-20T20:36:00,prt,45.95
2023-01-20T20:37:00,prt,44.76
2023-01-20T20:38:00,prt,43.65
2023-01-20T20:39:00,prt,44.34
2023-01-20T20:40:00,prt,43.19
2023-01-20T20:41:00,prt,45.17
2023-01-20T20:42:00,prt,41.35
2023-01-20T20:43:00,prt,47.42
2023-01-20T20:44:00,prt,46.79
2023-01-20T20:45:00,prt,45.49
2023-01-20T20:46:00,prt,45.82
2023-01-20T20:47:00,prt,45.37
2023-01-20T20:48:00,prt,45.19
2023-01-20T20:49:00,prt,43.54
2023-01-20T20:50:00,prt,44.00
2023-01-20T20:51:00,prt,47.45
2023-01-20T20:52:00,prt,55.10
2023-01-20T20:53:00,prt,52.67
2023-01-20T20:54:00,prt,46.12
2023-01-20T20:55:00,prt,46.16
2023-01-20T20:56:00,prt,43.77
2023-01-20T20:57:00,prt,47.80
2023-01-20T20:58:00,prt,47.28
2023-01-20T20:59:00,prt,48.19
2023-01-20T21:00:00,prt,46.44
2023-01-20T21:01:00,prt,32.97
2023-01-20T21:02:00,prt,38.92
2023-01-20T21:03:00,prt,31.91
2023-01-20T21:04:00,prt,35.25
2023-01-20T21:05:00,prt,27.95
2023-01-20T21:06:00,prt,28.55
2023-01-20T21:07:00,prt,28.43
2023-01-20T21:08:00,prt,28.10
2023-01-20T21:09:00,prt,28.73
2023-01-20T21:10:00,prt,29.77
2023-01-20T21:11:00,prt,34.08
2023-01-20T21:12:00,prt,36.70
2023-01-20T21:13:00,prt,31.77
2023-01-20T21:14:00,prt,32.44
2023-01-20T21:15:00,prt,27.64
2023-01-20T21:16:00,prt,28.56
2023-01-20T21:17:00,prt,28.50
2023-01-20T21:18:00,prt,29.10
2023-01-20T21:19:00,prt,30.06
2023-01-20T21:20:00,prt,29.18
2023-01-20T21:21:00,prt,33.44
2023-01-20T21:22:00,prt,39.58
2023-01-20T21:23:00,prt,37.91
2023-01-20T21:24:00,prt,33.37
2023-01-20T21:25:00,prt,33.12
2023-01-20T21:26:00,prt,31.09
2023-01-20T21:27:00,prt,30.66
2023-01-20T21:28:00,prt,34.17
2023-01-20T21:29:00,prt,34.10
2023-01-20T21:30:00,prt,32.55
2023-01-20T21:31:00,prt,34.80
2023-01-20T21:32:00,prt,39.22
2023-01-20T21:33:00,prt,34.35
2023-01-20T21:34:00,prt,28.67
2023-01-20T21:35:00,prt,30.86
2023-01-20T21:36:00,prt,26.26
2023-01-20T21:37:00,prt,26.18
2023-01-20T21:38:00,prt,25.58
2023-01-20T21:39:00,prt,26.19
2023-01-20T21:40:00,prt,27.28
2023-01-20T21:41:00,prt,28.74
2023-01-20T21:42:00,prt,28.16
2023-01-20T21:43:00,prt,34.41
2023-01-20T21:44:00,prt,42.15
2023-01-20T21:45:00,prt,38.34
2023-01-20T21:46:00,prt,34.09
2023-01-20T21:47:00,prt,31.36
2023-01-20T21:48:00,prt,31.75
2023-01-20T21:49:00,prt,28.74
2023-01-20T21:50:00,prt,28.34
2023-01-20T21:51:00,prt,28.70
2023-01-20T21:52:00,prt,29.46
2023-01-20T21:53:00,prt,29.19
2023-01-20T21:54:00,prt,35.56
2023-01-20T21:55:00,prt,32.28
2023-01-20T21:56:00,prt,29.07
2023-01-20T21:57:00,prt,32.87
2023-01-20T21:58:00,prt,26.81
2023-01-20T21:59:00,prt,27.68
2023-01-20T22:00:00,prt,27.68
2023-01-20T22:01:00,prt,24.06
2023-01-20T22:02:00,prt,26.03
2023-01-20T22:03:00,prt,24.99
2023-01-20T22:04:00,prt,29.24
2023-01-20T22:05:00,prt,36.57
2023-01-20T22:06:00,prt,36.33
2023-01-20T22:07:00,prt,33.08
2023-01-20T22:08:00,prt,31.19
2023-01-20T22:09:00,prt,27.45
2023-01-20T22:10:00,prt,26.80
2023-01-20T22:11:00,prt,25.48
2023-01-20T22:12:00,prt,25.70
2023-01-20T22:13:00,prt,25.79
2023-01-20T22:14:00,prt,25.12
2023-01-20T22:15:00,prt,25.16
2023-01-20T22:16:00,prt,32.13
2023-01-20T22:17:00,prt,30.47
2023-01-20T22:18:00,prt,25.85
2023-01-20T22:19:00,prt,27.30
2023-01-20T22:20:00,prt,24.67
2023-01-20T22:21:00,prt,24.98
2023-01-20T22:22:00,prt,27.14
2023-01-20T22:23:00,prt,26.39
2023-01-20T22:24:00,prt,30.48
2023-01-20T22:25:00,prt,24.55
2023-01-20T22:26:00,prt,26.30
2023-01-20T22:27:00,prt,25.48
2023-01-20T22:28:00,prt,31.46
2023-01-20T22:29:00,prt,26.67
2023-01-20T22:30:00,prt,27.50
2023-01-20T22:31:00,prt,25.56
2023-01-20T22:32:00,prt,24.80
2023-01-20T22:33:00,prt,25.05
2023-01-20T22:34:00,prt,27.80
2023-01-20T22:35:00,prt,26.34
2023-01-20T22:36:00,prt,24.48
2023-01-20T22:37:00,prt,23.98
2023-01-20T22:38:00,prt,23.33
2023-01-20T22:39:00,prt,31.69
2023-01-20T22:40:00,prt,27.55
2023-01-20T22:41:00,prt,23.98
2023-01-20T22:42:00,prt,24.15
2023-01-20T22:43:00,prt,20.02
2023-01-20T22:44:00,prt,20.97
2023-01-20T22:45:00,prt,22.02
2023-01-20T22:46:00,prt,20.89
2023-01-20T22:47:00,prt,20.41
2023-01-20T22:48:00,prt,18.27
2023-01-20T22:49:00,prt,21.83
2023-01-20T22:50:00,prt,21.55
2023-01-20T22:51:00,prt,34.77
2023-01-20T22:52:00,prt,28.58
2023-01-20T22:53:00,prt,22.60
2023-01-20T22:54:00,prt,20.25
2023-01-20T22:55:00,prt,20.93
2023-01-20T22:56:00,prt,22.59
2023-01-20T22:57:00,prt,21.33
2023-01-20T22:58:00,prt,22.17
2023-01-20T22:59:00,prt,22.42
2023-01-20T23:00:00,prt,20.80
2023-01-20T23:01:00,prt,22.37
2023-01-20T23:02:00,prt,28.07
2023-01-20T23:03:00,prt,27.43
2023-01-20T23:04:00,prt,22.40
2023-01-20T23:05:00,prt,21.36
2023-01-20T23:06:00,prt,22.92
2023-01-20T23:07:00,prt,22.77
2023-01-20T23:08:00,prt,23.38
2023-01-20T23:09:00,prt,22.31
2023-01-20T23:10:00,prt,21.80
2023-01-20T23:11:00,prt,22.56
2023-01-20T23:12:00,prt,23.62
2023-01-20T23:13:00,prt,23.41
2023-01-20T23:14:00,prt,31.41
2023-01-20T23:15:00,prt,26.60
2023-01-20T23:16:00,prt,36.12
2023-01-20T23:17:00,prt,26.46
