#datetime,building,power
2022-06-27T19:28:00,cen,5.99
2022-06-27T19:29:00,cen,6.01
2022-06-27T19:31:00,cen,12.00
2022-06-27T19:33:00,cen,12.00
2022-06-27T19:34:00,cen,7.21
2022-06-27T19:35:00,cen,5.99
2022-06-27T19:37:00,cen,12.01
2022-06-27T19:39:00,cen,13.20
2022-06-27T19:41:00,cen,14.40
2022-06-27T19:42:00,cen,4.79
2022-06-27T19:44:00,cen,13.21
2022-06-27T19:45:00,cen,7.19
2022-06-27T19:47:00,cen,12.00
2022-06-27T19:48:00,cen,6.01
2022-06-27T19:50:00,cen,12.00
2022-06-27T19:52:00,cen,12.00
2022-06-27T19:53:00,cen,6.01
2022-06-27T19:55:00,cen,13.20
2022-06-27T19:56:00,cen,6.01
2022-06-27T19:57:00,cen,5.99
2022-06-27T19:59:00,cen,12.00
2022-06-27T20:01:00,cen,13.21
2022-06-27T20:02:00,cen,7.19
2022-06-27T20:04:00,cen,13.20
2022-06-27T20:05:00,cen,7.21
2022-06-27T20:07:00,cen,14.40
2022-06-27T20:09:00,cen,13.20
2022-06-27T20:10:00,cen,5.99
2022-06-27T20:12:00,cen,13.21
2022-06-27T20:14:00,cen,13.20
2022-06-27T20:16:00,cen,13.20
2022-06-27T20:17:00,cen,7.19
2022-06-27T20:18:00,cen,6.01
2022-06-27T20:20:00,cen,13.20
2022-06-27T20:22:00,cen,28.80
2022-06-27T20:23:00,cen,15.60
2022-06-27T20:24:00,cen,15.60
2022-06-27T20:26:00,cen,23.99
2022-06-27T20:28:00,cen,12.01
2022-06-27T20:30:00,cen,12.00
2022-06-27T20:31:00,cen,5.99
2022-06-27T20:33:00,cen,12.01
2022-06-27T20:35:00,cen,12.00
2022-06-27T20:37:00,cen,13.20
2022-06-27T20:38:00,cen,7.21
2022-06-27T20:40:00,cen,13.20
2022-06-27T20:41:00,cen,7.19
2022-06-27T20:43:00,cen,14.40
2022-06-27T20:44:00,cen,7.21
2022-06-27T20:45:00,cen,7.19
2022-06-27T20:47:00,cen,14.40
2022-06-27T20:48:00,cen,6.01
2022-06-27T20:49:00,cen,7.19
2022-06-27T20:51:00,cen,13.21
2022-06-27T20:53:00,cen,14.40
2022-06-27T20:54:00,cen,7.19
2022-06-27T20:56:00,cen,12.00
2022-06-27T20:57:00,cen,7.21
2022-06-27T20:59:00,cen,13.20
2022-06-27T21:00:00,cen,6.01
2022-06-27T21:01:00,cen,5.99
2022-06-27T21:03:00,cen,14.40
2022-06-27T21:05:00,cen,13.20
2022-06-27T21:06:00,cen,7.21
2022-06-27T21:08:00,cen,13.20
2022-06-27T21:09:00,cen,4.80
2022-06-27T21:11:00,cen,13.20
2022-06-27T21:13:00,cen,13.20
2022-06-27T21:15:00,cen,12.00
2022-06-27T21:17:00,cen,13.20
2022-06-27T21:18:00,cen,8.41
2022-06-27T21:20:00,cen,13.20
2022-06-27T21:21:00,cen,7.19
2022-06-27T21:22:00,cen,7.21
2022-06-27T21:24:00,cen,15.60
2022-06-27T21:26:00,cen,14.40
2022-06-27T21:27:00,cen,5.99
2022-06-27T21:29:00,cen,14.40
2022-06-27T21:30:00,cen,7.21
2022-06-27T21:31:00,cen,7.19
2022-06-27T21:33:00,cen,13.21
2022-06-27T21:34:00,cen,7.19
2022-06-27T21:35:00,cen,6.01
2022-06-27T21:37:00,cen,12.00
2022-06-27T21:38:00,cen,7.19
2022-06-27T21:40:00,cen,13.21
2022-06-27T21:42:00,cen,13.20
2022-06-27T21:43:00,cen,5.99
2022-06-27T21:45:00,cen,14.40
2022-06-27T21:46:00,cen,6.01
2022-06-27T21:47:00,cen,7.19
2022-06-27T21:49:00,cen,12.01
2022-06-27T21:50:00,cen,7.19
2022-06-27T21:52:00,cen,12.00
2022-06-27T21:53:00,cen,7.21
2022-06-27T21:54:00,cen,5.99
2022-06-27T21:56:00,cen,12.01
2022-06-27T21:57:00,cen,5.99
2022-06-27T21:59:00,cen,13.20
2022-06-27T22:01:00,cen,13.20
2022-06-27T22:03:00,cen,12.01
2022-06-27T22:05:00,cen,12.00
2022-06-27T22:07:00,cen,14.40
2022-06-27T22:09:00,cen,13.20
2022-06-27T22:11:00,cen,13.20
2022-06-27T22:13:00,cen,13.20
2022-06-27T22:14:00,cen,6.01
2022-06-27T22:16:00,cen,12.00
2022-06-27T22:17:00,cen,6.01
2022-06-27T22:18:00,cen,5.99
2022-06-27T22:19:00,cen,6.01
2022-06-27T22:21:00,cen,13.20
2022-06-27T22:23:00,cen,14.40
2022-06-27T22:25:00,cen,12.00
2022-06-27T22:26:00,cen,6.01
2022-06-27T22:28:00,cen,13.20
2022-06-27T22:30:00,cen,13.20
2022-06-27T22:31:00,cen,8.41
2022-06-27T22:32:00,cen,5.99
2022-06-27T22:34:00,cen,14.40
2022-06-27T22:36:00,cen,13.20
2022-06-27T22:38:00,cen,12.00
2022-06-27T22:40:00,cen,12.01
2022-06-27T22:42:00,cen,12.00
2022-06-27T22:44:00,cen,13.20
2022-06-27T22:46:00,cen,12.00
2022-06-27T22:47:00,cen,6.01
2022-06-27T22:49:00,cen,10.80
2022-06-27T22:50:00,cen,6.01
2022-06-27T22:51:00,cen,7.19
2022-06-27T22:53:00,cen,12.00
2022-06-27T22:54:00,cen,6.01
2022-06-27T22:56:00,cen,10.80
2022-06-27T22:58:00,cen,12.00
2022-06-27T22:59:00,cen,4.80
2022-06-27T23:00:00,cen,4.80
2022-06-27T23:02:00,cen,12.00
2022-06-27T23:04:00,cen,12.00
2022-06-27T23:06:00,cen,13.20
2022-06-27T23:08:00,cen,12.01
2022-06-27T23:09:00,cen,7.19
2022-06-27T23:11:00,cen,12.00
2022-06-27T23:13:00,cen,14.40
2022-06-27T23:15:00,cen,12.01
2022-06-27T23:16:00,cen,5.99
2022-06-27T23:18:00,cen,12.00
2022-06-27T23:20:00,cen,13.20
