#datetime,building,power
2024-02-19T11:06:00,mfh,68.67
2024-02-19T11:07:00,mfh,66.71
2024-02-19T11:08:00,mfh,62.13
2024-02-19T11:09:00,mfh,62.28
2024-02-19T11:10:00,mfh,64.54
2024-02-19T11:11:00,mfh,63.75
2024-02-19T11:12:00,mfh,62.32
2024-02-19T11:13:00,mfh,62.29
2024-02-19T11:14:00,mfh,62.68
2024-02-19T11:15:00,mfh,61.81
2024-02-19T11:16:00,mfh,62.29
2024-02-19T11:17:00,mfh,62.83
2024-02-19T11:18:00,mfh,63.49
2024-02-19T11:19:00,mfh,63.54
2024-02-19T11:20:00,mfh,62.69
2024-02-19T11:21:00,mfh,62.65
2024-02-19T11:22:00,mfh,62.98
2024-02-19T11:23:00,mfh,62.75
2024-02-19T11:24:00,mfh,63.26
2024-02-19T11:25:00,mfh,63.01
2024-02-19T11:26:00,mfh,62.96
2024-02-19T11:27:00,mfh,63.40
2024-02-19T11:28:00,mfh,63.09
2024-02-19T11:29:00,mfh,63.51
2024-02-19T11:30:00,mfh,63.50
2024-02-19T11:31:00,mfh,63.54
2024-02-19T11:32:00,mfh,63.69
2024-02-19T11:33:00,mfh,63.32
2024-02-19T11:34:00,mfh,63.59
2024-02-19T11:35:00,mfh,64.67
2024-02-19T11:36:00,mfh,64.65
2024-02-19T11:37:00,mfh,64.94
2024-02-19T11:38:00,mfh,64.83
2024-02-19T11:39:00,mfh,64.16
2024-02-19T11:40:00,mfh,64.30
2024-02-19T11:41:00,mfh,64.99
2024-02-19T11:42:00,mfh,64.69
2024-02-19T11:43:00,mfh,63.86
2024-02-19T11:44:00,mfh,63.81
2024-02-19T11:45:00,mfh,63.69
2024-02-19T11:46:00,mfh,62.34
2024-02-19T11:47:00,mfh,62.23
2024-02-19T11:48:00,mfh,60.56
2024-02-19T11:49:00,mfh,61.21
2024-02-19T11:50:00,mfh,61.69
2024-02-19T11:51:00,mfh,61.81
2024-02-19T11:52:00,mfh,61.20
2024-02-19T11:53:00,mfh,62.11
2024-02-19T11:54:00,mfh,60.88
2024-02-19T11:55:00,mfh,65.23
2024-02-19T11:56:00,mfh,65.18
2024-02-19T11:57:00,mfh,64.98
2024-02-19T11:58:00,mfh,64.54
2024-02-19T11:59:00,mfh,64.58
2024-02-19T12:00:00,mfh,64.55
2024-02-19T12:01:00,mfh,64.13
2024-02-19T12:02:00,mfh,65.04
2024-02-19T12:03:00,mfh,63.69
2024-02-19T12:04:00,mfh,62.88
2024-02-19T12:05:00,mfh,63.67
2024-02-19T12:06:00,mfh,63.40
2024-02-19T12:07:00,mfh,63.42
2024-02-19T12:08:00,mfh,63.58
2024-02-19T12:09:00,mfh,64.18
2024-02-19T12:10:00,mfh,63.62
2024-02-19T12:11:00,mfh,64.05
2024-02-19T12:12:00,mfh,63.73
2024-02-19T12:13:00,mfh,63.39
2024-02-19T12:14:00,mfh,63.77
2024-02-19T12:15:00,mfh,59.56
2024-02-19T12:16:00,mfh,59.66
2024-02-19T12:17:00,mfh,63.27
2024-02-19T12:18:00,mfh,63.85
2024-02-19T12:19:00,mfh,63.29
2024-02-19T12:20:00,mfh,63.94
2024-02-19T12:21:00,mfh,64.49
2024-02-19T12:22:00,mfh,65.24
2024-02-19T12:23:00,mfh,64.46
2024-02-19T12:24:00,mfh,66.46
2024-02-19T12:25:00,mfh,65.59
2024-02-19T12:26:00,mfh,64.62
2024-02-19T12:27:00,mfh,65.72
2024-02-19T12:28:00,mfh,65.33
2024-02-19T12:29:00,mfh,63.69
2024-02-19T12:30:00,mfh,63.39
2024-02-19T12:31:00,mfh,63.34
2024-02-19T12:32:00,mfh,63.45
2024-02-19T12:33:00,mfh,58.64
2024-02-19T12:34:00,mfh,58.70
2024-02-19T12:35:00,mfh,62.87
2024-02-19T12:36:00,mfh,64.38
2024-02-19T12:37:00,mfh,64.15
2024-02-19T12:38:00,mfh,64.23
2024-02-19T12:39:00,mfh,63.89
2024-02-19T12:40:00,mfh,63.86
2024-02-19T12:41:00,mfh,63.41
2024-02-19T12:42:00,mfh,63.00
2024-02-19T12:43:00,mfh,63.81
2024-02-19T12:44:00,mfh,63.75
2024-02-19T12:45:00,mfh,62.95
2024-02-19T12:46:00,mfh,65.03
2024-02-19T12:47:00,mfh,64.34
2024-02-19T12:48:00,mfh,64.73
2024-02-19T12:49:00,mfh,65.21
2024-02-19T12:50:00,mfh,65.70
2024-02-19T12:51:00,mfh,65.53
2024-02-19T12:52:00,mfh,66.48
2024-02-19T12:53:00,mfh,69.85
2024-02-19T12:54:00,mfh,69.93
2024-02-19T12:55:00,mfh,69.85
2024-02-19T12:56:00,mfh,70.78
2024-02-19T12:57:00,mfh,69.98
2024-02-19T12:58:00,mfh,73.40
2024-02-19T12:59:00,mfh,76.77
2024-02-19T13:00:00,mfh,76.11
2024-02-19T13:01:00,mfh,76.21
2024-02-19T13:02:00,mfh,76.29
2024-02-19T13:03:00,mfh,75.75
2024-02-19T13:04:00,mfh,75.72
2024-02-19T13:05:00,mfh,76.20
2024-02-19T13:06:00,mfh,76.31
2024-02-19T13:07:00,mfh,76.32
2024-02-19T13:08:00,mfh,75.59
2024-02-19T13:09:00,mfh,76.25
2024-02-19T13:10:00,mfh,75.80
2024-02-19T13:11:00,mfh,75.61
2024-02-19T13:12:00,mfh,75.74
2024-02-19T13:13:00,mfh,75.42
2024-02-19T13:14:00,mfh,75.83
2024-02-19T13:15:00,mfh,75.84
2024-02-19T13:16:00,mfh,74.59
2024-02-19T13:17:00,mfh,75.34
2024-02-19T13:18:00,mfh,75.36
2024-02-19T13:19:00,mfh,74.69
2024-02-19T13:20:00,mfh,76.39
2024-02-19T13:21:00,mfh,76.72
2024-02-19T13:22:00,mfh,74.62
2024-02-19T13:23:00,mfh,74.62
2024-02-19T13:24:00,mfh,75.38
2024-02-19T13:25:00,mfh,74.63
2024-02-19T13:26:00,mfh,75.14
2024-02-19T13:27:00,mfh,75.09
2024-02-19T13:28:00,mfh,75.97
2024-02-19T13:29:00,mfh,75.38
2024-02-19T13:30:00,mfh,75.85
2024-02-19T13:31:00,mfh,74.98
2024-02-19T13:32:00,mfh,75.02
2024-02-19T13:33:00,mfh,75.18
2024-02-19T13:34:00,mfh,76.05
2024-02-19T13:35:00,mfh,76.19
2024-02-19T13:36:00,mfh,76.03
2024-02-19T13:37:00,mfh,75.88
2024-02-19T13:38:00,mfh,75.95
2024-02-19T13:39:00,mfh,75.68
2024-02-19T13:40:00,mfh,75.55
2024-02-19T13:41:00,mfh,77.70
2024-02-19T13:42:00,mfh,77.66
2024-02-19T13:43:00,mfh,77.62
2024-02-19T13:44:00,mfh,77.07
2024-02-19T13:45:00,mfh,77.27
2024-02-19T13:46:00,mfh,77.11
2024-02-19T13:47:00,mfh,77.68
2024-02-19T13:48:00,mfh,77.74
2024-02-19T13:49:00,mfh,77.75
2024-02-19T13:50:00,mfh,77.73
2024-02-19T13:51:00,mfh,77.72
2024-02-19T13:52:00,mfh,77.84
2024-02-19T13:53:00,mfh,77.76
2024-02-19T13:54:00,mfh,77.91
2024-02-19T13:55:00,mfh,77.51
2024-02-19T13:56:00,mfh,77.81
2024-02-19T13:57:00,mfh,77.63
2024-02-19T13:58:00,mfh,77.40
2024-02-19T13:59:00,mfh,76.89
2024-02-19T14:00:00,mfh,76.81
2024-02-19T14:01:00,mfh,76.69
2024-02-19T14:02:00,mfh,77.37
2024-02-19T14:03:00,mfh,77.30
2024-02-19T14:04:00,mfh,77.30
2024-02-19T14:05:00,mfh,78.18
2024-02-19T14:06:00,mfh,77.39
2024-02-19T14:07:00,mfh,78.46
2024-02-19T14:08:00,mfh,77.96
2024-02-19T14:09:00,mfh,78.09
2024-02-19T14:10:00,mfh,78.01
2024-02-19T14:11:00,mfh,78.05
2024-02-19T14:12:00,mfh,77.52
2024-02-19T14:13:00,mfh,77.81
2024-02-19T14:14:00,mfh,77.67
2024-02-19T14:15:00,mfh,78.57
2024-02-19T14:16:00,mfh,77.88
2024-02-19T14:17:00,mfh,77.90
2024-02-19T14:18:00,mfh,77.91
2024-02-19T14:19:00,mfh,78.66
2024-02-19T14:20:00,mfh,78.64
2024-02-19T14:21:00,mfh,77.95
2024-02-19T14:22:00,mfh,78.31
2024-02-19T14:23:00,mfh,79.47
2024-02-19T14:24:00,mfh,77.79
2024-02-19T14:25:00,mfh,77.24
2024-02-19T14:26:00,mfh,77.33
2024-02-19T14:27:00,mfh,77.23
2024-02-19T14:28:00,mfh,77.49
2024-02-19T14:29:00,mfh,76.79
2024-02-19T14:30:00,mfh,77.74
2024-02-19T14:31:00,mfh,75.59
2024-02-19T14:32:00,mfh,75.60
2024-02-19T14:33:00,mfh,77.53
2024-02-19T14:34:00,mfh,77.14
2024-02-19T14:35:00,mfh,77.80
2024-02-19T14:36:00,mfh,78.45
2024-02-19T14:37:00,mfh,76.85
2024-02-19T14:38:00,mfh,76.21
2024-02-19T14:39:00,mfh,76.67
2024-02-19T14:40:00,mfh,77.04
2024-02-19T14:41:00,mfh,77.31
2024-02-19T14:42:00,mfh,76.72
2024-02-19T14:43:00,mfh,82.91
2024-02-19T14:44:00,mfh,82.85
2024-02-19T14:45:00,mfh,82.51
2024-02-19T14:46:00,mfh,82.61
2024-02-19T14:47:00,mfh,82.62
2024-02-19T14:48:00,mfh,83.49
2024-02-19T14:49:00,mfh,82.90
2024-02-19T14:50:00,mfh,82.71
2024-02-19T14:51:00,mfh,83.45
2024-02-19T14:52:00,mfh,82.66
2024-02-19T14:53:00,mfh,82.37
2024-02-19T14:54:00,mfh,82.36
2024-02-19T14:55:00,mfh,82.03
2024-02-19T14:56:00,mfh,81.86
2024-02-19T14:57:00,mfh,83.38
2024-02-19T14:58:00,mfh,83.18
2024-02-19T14:59:00,mfh,83.02
2024-02-19T15:00:00,mfh,82.98
2024-02-19T15:01:00,mfh,83.29
2024-02-19T15:02:00,mfh,82.91
2024-02-19T15:03:00,mfh,82.74
2024-02-19T15:04:00,mfh,82.87
2024-02-19T15:05:00,mfh,83.50
2024-02-19T15:06:00,mfh,83.04
2024-02-19T15:07:00,mfh,82.67
2024-02-19T15:08:00,mfh,82.41
2024-02-19T15:09:00,mfh,82.31
2024-02-19T15:10:00,mfh,82.83
2024-02-19T15:11:00,mfh,83.08
2024-02-19T15:12:00,mfh,82.75
2024-02-19T15:13:00,mfh,83.02
2024-02-19T15:14:00,mfh,83.36
2024-02-19T15:15:00,mfh,83.38
2024-02-19T15:16:00,mfh,83.42
2024-02-19T15:17:00,mfh,83.27
2024-02-19T15:18:00,mfh,82.87
2024-02-19T15:19:00,mfh,79.89
2024-02-19T15:20:00,mfh,79.95
2024-02-19T15:21:00,mfh,79.70
2024-02-19T15:22:00,mfh,78.91
2024-02-19T15:23:00,mfh,78.71
2024-02-19T15:24:00,mfh,79.63
2024-02-19T15:25:00,mfh,80.08
2024-02-19T15:26:00,mfh,78.99
2024-02-19T15:27:00,mfh,80.05
2024-02-19T15:28:00,mfh,82.35
2024-02-19T15:29:00,mfh,82.59
2024-02-19T15:30:00,mfh,82.59
2024-02-19T15:31:00,mfh,82.40
2024-02-19T15:32:00,mfh,82.45
2024-02-19T15:33:00,mfh,82.44
2024-02-19T15:34:00,mfh,82.97
2024-02-19T15:35:00,mfh,81.95
2024-02-19T15:36:00,mfh,82.13
2024-02-19T15:37:00,mfh,82.50
2024-02-19T15:38:00,mfh,82.45
2024-02-19T15:39:00,mfh,82.56
2024-02-19T15:40:00,mfh,82.47
2024-02-19T15:41:00,mfh,82.60
2024-02-19T15:42:00,mfh,82.65
2024-02-19T15:43:00,mfh,82.26
2024-02-19T15:44:00,mfh,82.65
2024-02-19T15:45:00,mfh,82.17
2024-02-19T15:46:00,mfh,82.25
2024-02-19T15:47:00,mfh,83.03
2024-02-19T15:48:00,mfh,82.45
2024-02-19T15:49:00,mfh,82.46
2024-02-19T15:50:00,mfh,82.48
2024-02-19T15:51:00,mfh,82.65
2024-02-19T15:52:00,mfh,82.53
2024-02-19T15:53:00,mfh,82.60
2024-02-19T15:54:00,mfh,82.59
2024-02-19T15:55:00,mfh,82.73
2024-02-19T15:56:00,mfh,82.92
2024-02-19T15:57:00,mfh,82.77
2024-02-19T15:58:00,mfh,82.92
2024-02-19T15:59:00,mfh,82.86
2024-02-19T16:00:00,mfh,83.05
2024-02-19T16:01:00,mfh,82.54
2024-02-19T16:02:00,mfh,82.65
2024-02-19T16:03:00,mfh,82.60
2024-02-19T16:04:00,mfh,82.81
2024-02-19T16:05:00,mfh,82.99
2024-02-19T16:06:00,mfh,83.35
2024-02-19T16:07:00,mfh,83.13
2024-02-19T16:08:00,mfh,83.17
2024-02-19T16:09:00,mfh,82.84
2024-02-19T16:10:00,mfh,82.72
2024-02-19T16:11:00,mfh,83.03
2024-02-19T16:12:00,mfh,82.55
2024-02-19T16:13:00,mfh,82.64
2024-02-19T16:14:00,mfh,82.53
2024-02-19T16:15:00,mfh,82.60
2024-02-19T16:16:00,mfh,82.36
2024-02-19T16:17:00,mfh,82.27
2024-02-19T16:18:00,mfh,82.90
2024-02-19T16:19:00,mfh,82.92
2024-02-19T16:20:00,mfh,82.92
2024-02-19T16:21:00,mfh,83.30
2024-02-19T16:22:00,mfh,83.32
2024-02-19T16:23:00,mfh,83.36
2024-02-19T16:24:00,mfh,83.28
2024-02-19T16:25:00,mfh,83.25
2024-02-19T16:26:00,mfh,83.67
2024-02-19T16:27:00,mfh,84.02
2024-02-19T16:28:00,mfh,83.65
2024-02-19T16:29:00,mfh,83.76
2024-02-19T16:30:00,mfh,83.81
2024-02-19T16:31:00,mfh,83.72
2024-02-19T16:32:00,mfh,84.09
2024-02-19T16:33:00,mfh,83.91
2024-02-19T16:34:00,mfh,83.79
2024-02-19T16:35:00,mfh,84.24
2024-02-19T16:36:00,mfh,83.61
2024-02-19T16:37:00,mfh,83.68
2024-02-19T16:38:00,mfh,83.79
2024-02-19T16:39:00,mfh,83.71
2024-02-19T16:40:00,mfh,83.59
2024-02-19T16:41:00,mfh,83.64
2024-02-19T16:42:00,mfh,83.57
2024-02-19T16:43:00,mfh,83.69
2024-02-19T16:44:00,mfh,83.34
2024-02-19T16:45:00,mfh,83.50
2024-02-19T16:46:00,mfh,84.03
2024-02-19T16:47:00,mfh,83.68
2024-02-19T16:48:00,mfh,84.21
2024-02-19T16:49:00,mfh,81.98
2024-02-19T16:50:00,mfh,83.91
2024-02-19T16:51:00,mfh,84.20
2024-02-19T16:52:00,mfh,83.77
2024-02-19T16:53:00,mfh,83.76
2024-02-19T16:54:00,mfh,83.37
2024-02-19T16:55:00,mfh,83.27
2024-02-19T16:56:00,mfh,83.62
2024-02-19T16:57:00,mfh,83.67
2024-02-19T16:58:00,mfh,83.42
2024-02-19T16:59:00,mfh,83.75
2024-02-19T17:00:00,mfh,83.70
2024-02-19T17:01:00,mfh,83.51
2024-02-19T17:02:00,mfh,83.69
2024-02-19T17:03:00,mfh,77.28
2024-02-19T17:04:00,mfh,76.68
2024-02-19T17:05:00,mfh,77.19
2024-02-19T17:06:00,mfh,76.52
2024-02-19T17:07:00,mfh,77.64
2024-02-19T17:08:00,mfh,77.46
2024-02-19T17:09:00,mfh,76.56
2024-02-19T17:10:00,mfh,77.12
2024-02-19T17:11:00,mfh,77.67
2024-02-19T17:12:00,mfh,76.61
2024-02-19T17:13:00,mfh,76.34
2024-02-19T17:14:00,mfh,77.54
2024-02-19T17:15:00,mfh,76.61
2024-02-19T17:16:00,mfh,75.78
2024-02-19T17:17:00,mfh,76.01
2024-02-19T17:18:00,mfh,76.06
2024-02-19T17:19:00,mfh,76.44
2024-02-19T17:20:00,mfh,75.34
2024-02-19T17:21:00,mfh,76.90
2024-02-19T17:22:00,mfh,76.41
2024-02-19T17:23:00,mfh,72.47
2024-02-19T17:24:00,mfh,75.72
2024-02-19T17:25:00,mfh,75.95
2024-02-19T17:26:00,mfh,75.81
2024-02-19T17:27:00,mfh,76.24
2024-02-19T17:28:00,mfh,77.20
2024-02-19T17:29:00,mfh,77.37
2024-02-19T17:30:00,mfh,77.91
2024-02-19T17:31:00,mfh,76.41
2024-02-19T17:32:00,mfh,78.09
2024-02-19T17:33:00,mfh,77.25
2024-02-19T17:34:00,mfh,78.20
2024-02-19T17:35:00,mfh,78.19
2024-02-19T17:36:00,mfh,77.97
2024-02-19T17:37:00,mfh,77.82
2024-02-19T17:38:00,mfh,78.74
2024-02-19T17:39:00,mfh,79.01
2024-02-19T17:40:00,mfh,79.07
2024-02-19T17:41:00,mfh,79.15
2024-02-19T17:42:00,mfh,79.00
2024-02-19T17:43:00,mfh,72.24
2024-02-19T17:44:00,mfh,69.77
2024-02-19T17:45:00,mfh,70.32
2024-02-19T17:46:00,mfh,69.79
2024-02-19T17:47:00,mfh,69.08
2024-02-19T17:48:00,mfh,68.22
2024-02-19T17:49:00,mfh,67.85
2024-02-19T17:50:00,mfh,67.89
2024-02-19T17:51:00,mfh,67.93
2024-02-19T17:52:00,mfh,68.34
2024-02-19T17:53:00,mfh,68.68
2024-02-19T17:54:00,mfh,69.22
2024-02-19T17:55:00,mfh,68.67
2024-02-19T17:56:00,mfh,66.58
2024-02-19T17:57:00,mfh,66.75
2024-02-19T17:58:00,mfh,67.52
2024-02-19T17:59:00,mfh,68.23
2024-02-19T18:00:00,mfh,68.22
2024-02-19T18:01:00,mfh,68.53
2024-02-19T18:02:00,mfh,68.68
2024-02-19T18:03:00,mfh,68.47
2024-02-19T18:04:00,mfh,78.26
2024-02-19T18:05:00,mfh,78.71
2024-02-19T18:06:00,mfh,78.41
2024-02-19T18:07:00,mfh,78.63
2024-02-19T18:08:00,mfh,78.84
2024-02-19T18:09:00,mfh,78.55
2024-02-19T18:10:00,mfh,78.54
2024-02-19T18:11:00,mfh,77.94
2024-02-19T18:12:00,mfh,78.00
2024-02-19T18:13:00,mfh,78.85
2024-02-19T18:14:00,mfh,78.61
2024-02-19T18:15:00,mfh,78.76
2024-02-19T18:16:00,mfh,78.85
2024-02-19T18:17:00,mfh,78.46
2024-02-19T18:18:00,mfh,78.26
2024-02-19T18:19:00,mfh,78.75
2024-02-19T18:20:00,mfh,79.20
2024-02-19T18:21:00,mfh,78.85
2024-02-19T18:22:00,mfh,78.85
2024-02-19T18:23:00,mfh,74.31
2024-02-19T18:24:00,mfh,77.96
2024-02-19T18:25:00,mfh,77.09
2024-02-19T18:26:00,mfh,77.20
2024-02-19T18:27:00,mfh,76.86
2024-02-19T18:28:00,mfh,77.41
2024-02-19T18:29:00,mfh,76.96
2024-02-19T18:30:00,mfh,76.84
2024-02-19T18:31:00,mfh,76.56
2024-02-19T18:32:00,mfh,76.22
2024-02-19T18:33:00,mfh,76.01
2024-02-19T18:34:00,mfh,76.16
2024-02-19T18:35:00,mfh,76.16
2024-02-19T18:36:00,mfh,76.57
2024-02-19T18:37:00,mfh,75.99
2024-02-19T18:38:00,mfh,76.28
2024-02-19T18:39:00,mfh,76.16
2024-02-19T18:40:00,mfh,76.45
2024-02-19T18:41:00,mfh,75.75
2024-02-19T18:42:00,mfh,75.64
2024-02-19T18:43:00,mfh,66.60
2024-02-19T18:44:00,mfh,64.08
2024-02-19T18:45:00,mfh,64.30
2024-02-19T18:46:00,mfh,64.73
2024-02-19T18:47:00,mfh,64.95
2024-02-19T18:48:00,mfh,64.60
2024-02-19T18:49:00,mfh,65.25
2024-02-19T18:50:00,mfh,64.56
2024-02-19T18:51:00,mfh,64.97
2024-02-19T18:52:00,mfh,64.28
2024-02-19T18:53:00,mfh,63.92
2024-02-19T18:54:00,mfh,64.69
2024-02-19T18:55:00,mfh,66.30
2024-02-19T18:56:00,mfh,65.12
2024-02-19T18:57:00,mfh,66.28
2024-02-19T18:58:00,mfh,66.09
2024-02-19T18:59:00,mfh,66.25
2024-02-19T19:00:00,mfh,66.77
2024-02-19T19:01:00,mfh,67.14
2024-02-19T19:02:00,mfh,66.36
2024-02-19T19:03:00,mfh,77.21
2024-02-19T19:04:00,mfh,76.65
2024-02-19T19:05:00,mfh,76.65
2024-02-19T19:06:00,mfh,77.15
2024-02-19T19:07:00,mfh,76.60
2024-02-19T19:08:00,mfh,76.46
2024-02-19T19:09:00,mfh,76.66
2024-02-19T19:10:00,mfh,76.51
2024-02-19T19:11:00,mfh,76.50
2024-02-19T19:12:00,mfh,76.44
2024-02-19T19:13:00,mfh,76.13
2024-02-19T19:14:00,mfh,76.57
2024-02-19T19:15:00,mfh,76.45
2024-02-19T19:16:00,mfh,76.51
2024-02-19T19:17:00,mfh,76.45
2024-02-19T19:18:00,mfh,76.66
2024-02-19T19:19:00,mfh,77.15
2024-02-19T19:20:00,mfh,76.89
2024-02-19T19:21:00,mfh,76.94
2024-02-19T19:22:00,mfh,76.99
2024-02-19T19:23:00,mfh,67.09
2024-02-19T19:24:00,mfh,77.14
2024-02-19T19:25:00,mfh,75.87
2024-02-19T19:26:00,mfh,75.94
2024-02-19T19:27:00,mfh,75.41
2024-02-19T19:28:00,mfh,75.79
2024-02-19T19:29:00,mfh,75.64
2024-02-19T19:30:00,mfh,75.29
2024-02-19T19:31:00,mfh,74.62
2024-02-19T19:32:00,mfh,75.02
2024-02-19T19:33:00,mfh,76.40
2024-02-19T19:34:00,mfh,75.95
2024-02-19T19:35:00,mfh,76.24
2024-02-19T19:36:00,mfh,76.16
2024-02-19T19:37:00,mfh,76.12
2024-02-19T19:38:00,mfh,75.95
2024-02-19T19:39:00,mfh,76.04
2024-02-19T19:40:00,mfh,76.61
2024-02-19T19:41:00,mfh,75.90
2024-02-19T19:42:00,mfh,76.20
2024-02-19T19:43:00,mfh,66.53
2024-02-19T19:44:00,mfh,65.91
2024-02-19T19:45:00,mfh,65.55
2024-02-19T19:46:00,mfh,63.98
2024-02-19T19:47:00,mfh,64.07
2024-02-19T19:48:00,mfh,63.33
2024-02-19T19:49:00,mfh,63.34
2024-02-19T19:50:00,mfh,63.19
2024-02-19T19:51:00,mfh,62.69
2024-02-19T19:52:00,mfh,61.83
2024-02-19T19:53:00,mfh,61.79
2024-02-19T19:54:00,mfh,61.17
2024-02-19T19:55:00,mfh,61.29
2024-02-19T19:56:00,mfh,60.60
2024-02-19T19:57:00,mfh,60.78
2024-02-19T19:58:00,mfh,61.70
2024-02-19T19:59:00,mfh,61.77
2024-02-19T20:00:00,mfh,62.20
2024-02-19T20:01:00,mfh,61.64
2024-02-19T20:02:00,mfh,61.46
2024-02-19T20:03:00,mfh,79.22
2024-02-19T20:04:00,mfh,81.90
2024-02-19T20:05:00,mfh,81.81
2024-02-19T20:06:00,mfh,81.92
2024-02-19T20:07:00,mfh,81.99
2024-02-19T20:08:00,mfh,81.83
2024-02-19T20:09:00,mfh,81.35
2024-02-19T20:10:00,mfh,81.74
2024-02-19T20:11:00,mfh,81.45
2024-02-19T20:12:00,mfh,82.01
2024-02-19T20:13:00,mfh,82.06
2024-02-19T20:14:00,mfh,81.71
2024-02-19T20:15:00,mfh,81.96
2024-02-19T20:16:00,mfh,81.28
2024-02-19T20:17:00,mfh,81.55
2024-02-19T20:18:00,mfh,81.49
2024-02-19T20:19:00,mfh,81.26
2024-02-19T20:20:00,mfh,81.28
2024-02-19T20:21:00,mfh,80.95
2024-02-19T20:22:00,mfh,81.05
2024-02-19T20:23:00,mfh,81.07
2024-02-19T20:24:00,mfh,81.56
2024-02-19T20:25:00,mfh,81.01
2024-02-19T20:26:00,mfh,80.94
2024-02-19T20:27:00,mfh,81.82
2024-02-19T20:28:00,mfh,81.47
2024-02-19T20:29:00,mfh,81.78
2024-02-19T20:30:00,mfh,81.45
2024-02-19T20:31:00,mfh,81.81
2024-02-19T20:32:00,mfh,82.36
2024-02-19T20:33:00,mfh,82.15
2024-02-19T20:34:00,mfh,82.19
2024-02-19T20:35:00,mfh,82.14
2024-02-19T20:36:00,mfh,82.15
2024-02-19T20:37:00,mfh,82.09
2024-02-19T20:38:00,mfh,81.92
2024-02-19T20:39:00,mfh,81.88
2024-02-19T20:40:00,mfh,81.93
2024-02-19T20:41:00,mfh,81.73
2024-02-19T20:42:00,mfh,81.58
2024-02-19T20:43:00,mfh,81.46
2024-02-19T20:44:00,mfh,81.39
2024-02-19T20:45:00,mfh,79.95
2024-02-19T20:46:00,mfh,80.28
2024-02-19T20:47:00,mfh,78.99
2024-02-19T20:48:00,mfh,81.26
2024-02-19T20:49:00,mfh,79.49
2024-02-19T20:50:00,mfh,79.53
2024-02-19T20:51:00,mfh,75.82
2024-02-19T20:52:00,mfh,79.36
2024-02-19T20:53:00,mfh,79.25
2024-02-19T20:54:00,mfh,79.07
2024-02-19T20:55:00,mfh,79.47
2024-02-19T20:56:00,mfh,79.26
2024-02-19T20:57:00,mfh,79.24
2024-02-19T20:58:00,mfh,80.25
2024-02-19T20:59:00,mfh,79.84
2024-02-19T21:00:00,mfh,80.42
2024-02-19T21:01:00,mfh,75.73
2024-02-19T21:02:00,mfh,74.96
2024-02-19T21:03:00,mfh,75.26
2024-02-19T21:04:00,mfh,75.16
2024-02-19T21:05:00,mfh,75.30
2024-02-19T21:06:00,mfh,76.01
2024-02-19T21:07:00,mfh,74.79
2024-02-19T21:08:00,mfh,71.01
2024-02-19T21:09:00,mfh,70.94
2024-02-19T21:10:00,mfh,70.93
2024-02-19T21:11:00,mfh,70.09
2024-02-19T21:12:00,mfh,74.26
2024-02-19T21:13:00,mfh,74.46
2024-02-19T21:14:00,mfh,74.56
2024-02-19T21:15:00,mfh,74.88
2024-02-19T21:16:00,mfh,74.78
2024-02-19T21:17:00,mfh,75.43
2024-02-19T21:18:00,mfh,74.77
2024-02-19T21:19:00,mfh,75.47
2024-02-19T21:20:00,mfh,75.26
2024-02-19T21:21:00,mfh,74.76
2024-02-19T21:22:00,mfh,74.80
2024-02-19T21:23:00,mfh,74.53
2024-02-19T21:24:00,mfh,75.48
2024-02-19T21:25:00,mfh,75.27
2024-02-19T21:26:00,mfh,75.71
2024-02-19T21:27:00,mfh,75.67
2024-02-19T21:28:00,mfh,75.62
2024-02-19T21:29:00,mfh,75.73
2024-02-19T21:30:00,mfh,76.53
2024-02-19T21:31:00,mfh,75.14
2024-02-19T21:32:00,mfh,75.35
2024-02-19T21:33:00,mfh,75.45
2024-02-19T21:34:00,mfh,75.28
2024-02-19T21:35:00,mfh,75.32
2024-02-19T21:36:00,mfh,75.59
2024-02-19T21:37:00,mfh,74.10
2024-02-19T21:38:00,mfh,74.37
2024-02-19T21:39:00,mfh,70.65
2024-02-19T21:40:00,mfh,69.52
2024-02-19T21:41:00,mfh,69.67
2024-02-19T21:42:00,mfh,69.64
2024-02-19T21:43:00,mfh,71.19
2024-02-19T21:44:00,mfh,70.13
2024-02-19T21:45:00,mfh,70.11
2024-02-19T21:46:00,mfh,71.11
2024-02-19T21:47:00,mfh,70.82
2024-02-19T21:48:00,mfh,70.28
2024-02-19T21:49:00,mfh,70.75
2024-02-19T21:50:00,mfh,69.96
2024-02-19T21:51:00,mfh,70.20
2024-02-19T21:52:00,mfh,69.49
2024-02-19T21:53:00,mfh,69.78
2024-02-19T21:54:00,mfh,71.02
2024-02-19T21:55:00,mfh,70.54
2024-02-19T21:56:00,mfh,70.56
2024-02-19T21:57:00,mfh,69.60
2024-02-19T21:58:00,mfh,69.55
2024-02-19T21:59:00,mfh,68.34
2024-02-19T22:00:00,mfh,69.34
2024-02-19T22:01:00,mfh,48.56
2024-02-19T22:02:00,mfh,47.46
2024-02-19T22:03:00,mfh,47.14
2024-02-19T22:04:00,mfh,47.14
2024-02-19T22:05:00,mfh,47.10
2024-02-19T22:06:00,mfh,47.18
2024-02-19T22:07:00,mfh,47.15
2024-02-19T22:08:00,mfh,48.02
2024-02-19T22:09:00,mfh,46.82
2024-02-19T22:10:00,mfh,46.69
2024-02-19T22:11:00,mfh,46.71
