#datetime,building,power
2023-10-02T19:07:00,kyn,144.02
2023-10-02T19:09:00,kyn,264.02
2023-10-02T19:10:00,kyn,143.91
2023-10-02T19:12:00,kyn,276.09
2023-10-02T19:14:00,kyn,275.98
2023-10-02T19:16:00,kyn,275.98
2023-10-02T19:18:00,kyn,275.98
2023-10-02T19:20:00,kyn,275.98
2023-10-02T19:22:00,kyn,288.05
2023-10-02T19:24:00,kyn,275.98
2023-10-02T19:26:00,kyn,275.98
2023-10-02T19:28:00,kyn,276.09
2023-10-02T19:29:00,kyn,131.95
2023-10-02T19:31:00,kyn,275.98
2023-10-02T19:33:00,kyn,275.98
2023-10-02T19:34:00,kyn,132.07
2023-10-02T19:36:00,kyn,275.98
2023-10-02T19:37:00,kyn,144.02
2023-10-02T19:39:00,kyn,275.98
2023-10-02T19:40:00,kyn,131.95
2023-10-02T19:42:00,kyn,276.09
2023-10-02T19:44:00,kyn,263.91
2023-10-02T19:45:00,kyn,144.02
2023-10-02T19:47:00,kyn,275.98
2023-10-02T19:48:00,kyn,132.07
2023-10-02T19:50:00,kyn,275.98
2023-10-02T19:51:00,kyn,131.95
2023-10-02T19:53:00,kyn,276.09
2023-10-02T19:54:00,kyn,131.95
2023-10-02T19:56:00,kyn,275.98
2023-10-02T19:58:00,kyn,288.05
2023-10-02T19:59:00,kyn,144.02
2023-10-02T20:01:00,kyn,287.93
2023-10-02T20:02:00,kyn,144.02
2023-10-02T20:04:00,kyn,300.00
2023-10-02T20:05:00,kyn,144.02
2023-10-02T20:07:00,kyn,287.93
2023-10-02T20:09:00,kyn,288.05
2023-10-02T20:11:00,kyn,300.00
2023-10-02T20:13:00,kyn,288.05
2023-10-02T20:15:00,kyn,300.00
2023-10-02T20:17:00,kyn,275.98
2023-10-02T20:18:00,kyn,144.02
2023-10-02T20:20:00,kyn,287.93
2023-10-02T20:22:00,kyn,275.98
2023-10-02T20:24:00,kyn,288.05
2023-10-02T20:26:00,kyn,275.98
2023-10-02T20:28:00,kyn,275.98
2023-10-02T20:30:00,kyn,276.09
2023-10-02T20:32:00,kyn,287.93
2023-10-02T20:34:00,kyn,275.98
2023-10-02T20:36:00,kyn,276.09
2023-10-02T20:38:00,kyn,275.98
2023-10-02T20:40:00,kyn,264.02
2023-10-02T20:42:00,kyn,275.98
2023-10-02T20:43:00,kyn,144.02
2023-10-02T20:45:00,kyn,275.98
2023-10-02T20:46:00,kyn,131.95
2023-10-02T20:47:00,kyn,144.02
2023-10-02T20:49:00,kyn,288.05
2023-10-02T20:52:00,kyn,443.91
2023-10-02T20:54:00,kyn,276.09
2023-10-02T20:56:00,kyn,275.98
2023-10-02T20:58:00,kyn,275.98
2023-10-02T21:00:00,kyn,275.98
2023-10-02T21:02:00,kyn,288.05
2023-10-02T21:04:00,kyn,275.98
2023-10-02T21:05:00,kyn,131.95
2023-10-02T21:07:00,kyn,288.05
2023-10-02T21:09:00,kyn,275.98
2023-10-02T21:10:00,kyn,144.02
2023-10-02T21:12:00,kyn,288.05
2023-10-02T21:14:00,kyn,287.93
2023-10-02T21:16:00,kyn,288.05
2023-10-02T21:17:00,kyn,131.95
2023-10-02T21:19:00,kyn,288.05
2023-10-02T21:21:00,kyn,275.98
2023-10-02T21:23:00,kyn,275.98
2023-10-02T21:25:00,kyn,275.98
2023-10-02T21:26:00,kyn,144.02
2023-10-02T21:28:00,kyn,288.05
2023-10-02T21:29:00,kyn,131.95
2023-10-02T21:30:00,kyn,144.02
2023-10-02T21:32:00,kyn,275.98
2023-10-02T21:33:00,kyn,144.02
2023-10-02T21:35:00,kyn,275.98
2023-10-02T21:37:00,kyn,275.98
2023-10-02T21:38:00,kyn,132.07
2023-10-02T21:40:00,kyn,275.98
2023-10-02T21:42:00,kyn,264.02
2023-10-02T21:44:00,kyn,275.98
2023-10-02T21:46:00,kyn,275.98
2023-10-02T21:48:00,kyn,275.98
2023-10-02T21:50:00,kyn,264.02
2023-10-02T21:52:00,kyn,275.98
2023-10-02T21:53:00,kyn,132.07
2023-10-02T21:55:00,kyn,275.98
2023-10-02T21:57:00,kyn,275.98
2023-10-02T21:59:00,kyn,264.02
2023-10-02T22:01:00,kyn,275.98
2023-10-02T22:02:00,kyn,132.07
2023-10-02T22:04:00,kyn,251.95
2023-10-02T22:05:00,kyn,84.02
2023-10-02T22:07:00,kyn,180.00
2023-10-02T22:09:00,kyn,191.95
2023-10-02T22:10:00,kyn,84.02
2023-10-02T22:12:00,kyn,180.00
2023-10-02T22:14:00,kyn,180.00
2023-10-02T22:16:00,kyn,180.00
2023-10-02T22:18:00,kyn,180.00
2023-10-02T22:19:00,kyn,95.98
2023-10-02T22:21:00,kyn,180.00
2023-10-02T22:23:00,kyn,180.00
2023-10-02T22:25:00,kyn,180.00
2023-10-02T22:26:00,kyn,95.98
2023-10-02T22:28:00,kyn,168.05
2023-10-02T22:30:00,kyn,180.00
2023-10-02T22:32:00,kyn,191.95
2023-10-02T22:34:00,kyn,180.00
2023-10-02T22:35:00,kyn,96.09
2023-10-02T22:37:00,kyn,180.00
2023-10-02T22:39:00,kyn,180.00
2023-10-02T22:41:00,kyn,180.00
2023-10-02T22:43:00,kyn,191.95
2023-10-02T22:45:00,kyn,204.02
2023-10-02T22:47:00,kyn,204.02
2023-10-02T22:48:00,kyn,107.93
2023-10-02T22:50:00,kyn,204.02
2023-10-02T22:52:00,kyn,215.98
2023-10-02T22:54:00,kyn,204.02
2023-10-02T22:56:00,kyn,204.02
2023-10-02T22:58:00,kyn,215.98
2023-10-02T23:00:00,kyn,204.02
2023-10-02T23:02:00,kyn,204.02
2023-10-02T23:04:00,kyn,215.98
2023-10-02T23:06:00,kyn,191.95
2023-10-02T23:08:00,kyn,204.02
2023-10-02T23:09:00,kyn,108.05
2023-10-02T23:11:00,kyn,227.93
2023-10-02T23:13:00,kyn,204.02
2023-10-02T23:15:00,kyn,204.02
2023-10-02T23:16:00,kyn,107.93
2023-10-02T23:18:00,kyn,204.02
2023-10-02T23:20:00,kyn,204.02
2023-10-02T23:21:00,kyn,95.98
2023-10-02T23:23:00,kyn,215.98
2023-10-02T23:25:00,kyn,192.07
2023-10-02T23:27:00,kyn,215.98
2023-10-02T23:28:00,kyn,95.98
2023-10-02T23:30:00,kyn,215.98
2023-10-02T23:32:00,kyn,204.02
2023-10-02T23:33:00,kyn,95.98
2023-10-02T23:34:00,kyn,108.05
2023-10-02T23:36:00,kyn,215.98
2023-10-02T23:37:00,kyn,95.98
2023-10-02T23:39:00,kyn,204.02
2023-10-02T23:41:00,kyn,204.02
2023-10-02T23:43:00,kyn,215.98
2023-10-02T23:45:00,kyn,204.02
2023-10-02T23:46:00,kyn,108.05
2023-10-02T23:47:00,kyn,107.93
2023-10-02T23:49:00,kyn,204.02
2023-10-02T23:51:00,kyn,215.98
2023-10-02T23:52:00,kyn,95.98
2023-10-02T23:54:00,kyn,216.09
2023-10-02T23:55:00,kyn,95.98
2023-10-02T23:57:00,kyn,204.02
2023-10-02T23:58:00,kyn,107.93
