#datetime,building,power
2024-04-08T11:39:00,prt,93.27
2024-04-08T11:40:00,prt,94.76
2024-04-08T11:41:00,prt,115.03
2024-04-08T11:42:00,prt,96.39
2024-04-08T11:43:00,prt,97.94
2024-04-08T11:44:00,prt,98.67
2024-04-08T11:45:00,prt,97.88
2024-04-08T11:46:00,prt,106.84
2024-04-08T11:47:00,prt,98.67
2024-04-08T11:48:00,prt,94.32
2024-04-08T11:49:00,prt,95.27
2024-04-08T11:50:00,prt,93.18
2024-04-08T11:51:00,prt,108.16
2024-04-08T11:52:00,prt,96.05
2024-04-08T11:53:00,prt,103.03
2024-04-08T11:54:00,prt,95.21
2024-04-08T11:55:00,prt,99.39
2024-04-08T11:56:00,prt,104.82
2024-04-08T11:57:00,prt,94.38
2024-04-08T11:58:00,prt,105.39
2024-04-08T11:59:00,prt,99.01
2024-04-08T12:00:00,prt,110.81
2024-04-08T12:01:00,prt,86.29
2024-04-08T12:02:00,prt,102.16
2024-04-08T12:03:00,prt,96.09
2024-04-08T12:04:00,prt,88.35
2024-04-08T12:05:00,prt,95.52
2024-04-08T12:06:00,prt,89.49
2024-04-08T12:07:00,prt,89.99
2024-04-08T12:08:00,prt,100.55
2024-04-08T12:09:00,prt,96.48
2024-04-08T12:10:00,prt,99.20
2024-04-08T12:11:00,prt,86.27
2024-04-08T12:12:00,prt,81.31
2024-04-08T12:13:00,prt,87.53
2024-04-08T12:14:00,prt,88.85
2024-04-08T12:15:00,prt,90.69
2024-04-08T12:16:00,prt,86.78
2024-04-08T12:17:00,prt,95.93
2024-04-08T12:18:00,prt,95.63
2024-04-08T12:19:00,prt,93.83
2024-04-08T12:20:00,prt,111.00
2024-04-08T12:21:00,prt,93.93
2024-04-08T12:22:00,prt,106.36
2024-04-08T12:23:00,prt,105.12
2024-04-08T12:24:00,prt,96.17
2024-04-08T12:25:00,prt,95.58
2024-04-08T12:26:00,prt,89.29
2024-04-08T12:27:00,prt,105.81
2024-04-08T12:28:00,prt,94.83
2024-04-08T12:29:00,prt,91.29
2024-04-08T12:30:00,prt,105.31
2024-04-08T12:31:00,prt,101.33
2024-04-08T12:32:00,prt,106.13
2024-04-08T12:33:00,prt,109.84
2024-04-08T12:34:00,prt,124.45
2024-04-08T12:35:00,prt,104.11
2024-04-08T12:36:00,prt,99.44
2024-04-08T12:37:00,prt,101.32
2024-04-08T12:38:00,prt,85.16
2024-04-08T12:39:00,prt,89.50
2024-04-08T12:40:00,prt,88.70
2024-04-08T12:41:00,prt,94.91
2024-04-08T12:42:00,prt,97.48
2024-04-08T12:43:00,prt,100.55
2024-04-08T12:44:00,prt,94.06
2024-04-08T12:45:00,prt,92.68
2024-04-08T12:46:00,prt,95.01
2024-04-08T12:47:00,prt,94.50
2024-04-08T12:48:00,prt,98.09
2024-04-08T12:49:00,prt,97.11
2024-04-08T12:50:00,prt,101.53
2024-04-08T12:51:00,prt,100.25
2024-04-08T12:52:00,prt,99.24
2024-04-08T12:53:00,prt,95.39
2024-04-08T12:54:00,prt,101.70
2024-04-08T12:55:00,prt,86.87
2024-04-08T12:56:00,prt,85.69
2024-04-08T12:57:00,prt,93.39
2024-04-08T12:58:00,prt,89.14
2024-04-08T12:59:00,prt,99.05
2024-04-08T13:00:00,prt,90.90
2024-04-08T13:01:00,prt,96.70
2024-04-08T13:02:00,prt,99.53
2024-04-08T13:03:00,prt,98.46
2024-04-08T13:04:00,prt,93.04
2024-04-08T13:05:00,prt,93.67
2024-04-08T13:06:00,prt,88.25
2024-04-08T13:07:00,prt,86.71
2024-04-08T13:08:00,prt,85.37
2024-04-08T13:09:00,prt,84.75
2024-04-08T13:10:00,prt,96.41
2024-04-08T13:11:00,prt,99.59
2024-04-08T13:12:00,prt,99.06
2024-04-08T13:13:00,prt,104.36
2024-04-08T13:14:00,prt,96.01
2024-04-08T13:15:00,prt,86.44
2024-04-08T13:16:00,prt,76.69
2024-04-08T13:17:00,prt,82.12
2024-04-08T13:18:00,prt,98.67
2024-04-08T13:19:00,prt,91.09
2024-04-08T13:20:00,prt,92.78
2024-04-08T13:21:00,prt,89.11
2024-04-08T13:22:00,prt,92.41
2024-04-08T13:23:00,prt,94.09
2024-04-08T13:24:00,prt,103.24
2024-04-08T13:25:00,prt,99.14
2024-04-08T13:26:00,prt,103.15
2024-04-08T13:27:00,prt,98.57
2024-04-08T13:28:00,prt,90.67
2024-04-08T13:29:00,prt,102.91
2024-04-08T13:30:00,prt,96.50
2024-04-08T13:31:00,prt,96.03
2024-04-08T13:32:00,prt,99.68
2024-04-08T13:33:00,prt,94.36
2024-04-08T13:34:00,prt,91.37
2024-04-08T13:35:00,prt,81.65
2024-04-08T13:36:00,prt,86.56
2024-04-08T13:37:00,prt,96.97
2024-04-08T13:38:00,prt,93.42
2024-04-08T13:39:00,prt,97.90
2024-04-08T13:40:00,prt,101.83
2024-04-08T13:41:00,prt,94.37
2024-04-08T13:42:00,prt,86.26
2024-04-08T13:43:00,prt,85.78
2024-04-08T13:44:00,prt,98.71
2024-04-08T13:45:00,prt,86.24
2024-04-08T13:46:00,prt,94.94
2024-04-08T13:47:00,prt,84.98
2024-04-08T13:48:00,prt,83.54
2024-04-08T13:49:00,prt,79.12
2024-04-08T13:50:00,prt,82.81
2024-04-08T13:51:00,prt,79.94
2024-04-08T13:52:00,prt,85.79
2024-04-08T13:53:00,prt,76.41
2024-04-08T13:54:00,prt,74.31
2024-04-08T13:55:00,prt,79.03
2024-04-08T13:56:00,prt,81.06
2024-04-08T13:57:00,prt,82.39
2024-04-08T13:58:00,prt,75.77
2024-04-08T13:59:00,prt,73.50
2024-04-08T14:00:00,prt,69.78
2024-04-08T14:01:00,prt,73.71
2024-04-08T14:02:00,prt,69.26
2024-04-08T14:03:00,prt,72.19
2024-04-08T14:04:00,prt,69.31
2024-04-08T14:05:00,prt,73.04
2024-04-08T14:06:00,prt,75.30
2024-04-08T14:07:00,prt,76.67
2024-04-08T14:08:00,prt,75.70
2024-04-08T14:09:00,prt,76.32
2024-04-08T14:10:00,prt,76.59
2024-04-08T14:11:00,prt,72.98
2024-04-08T14:12:00,prt,82.73
2024-04-08T14:13:00,prt,74.94
2024-04-08T14:14:00,prt,74.83
2024-04-08T14:15:00,prt,71.91
2024-04-08T14:16:00,prt,71.59
2024-04-08T14:17:00,prt,72.60
2024-04-08T14:18:00,prt,77.48
2024-04-08T14:19:00,prt,75.88
2024-04-08T14:20:00,prt,73.02
2024-04-08T14:21:00,prt,70.82
2024-04-08T14:22:00,prt,71.11
2024-04-08T14:23:00,prt,68.76
2024-04-08T14:24:00,prt,66.81
2024-04-08T14:25:00,prt,67.86
2024-04-08T14:26:00,prt,70.94
2024-04-08T14:27:00,prt,85.71
2024-04-08T14:28:00,prt,65.49
2024-04-08T14:29:00,prt,68.63
2024-04-08T14:30:00,prt,75.37
2024-04-08T14:31:00,prt,79.53
2024-04-08T14:32:00,prt,74.81
2024-04-08T14:33:00,prt,73.88
2024-04-08T14:34:00,prt,75.02
2024-04-08T14:35:00,prt,77.30
2024-04-08T14:36:00,prt,76.55
2024-04-08T14:37:00,prt,75.24
2024-04-08T14:38:00,prt,72.64
2024-04-08T14:39:00,prt,71.99
2024-04-08T14:40:00,prt,82.61
2024-04-08T14:41:00,prt,72.23
2024-04-08T14:42:00,prt,69.28
2024-04-08T14:43:00,prt,69.31
2024-04-08T14:44:00,prt,64.84
2024-04-08T14:45:00,prt,63.89
2024-04-08T14:46:00,prt,65.03
2024-04-08T14:47:00,prt,71.64
2024-04-08T14:48:00,prt,70.86
2024-04-08T14:49:00,prt,70.06
2024-04-08T14:50:00,prt,73.33
2024-04-08T14:51:00,prt,66.84
2024-04-08T14:52:00,prt,63.71
2024-04-08T14:53:00,prt,66.60
2024-04-08T14:54:00,prt,67.13
2024-04-08T14:55:00,prt,69.44
2024-04-08T14:56:00,prt,70.77
2024-04-08T14:57:00,prt,87.44
2024-04-08T14:58:00,prt,76.63
2024-04-08T14:59:00,prt,69.07
2024-04-08T15:00:00,prt,71.71
2024-04-08T15:01:00,prt,65.31
2024-04-08T15:02:00,prt,82.02
2024-04-08T15:03:00,prt,67.12
2024-04-08T15:04:00,prt,70.92
2024-04-08T15:05:00,prt,69.08
2024-04-08T15:06:00,prt,65.13
2024-04-08T15:07:00,prt,63.27
2024-04-08T15:08:00,prt,65.02
2024-04-08T15:09:00,prt,76.38
2024-04-08T15:10:00,prt,74.22
2024-04-08T15:11:00,prt,70.31
2024-04-08T15:12:00,prt,66.15
2024-04-08T15:13:00,prt,66.02
2024-04-08T15:14:00,prt,68.09
2024-04-08T15:15:00,prt,68.73
2024-04-08T15:16:00,prt,65.73
2024-04-08T15:17:00,prt,62.35
2024-04-08T15:18:00,prt,62.84
2024-04-08T15:19:00,prt,61.37
2024-04-08T15:20:00,prt,64.41
2024-04-08T15:21:00,prt,60.43
2024-04-08T15:22:00,prt,64.24
2024-04-08T15:23:00,prt,60.90
2024-04-08T15:24:00,prt,60.52
2024-04-08T15:25:00,prt,61.90
2024-04-08T15:26:00,prt,65.04
2024-04-08T15:27:00,prt,68.27
2024-04-08T15:28:00,prt,66.59
2024-04-08T15:29:00,prt,69.85
2024-04-08T15:30:00,prt,69.70
2024-04-08T15:31:00,prt,67.62
2024-04-08T15:32:00,prt,66.49
2024-04-08T15:33:00,prt,61.05
2024-04-08T15:34:00,prt,62.57
2024-04-08T15:35:00,prt,59.99
2024-04-08T15:36:00,prt,67.20
2024-04-08T15:37:00,prt,69.29
2024-04-08T15:38:00,prt,70.72
2024-04-08T15:39:00,prt,70.97
2024-04-08T15:40:00,prt,73.88
2024-04-08T15:41:00,prt,72.14
2024-04-08T15:42:00,prt,78.04
2024-04-08T15:43:00,prt,73.52
2024-04-08T15:44:00,prt,74.14
2024-04-08T15:45:00,prt,72.62
2024-04-08T15:46:00,prt,76.30
2024-04-08T15:47:00,prt,74.34
2024-04-08T15:48:00,prt,74.53
2024-04-08T15:49:00,prt,76.42
2024-04-08T15:50:00,prt,78.00
2024-04-08T15:51:00,prt,75.89
2024-04-08T15:52:00,prt,77.79
2024-04-08T15:53:00,prt,94.38
2024-04-08T15:54:00,prt,75.16
2024-04-08T15:55:00,prt,79.08
2024-04-08T15:56:00,prt,74.23
2024-04-08T15:57:00,prt,71.01
2024-04-08T15:58:00,prt,75.14
2024-04-08T15:59:00,prt,74.25
2024-04-08T16:00:00,prt,75.83
2024-04-08T16:01:00,prt,74.96
2024-04-08T16:02:00,prt,75.10
2024-04-08T16:03:00,prt,71.23
2024-04-08T16:04:00,prt,78.18
2024-04-08T16:05:00,prt,75.93
2024-04-08T16:06:00,prt,73.39
2024-04-08T16:07:00,prt,76.82
2024-04-08T16:08:00,prt,73.80
2024-04-08T16:09:00,prt,77.38
2024-04-08T16:10:00,prt,73.13
2024-04-08T16:11:00,prt,70.32
2024-04-08T16:12:00,prt,73.02
2024-04-08T16:13:00,prt,73.75
2024-04-08T16:14:00,prt,73.93
2024-04-08T16:15:00,prt,76.71
2024-04-08T16:16:00,prt,74.17
2024-04-08T16:17:00,prt,71.13
2024-04-08T16:18:00,prt,65.82
2024-04-08T16:19:00,prt,65.82
2024-04-08T16:20:00,prt,65.47
2024-04-08T16:21:00,prt,65.41
2024-04-08T16:22:00,prt,73.69
2024-04-08T16:23:00,prt,74.13
2024-04-08T16:24:00,prt,79.27
2024-04-08T16:25:00,prt,77.63
2024-04-08T16:26:00,prt,78.10
2024-04-08T16:27:00,prt,76.44
2024-04-08T16:28:00,prt,81.08
2024-04-08T16:29:00,prt,75.04
2024-04-08T16:30:00,prt,75.82
2024-04-08T16:31:00,prt,74.24
2024-04-08T16:32:00,prt,75.25
2024-04-08T16:33:00,prt,70.62
2024-04-08T16:34:00,prt,71.64
2024-04-08T16:35:00,prt,79.11
2024-04-08T16:36:00,prt,79.27
2024-04-08T16:37:00,prt,81.47
2024-04-08T16:38:00,prt,76.84
2024-04-08T16:39:00,prt,84.60
2024-04-08T16:40:00,prt,86.07
2024-04-08T16:41:00,prt,86.35
2024-04-08T16:42:00,prt,82.06
2024-04-08T16:43:00,prt,80.47
2024-04-08T16:44:00,prt,78.82
2024-04-08T16:45:00,prt,88.26
2024-04-08T16:46:00,prt,102.75
2024-04-08T16:47:00,prt,87.79
2024-04-08T16:48:00,prt,84.59
2024-04-08T16:49:00,prt,82.20
2024-04-08T16:50:00,prt,74.36
2024-04-08T16:51:00,prt,82.40
2024-04-08T16:52:00,prt,85.01
2024-04-08T16:53:00,prt,86.14
2024-04-08T16:54:00,prt,107.38
2024-04-08T16:55:00,prt,86.57
2024-04-08T16:56:00,prt,88.75
2024-04-08T16:57:00,prt,78.13
2024-04-08T16:58:00,prt,80.58
2024-04-08T16:59:00,prt,79.20
2024-04-08T17:00:00,prt,85.73
2024-04-08T17:01:00,prt,79.80
2024-04-08T17:02:00,prt,81.08
2024-04-08T17:03:00,prt,80.06
2024-04-08T17:04:00,prt,82.47
2024-04-08T17:05:00,prt,73.07
2024-04-08T17:06:00,prt,73.70
2024-04-08T17:07:00,prt,64.62
2024-04-08T17:08:00,prt,72.06
2024-04-08T17:09:00,prt,76.25
2024-04-08T17:10:00,prt,85.57
2024-04-08T17:11:00,prt,77.05
2024-04-08T17:12:00,prt,79.74
2024-04-08T17:13:00,prt,69.34
2024-04-08T17:14:00,prt,69.98
2024-04-08T17:15:00,prt,71.55
2024-04-08T17:16:00,prt,77.62
2024-04-08T17:17:00,prt,66.33
2024-04-08T17:18:00,prt,70.03
2024-04-08T17:19:00,prt,75.81
2024-04-08T17:20:00,prt,78.40
2024-04-08T17:21:00,prt,74.66
2024-04-08T17:22:00,prt,77.92
2024-04-08T17:23:00,prt,79.94
2024-04-08T17:24:00,prt,81.86
2024-04-08T17:25:00,prt,85.68
2024-04-08T17:26:00,prt,80.77
2024-04-08T17:27:00,prt,85.33
2024-04-08T17:28:00,prt,73.58
2024-04-08T17:29:00,prt,67.42
2024-04-08T17:30:00,prt,77.70
2024-04-08T17:31:00,prt,77.45
2024-04-08T17:32:00,prt,80.12
2024-04-08T17:33:00,prt,73.92
2024-04-08T17:34:00,prt,74.52
2024-04-08T17:35:00,prt,75.91
2024-04-08T17:36:00,prt,68.86
2024-04-08T17:37:00,prt,70.20
2024-04-08T17:38:00,prt,79.95
2024-04-08T17:39:00,prt,72.32
2024-04-08T17:40:00,prt,73.57
2024-04-08T17:41:00,prt,71.37
2024-04-08T17:42:00,prt,71.03
2024-04-08T17:43:00,prt,67.11
2024-04-08T17:44:00,prt,68.73
2024-04-08T17:45:00,prt,68.53
2024-04-08T17:46:00,prt,77.36
2024-04-08T17:47:00,prt,81.21
2024-04-08T17:48:00,prt,78.21
2024-04-08T17:49:00,prt,70.24
2024-04-08T17:50:00,prt,73.71
2024-04-08T17:51:00,prt,74.32
2024-04-08T17:52:00,prt,71.32
2024-04-08T17:53:00,prt,71.12
2024-04-08T17:54:00,prt,74.82
2024-04-08T17:55:00,prt,80.64
2024-04-08T17:56:00,prt,79.62
2024-04-08T17:57:00,prt,78.40
2024-04-08T17:58:00,prt,84.16
2024-04-08T17:59:00,prt,71.62
2024-04-08T18:00:00,prt,65.51
2024-04-08T18:01:00,prt,64.32
2024-04-08T18:02:00,prt,69.52
2024-04-08T18:03:00,prt,73.80
2024-04-08T18:04:00,prt,70.57
2024-04-08T18:05:00,prt,70.25
2024-04-08T18:06:00,prt,72.15
2024-04-08T18:07:00,prt,74.41
2024-04-08T18:08:00,prt,75.33
2024-04-08T18:09:00,prt,65.64
2024-04-08T18:10:00,prt,71.03
2024-04-08T18:11:00,prt,72.02
2024-04-08T18:12:00,prt,70.07
2024-04-08T18:13:00,prt,71.05
2024-04-08T18:14:00,prt,74.37
2024-04-08T18:15:00,prt,74.31
2024-04-08T18:16:00,prt,71.43
2024-04-08T18:17:00,prt,64.76
2024-04-08T18:18:00,prt,74.95
2024-04-08T18:19:00,prt,76.17
2024-04-08T18:20:00,prt,80.67
2024-04-08T18:21:00,prt,78.05
2024-04-08T18:22:00,prt,74.30
2024-04-08T18:23:00,prt,74.17
2024-04-08T18:24:00,prt,74.58
2024-04-08T18:25:00,prt,75.08
2024-04-08T18:26:00,prt,74.97
2024-04-08T18:27:00,prt,70.24
2024-04-08T18:28:00,prt,68.04
2024-04-08T18:29:00,prt,74.99
2024-04-08T18:30:00,prt,76.62
2024-04-08T18:31:00,prt,73.77
2024-04-08T18:32:00,prt,74.08
2024-04-08T18:33:00,prt,74.67
2024-04-08T18:34:00,prt,80.50
2024-04-08T18:35:00,prt,85.09
2024-04-08T18:36:00,prt,85.17
2024-04-08T18:37:00,prt,78.05
2024-04-08T18:38:00,prt,73.62
2024-04-08T18:39:00,prt,70.15
2024-04-08T18:40:00,prt,68.52
2024-04-08T18:41:00,prt,71.13
2024-04-08T18:42:00,prt,71.86
2024-04-08T18:43:00,prt,75.81
2024-04-08T18:44:00,prt,78.93
2024-04-08T18:45:00,prt,82.95
2024-04-08T18:46:00,prt,71.10
2024-04-08T18:47:00,prt,69.38
2024-04-08T18:48:00,prt,64.72
2024-04-08T18:49:00,prt,67.98
2024-04-08T18:50:00,prt,67.60
2024-04-08T18:51:00,prt,74.12
2024-04-08T18:52:00,prt,72.87
2024-04-08T18:53:00,prt,67.37
2024-04-08T18:54:00,prt,69.27
2024-04-08T18:55:00,prt,62.60
2024-04-08T18:56:00,prt,65.02
2024-04-08T18:57:00,prt,63.75
2024-04-08T18:58:00,prt,70.52
2024-04-08T18:59:00,prt,65.47
2024-04-08T19:00:00,prt,63.69
2024-04-08T19:01:00,prt,69.38
2024-04-08T19:02:00,prt,68.67
2024-04-08T19:03:00,prt,66.38
2024-04-08T19:04:00,prt,69.26
2024-04-08T19:05:00,prt,66.61
2024-04-08T19:06:00,prt,69.07
2024-04-08T19:07:00,prt,68.86
2024-04-08T19:08:00,prt,70.30
2024-04-08T19:09:00,prt,71.28
2024-04-08T19:10:00,prt,70.78
2024-04-08T19:11:00,prt,71.48
2024-04-08T19:12:00,prt,72.64
2024-04-08T19:13:00,prt,72.72
2024-04-08T19:14:00,prt,70.44
2024-04-08T19:15:00,prt,71.74
2024-04-08T19:16:00,prt,74.77
2024-04-08T19:17:00,prt,75.55
2024-04-08T19:18:00,prt,72.19
2024-04-08T19:19:00,prt,71.66
2024-04-08T19:20:00,prt,69.31
2024-04-08T19:21:00,prt,67.09
2024-04-08T19:22:00,prt,73.67
2024-04-08T19:23:00,prt,66.13
2024-04-08T19:24:00,prt,68.00
2024-04-08T19:25:00,prt,71.33
2024-04-08T19:26:00,prt,70.30
2024-04-08T19:27:00,prt,70.45
2024-04-08T19:28:00,prt,69.15
2024-04-08T19:29:00,prt,67.95
2024-04-08T19:30:00,prt,70.56
2024-04-08T19:31:00,prt,69.96
2024-04-08T19:32:00,prt,71.92
2024-04-08T19:33:00,prt,70.54
2024-04-08T19:34:00,prt,68.21
2024-04-08T19:35:00,prt,67.69
2024-04-08T19:36:00,prt,71.63
2024-04-08T19:37:00,prt,71.52
2024-04-08T19:38:00,prt,69.35
2024-04-08T19:39:00,prt,70.09
2024-04-08T19:40:00,prt,67.90
2024-04-08T19:41:00,prt,67.85
2024-04-08T19:42:00,prt,63.42
2024-04-08T19:43:00,prt,68.36
2024-04-08T19:44:00,prt,66.40
2024-04-08T19:45:00,prt,69.73
2024-04-08T19:46:00,prt,70.93
2024-04-08T19:47:00,prt,65.84
2024-04-08T19:48:00,prt,67.15
2024-04-08T19:49:00,prt,76.78
2024-04-08T19:50:00,prt,60.43
2024-04-08T19:51:00,prt,66.15
2024-04-08T19:52:00,prt,51.39
2024-04-08T19:53:00,prt,53.65
2024-04-08T19:54:00,prt,53.05
2024-04-08T19:55:00,prt,56.92
2024-04-08T19:56:00,prt,55.16
2024-04-08T19:57:00,prt,54.73
2024-04-08T19:58:00,prt,57.94
2024-04-08T19:59:00,prt,64.93
2024-04-08T20:00:00,prt,60.27
2024-04-08T20:01:00,prt,66.35
2024-04-08T20:02:00,prt,66.86
2024-04-08T20:03:00,prt,60.73
2024-04-08T20:04:00,prt,65.75
2024-04-08T20:05:00,prt,60.26
2024-04-08T20:06:00,prt,57.90
2024-04-08T20:07:00,prt,49.49
2024-04-08T20:08:00,prt,54.51
2024-04-08T20:09:00,prt,54.75
2024-04-08T20:10:00,prt,51.55
2024-04-08T20:11:00,prt,56.52
2024-04-08T20:12:00,prt,60.85
2024-04-08T20:13:00,prt,54.69
2024-04-08T20:14:00,prt,54.21
2024-04-08T20:15:00,prt,56.08
2024-04-08T20:16:00,prt,61.14
2024-04-08T20:17:00,prt,56.75
2024-04-08T20:18:00,prt,54.39
2024-04-08T20:19:00,prt,53.30
2024-04-08T20:20:00,prt,60.17
2024-04-08T20:21:00,prt,57.11
2024-04-08T20:22:00,prt,58.89
2024-04-08T20:23:00,prt,56.63
2024-04-08T20:24:00,prt,56.30
2024-04-08T20:25:00,prt,56.19
2024-04-08T20:26:00,prt,52.67
2024-04-08T20:27:00,prt,54.79
2024-04-08T20:28:00,prt,53.93
2024-04-08T20:29:00,prt,51.51
2024-04-08T20:30:00,prt,45.66
2024-04-08T20:31:00,prt,45.15
2024-04-08T20:32:00,prt,46.21
2024-04-08T20:33:00,prt,45.06
2024-04-08T20:34:00,prt,51.52
2024-04-08T20:35:00,prt,49.91
2024-04-08T20:36:00,prt,49.73
2024-04-08T20:37:00,prt,44.89
2024-04-08T20:38:00,prt,44.13
2024-04-08T20:39:00,prt,43.63
2024-04-08T20:40:00,prt,43.18
2024-04-08T20:41:00,prt,61.19
2024-04-08T20:42:00,prt,45.76
2024-04-08T20:43:00,prt,53.40
2024-04-08T20:44:00,prt,51.16
2024-04-08T20:45:00,prt,48.89
2024-04-08T20:46:00,prt,45.62
2024-04-08T20:47:00,prt,43.16
2024-04-08T20:48:00,prt,45.37
2024-04-08T20:49:00,prt,44.60
2024-04-08T20:50:00,prt,45.88
2024-04-08T20:51:00,prt,43.23
2024-04-08T20:52:00,prt,40.62
2024-04-08T20:53:00,prt,48.84
2024-04-08T20:54:00,prt,43.94
2024-04-08T20:55:00,prt,45.26
2024-04-08T20:56:00,prt,46.45
2024-04-08T20:57:00,prt,43.45
2024-04-08T20:58:00,prt,43.18
2024-04-08T20:59:00,prt,47.31
2024-04-08T21:00:00,prt,47.06
2024-04-08T21:01:00,prt,32.20
2024-04-08T21:02:00,prt,33.30
2024-04-08T21:03:00,prt,41.82
2024-04-08T21:04:00,prt,38.18
2024-04-08T21:05:00,prt,30.22
2024-04-08T21:06:00,prt,29.24
2024-04-08T21:07:00,prt,27.77
2024-04-08T21:08:00,prt,24.98
2024-04-08T21:09:00,prt,25.27
2024-04-08T21:10:00,prt,27.72
2024-04-08T21:11:00,prt,26.95
2024-04-08T21:12:00,prt,27.41
2024-04-08T21:13:00,prt,27.37
2024-04-08T21:14:00,prt,32.46
2024-04-08T21:15:00,prt,45.44
2024-04-08T21:16:00,prt,32.43
2024-04-08T21:17:00,prt,28.04
2024-04-08T21:18:00,prt,29.23
2024-04-08T21:19:00,prt,28.76
2024-04-08T21:20:00,prt,29.01
2024-04-08T21:21:00,prt,28.42
2024-04-08T21:22:00,prt,27.18
2024-04-08T21:23:00,prt,26.96
2024-04-08T21:24:00,prt,27.72
2024-04-08T21:25:00,prt,31.60
2024-04-08T21:26:00,prt,38.49
2024-04-08T21:27:00,prt,37.16
2024-04-08T21:28:00,prt,32.22
2024-04-08T21:29:00,prt,31.61
2024-04-08T21:30:00,prt,31.24
2024-04-08T21:31:00,prt,26.77
2024-04-08T21:32:00,prt,25.35
2024-04-08T21:33:00,prt,28.47
2024-04-08T21:34:00,prt,25.64
2024-04-08T21:35:00,prt,24.16
2024-04-08T21:36:00,prt,23.57
2024-04-08T21:37:00,prt,23.38
2024-04-08T21:38:00,prt,31.64
2024-04-08T21:39:00,prt,28.42
2024-04-08T21:40:00,prt,29.89
2024-04-08T21:41:00,prt,26.08
2024-04-08T21:42:00,prt,26.52
2024-04-08T21:43:00,prt,26.62
2024-04-08T21:44:00,prt,27.84
2024-04-08T21:45:00,prt,29.93
2024-04-08T21:46:00,prt,30.12
2024-04-08T21:47:00,prt,26.54
2024-04-08T21:48:00,prt,27.93
2024-04-08T21:49:00,prt,29.56
2024-04-08T21:50:00,prt,36.18
2024-04-08T21:51:00,prt,32.50
2024-04-08T21:52:00,prt,30.03
2024-04-08T21:53:00,prt,32.72
2024-04-08T21:54:00,prt,30.25
2024-04-08T21:55:00,prt,31.08
2024-04-08T21:56:00,prt,31.25
2024-04-08T21:57:00,prt,32.25
2024-04-08T21:58:00,prt,31.26
2024-04-08T21:59:00,prt,28.83
2024-04-08T22:00:00,prt,27.57
2024-04-08T22:01:00,prt,25.28
2024-04-08T22:02:00,prt,32.75
2024-04-08T22:03:00,prt,29.83
2024-04-08T22:04:00,prt,25.36
2024-04-08T22:05:00,prt,27.55
2024-04-08T22:06:00,prt,25.53
2024-04-08T22:07:00,prt,25.66
2024-04-08T22:08:00,prt,26.74
2024-04-08T22:09:00,prt,27.07
2024-04-08T22:10:00,prt,27.89
2024-04-08T22:11:00,prt,27.87
2024-04-08T22:12:00,prt,31.24
2024-04-08T22:13:00,prt,30.09
2024-04-08T22:14:00,prt,34.93
2024-04-08T22:15:00,prt,35.00
2024-04-08T22:16:00,prt,32.03
2024-04-08T22:17:00,prt,24.44
2024-04-08T22:18:00,prt,23.75
2024-04-08T22:19:00,prt,27.92
2024-04-08T22:20:00,prt,28.00
2024-04-08T22:21:00,prt,26.90
2024-04-08T22:22:00,prt,27.77
2024-04-08T22:23:00,prt,26.31
2024-04-08T22:24:00,prt,27.53
2024-04-08T22:25:00,prt,27.08
2024-04-08T22:26:00,prt,28.21
2024-04-08T22:27:00,prt,34.59
2024-04-08T22:28:00,prt,27.67
2024-04-08T22:29:00,prt,26.97
2024-04-08T22:30:00,prt,25.92
2024-04-08T22:31:00,prt,25.35
2024-04-08T22:32:00,prt,25.41
2024-04-08T22:33:00,prt,25.73
2024-04-08T22:34:00,prt,24.81
2024-04-08T22:35:00,prt,29.60
2024-04-08T22:36:00,prt,29.98
2024-04-08T22:37:00,prt,27.91
2024-04-08T22:38:00,prt,30.26
2024-04-08T22:39:00,prt,35.22
2024-04-08T22:40:00,prt,30.57
2024-04-08T22:41:00,prt,26.25
2024-04-08T22:42:00,prt,25.88
2024-04-08T22:43:00,prt,22.51
2024-04-08T22:44:00,prt,23.72
2024-04-08T22:45:00,prt,25.78
2024-04-08T22:46:00,prt,24.35
2024-04-08T22:47:00,prt,23.92
2024-04-08T22:48:00,prt,26.07
2024-04-08T22:49:00,prt,28.36
2024-04-08T22:50:00,prt,25.91
2024-04-08T22:51:00,prt,35.27
2024-04-08T22:52:00,prt,29.92
2024-04-08T22:53:00,prt,29.25
2024-04-08T22:54:00,prt,23.20
2024-04-08T22:55:00,prt,25.09
2024-04-08T22:56:00,prt,25.37
2024-04-08T22:57:00,prt,24.18
2024-04-08T22:58:00,prt,23.74
2024-04-08T22:59:00,prt,26.16
2024-04-08T23:00:00,prt,24.22
2024-04-08T23:01:00,prt,24.60
2024-04-08T23:02:00,prt,28.68
2024-04-08T23:03:00,prt,27.11
2024-04-08T23:04:00,prt,30.96
2024-04-08T23:05:00,prt,27.82
2024-04-08T23:06:00,prt,28.25
2024-04-08T23:07:00,prt,23.20
2024-04-08T23:08:00,prt,23.10
2024-04-08T23:09:00,prt,23.49
2024-04-08T23:10:00,prt,23.28
2024-04-08T23:11:00,prt,23.49
2024-04-08T23:12:00,prt,26.46
2024-04-08T23:13:00,prt,23.97
2024-04-08T23:14:00,prt,23.33
2024-04-08T23:15:00,prt,21.50
2024-04-08T23:16:00,prt,28.65
2024-04-08T23:17:00,prt,27.22
