#datetime,building,power
2023-02-25T19:13:00,pth,4.80
2023-02-25T19:14:00,pth,2.40
2023-02-25T19:16:00,pth,4.80
2023-02-25T19:18:00,pth,4.80
2023-02-25T19:20:00,pth,4.80
2023-02-25T19:21:00,pth,2.40
2023-02-25T19:23:00,pth,6.00
2023-02-25T19:25:00,pth,3.60
2023-02-25T19:27:00,pth,3.60
2023-02-25T19:29:00,pth,2.40
2023-02-25T19:30:00,pth,1.20
2023-02-25T19:32:00,pth,2.40
2023-02-25T19:33:00,pth,2.40
2023-02-25T19:35:00,pth,4.80
2023-02-25T19:36:00,pth,2.40
2023-02-25T19:38:00,pth,4.80
2023-02-25T19:39:00,pth,2.40
2023-02-25T19:41:00,pth,4.80
2023-02-25T19:43:00,pth,3.60
2023-02-25T19:45:00,pth,4.80
2023-02-25T19:47:00,pth,4.80
2023-02-25T19:48:00,pth,2.40
2023-02-25T19:49:00,pth,2.40
2023-02-25T19:50:00,pth,1.20
2023-02-25T19:52:00,pth,4.80
2023-02-25T19:53:00,pth,2.40
2023-02-25T19:55:00,pth,1.19
2023-02-25T19:57:00,pth,2.40
2023-02-25T19:58:00,pth,1.20
2023-02-25T20:00:00,pth,2.40
2023-02-25T20:02:00,pth,4.80
2023-02-25T20:03:00,pth,2.40
2023-02-25T20:04:00,pth,2.40
2023-02-25T20:06:00,pth,3.60
2023-02-25T20:07:00,pth,2.40
2023-02-25T20:09:00,pth,4.80
2023-02-25T20:11:00,pth,3.60
2023-02-25T20:12:00,pth,2.40
2023-02-25T20:13:00,pth,2.40
2023-02-25T20:15:00,pth,3.60
2023-02-25T20:16:00,pth,2.40
2023-02-25T20:18:00,pth,4.80
2023-02-25T20:20:00,pth,3.60
2023-02-25T20:21:00,pth,2.40
2023-02-25T20:23:00,pth,3.60
2023-02-25T20:25:00,pth,4.80
2023-02-25T20:26:00,pth,2.40
2023-02-25T20:28:00,pth,4.80
2023-02-25T20:30:00,pth,3.60
2023-02-25T20:32:00,pth,4.80
2023-02-25T20:33:00,pth,2.40
2023-02-25T20:34:00,pth,2.40
2023-02-25T20:36:00,pth,2.40
2023-02-25T20:38:00,pth,3.60
2023-02-25T20:40:00,pth,2.40
2023-02-25T20:42:00,pth,3.60
2023-02-25T20:44:00,pth,4.80
2023-02-25T20:46:00,pth,3.60
2023-02-25T20:48:00,pth,4.80
2023-02-25T20:49:00,pth,2.40
2023-02-25T20:51:00,pth,4.80
2023-02-25T20:53:00,pth,4.80
2023-02-25T20:54:00,pth,2.40
2023-02-25T20:55:00,pth,2.40
2023-02-25T20:57:00,pth,4.80
2023-02-25T20:59:00,pth,6.01
2023-02-25T21:00:00,pth,2.40
2023-02-25T21:01:00,pth,2.40
2023-02-25T21:03:00,pth,4.80
2023-02-25T21:04:00,pth,3.60
2023-02-25T21:06:00,pth,4.80
2023-02-25T21:07:00,pth,2.40
2023-02-25T21:09:00,pth,4.80
2023-02-25T21:10:00,pth,2.40
2023-02-25T21:12:00,pth,4.80
2023-02-25T21:14:00,pth,4.80
2023-02-25T21:16:00,pth,4.80
2023-02-25T21:18:00,pth,6.00
2023-02-25T21:19:00,pth,2.40
2023-02-25T21:20:00,pth,2.40
2023-02-25T21:22:00,pth,6.00
2023-02-25T21:23:00,pth,2.40
2023-02-25T21:25:00,pth,4.80
2023-02-25T21:27:00,pth,4.80
2023-02-25T21:29:00,pth,4.80
2023-02-25T21:30:00,pth,1.19
2023-02-25T21:32:00,pth,4.80
2023-02-25T21:34:00,pth,4.80
2023-02-25T21:35:00,pth,2.40
2023-02-25T21:37:00,pth,6.00
2023-02-25T21:39:00,pth,4.80
2023-02-25T21:41:00,pth,4.80
2023-02-25T21:42:00,pth,3.60
2023-02-25T21:44:00,pth,4.80
2023-02-25T21:45:00,pth,2.40
2023-02-25T21:47:00,pth,7.20
2023-02-25T21:49:00,pth,8.40
2023-02-25T21:50:00,pth,3.60
2023-02-25T21:52:00,pth,7.20
2023-02-25T21:55:00,pth,6.00
2023-02-25T21:56:00,pth,4.80
2023-02-25T21:58:00,pth,4.80
2023-02-25T22:00:00,pth,6.00
2023-02-25T22:02:00,pth,4.80
2023-02-25T22:04:00,pth,6.00
2023-02-25T22:06:00,pth,6.01
2023-02-25T22:08:00,pth,3.60
2023-02-25T22:09:00,pth,2.40
2023-02-25T22:11:00,pth,2.40
2023-02-25T22:13:00,pth,3.60
2023-02-25T22:14:00,pth,1.20
2023-02-25T22:16:00,pth,4.80
2023-02-25T22:18:00,pth,4.80
2023-02-25T22:20:00,pth,6.00
2023-02-25T22:22:00,pth,4.80
2023-02-25T22:23:00,pth,2.40
2023-02-25T22:25:00,pth,3.60
2023-02-25T22:26:00,pth,2.40
2023-02-25T22:28:00,pth,4.80
2023-02-25T22:29:00,pth,2.40
2023-02-25T22:30:00,pth,2.40
2023-02-25T22:31:00,pth,2.40
2023-02-25T22:33:00,pth,15.60
2023-02-25T22:35:00,pth,15.60
2023-02-25T22:36:00,pth,8.40
2023-02-25T22:38:00,pth,15.60
2023-02-25T22:40:00,pth,15.60
2023-02-25T22:42:00,pth,15.60
2023-02-25T22:43:00,pth,8.40
2023-02-25T22:45:00,pth,15.60
2023-02-25T22:46:00,pth,8.40
2023-02-25T22:48:00,pth,15.60
2023-02-25T22:50:00,pth,15.59
2023-02-25T22:52:00,pth,15.60
2023-02-25T22:53:00,pth,7.20
2023-02-25T22:55:00,pth,16.80
2023-02-25T22:56:00,pth,7.20
2023-02-25T22:58:00,pth,15.60
2023-02-25T22:59:00,pth,8.40
2023-02-25T23:01:00,pth,15.60
2023-02-25T23:03:00,pth,16.80
2023-02-25T23:04:00,pth,7.20
2023-02-25T23:06:00,pth,16.79
2023-02-25T23:07:00,pth,7.21
2023-02-25T23:08:00,pth,8.39
2023-02-25T23:09:00,pth,7.20
2023-02-25T23:11:00,pth,15.60
2023-02-25T23:12:00,pth,8.40
2023-02-25T23:13:00,pth,7.20
2023-02-25T23:15:00,pth,15.60
2023-02-25T23:16:00,pth,8.40
2023-02-25T23:18:00,pth,15.60
2023-02-25T23:19:00,pth,7.20
2023-02-25T23:21:00,pth,12.00
2023-02-25T23:23:00,pth,13.21
2023-02-25T23:25:00,pth,15.60
2023-02-25T23:27:00,pth,10.80
2023-02-25T23:29:00,pth,15.60
2023-02-25T23:31:00,pth,10.80
2023-02-25T23:33:00,pth,4.80
2023-02-25T23:35:00,pth,4.80
2023-02-25T23:37:00,pth,4.80
2023-02-25T23:38:00,pth,2.40
