2023-12-23T20:53:00,nat,344.43
2023-12-23T20:54:00,nat,101.31
2023-12-23T20:56:00,nat,272.87
2023-12-23T20:58:00,nat,361.60
2023-12-23T20:59:00,nat,152.36
2023-12-23T21:01:00,nat,499.28
2023-12-23T21:03:00,nat,353.36
2023-12-23T21:05:00,nat,238.42
2023-12-23T21:07:00,nat,584.13
2023-12-23T21:10:00,nat,272.33
2023-12-23T21:12:00,nat,328.30
2023-12-23T21:13:00,nat,210.31
2023-12-23T21:15:00,nat,336.58
2023-12-23T21:17:00,nat,301.87
2023-12-23T21:18:00,nat,127.32
2023-12-23T21:20:00,nat,466.79
2023-12-23T21:22:00,nat,371.19
2023-12-23T21:24:00,nat,296.93
2023-12-23T21:25:00,nat,133.53
2023-12-23T21:27:00,nat,373.91
2023-12-23T21:29:00,nat,363.59
2023-12-23T21:30:00,nat,200.68
2023-12-23T21:32:00,nat,448.59
2023-12-23T21:34:00,nat,366.20
2023-12-23T21:36:00,nat,496.41
2023-12-23T21:38:00,nat,353.87
2023-12-23T21:40:00,nat,299.18
2023-12-23T21:42:00,nat,313.61
2023-12-23T21:44:00,nat,291.34
2023-12-23T21:45:00,nat,183.30
2023-12-23T21:47:00,nat,286.80
2023-12-23T21:48:00,nat,218.45
2023-12-23T21:50:00,nat,335.71
2023-12-23T21:51:00,nat,174.22
2023-12-23T21:53:00,nat,358.38
2023-12-23T21:55:00,nat,323.76
2023-12-23T21:56:00,nat,63.50
2023-12-23T21:58:00,nat,341.04
2023-12-23T21:59:00,nat,146.02
2023-12-23T22:01:00,nat,296.95
2023-12-23T22:03:00,nat,379.38
2023-12-23T22:04:00,nat,62.07
2023-12-23T22:06:00,nat,330.45
2023-12-23T22:07:00,nat,146.60
2023-12-23T22:09:00,nat,352.07
2023-12-23T22:11:00,nat,330.49
2023-12-23T22:13:00,nat,324.48
2023-12-23T22:14:00,nat,110.57
2023-12-23T22:16:00,nat,336.54
2023-12-23T22:18:00,nat,374.77
2023-12-23T22:20:00,nat,441.91
2023-12-23T22:22:00,nat,385.68
2023-12-23T22:24:00,nat,395.26
2023-12-23T22:25:00,nat,112.98
2023-12-23T22:27:00,nat,289.22
2023-12-23T22:29:00,nat,277.84
2023-12-23T22:31:00,nat,414.72
2023-12-23T22:32:00,nat,53.60
2023-12-23T22:34:00,nat,285.13
2023-12-23T22:36:00,nat,536.16
2023-12-23T22:37:00,nat,48.06
2023-12-23T22:39:00,nat,317.46
2023-12-23T22:41:00,nat,367.67
2023-12-23T22:42:00,nat,208.43
