#datetime,building,power
2023-11-16T11:39:00,atd,70.71
2023-11-16T11:40:00,atd,70.48
2023-11-16T11:41:00,atd,69.80
2023-11-16T11:42:00,atd,82.96
2023-11-16T11:43:00,atd,65.17
2023-11-16T11:44:00,atd,75.86
2023-11-16T11:45:00,atd,73.38
2023-11-16T11:46:00,atd,70.18
2023-11-16T11:47:00,atd,75.29
2023-11-16T11:48:00,atd,70.20
2023-11-16T11:49:00,atd,65.70
2023-11-16T11:50:00,atd,82.14
2023-11-16T11:51:00,atd,78.94
2023-11-16T11:52:00,atd,67.44
2023-11-16T11:53:00,atd,74.96
2023-11-16T11:54:00,atd,66.47
2023-11-16T11:55:00,atd,77.02
2023-11-16T11:56:00,atd,70.67
2023-11-16T11:57:00,atd,76.87
2023-11-16T11:58:00,atd,77.57
2023-11-16T11:59:00,atd,69.02
2023-11-16T12:00:00,atd,75.76
2023-11-16T12:01:00,atd,70.39
2023-11-16T12:02:00,atd,76.35
2023-11-16T12:03:00,atd,69.56
2023-11-16T12:04:00,atd,69.03
2023-11-16T12:05:00,atd,66.27
2023-11-16T12:06:00,atd,70.06
2023-11-16T12:07:00,atd,67.34
2023-11-16T12:08:00,atd,77.28
2023-11-16T12:09:00,atd,73.30
2023-11-16T12:10:00,atd,77.25
2023-11-16T12:11:00,atd,71.83
2023-11-16T12:12:00,atd,82.07
2023-11-16T12:13:00,atd,75.26
2023-11-16T12:14:00,atd,77.08
2023-11-16T12:15:00,atd,64.94
2023-11-16T12:16:00,atd,77.78
2023-11-16T12:17:00,atd,78.81
2023-11-16T12:18:00,atd,85.90
2023-11-16T12:19:00,atd,73.39
2023-11-16T12:20:00,atd,80.77
2023-11-16T12:21:00,atd,81.00
2023-11-16T12:22:00,atd,80.41
2023-11-16T12:23:00,atd,74.68
2023-11-16T12:24:00,atd,76.51
2023-11-16T12:25:00,atd,73.72
2023-11-16T12:26:00,atd,84.11
2023-11-16T12:27:00,atd,70.10
2023-11-16T12:28:00,atd,74.92
2023-11-16T12:29:00,atd,70.86
2023-11-16T12:30:00,atd,69.58
2023-11-16T12:31:00,atd,76.87
2023-11-16T12:32:00,atd,64.83
2023-11-16T12:33:00,atd,67.75
2023-11-16T12:34:00,atd,77.36
2023-11-16T12:35:00,atd,76.20
2023-11-16T12:36:00,atd,95.73
2023-11-16T12:37:00,atd,68.77
2023-11-16T12:38:00,atd,81.25
2023-11-16T12:39:00,atd,65.54
2023-11-16T12:40:00,atd,80.15
2023-11-16T12:41:00,atd,73.65
2023-11-16T12:42:00,atd,77.44
2023-11-16T12:43:00,atd,64.53
2023-11-16T12:44:00,atd,71.43
2023-11-16T12:45:00,atd,70.37
2023-11-16T12:46:00,atd,88.17
2023-11-16T12:47:00,atd,71.50
2023-11-16T12:48:00,atd,76.62
2023-11-16T12:49:00,atd,63.65
2023-11-16T12:50:00,atd,70.09
2023-11-16T12:51:00,atd,74.90
2023-11-16T12:52:00,atd,66.76
2023-11-16T12:53:00,atd,73.76
2023-11-16T12:54:00,atd,70.92
2023-11-16T12:55:00,atd,56.63
2023-11-16T12:56:00,atd,63.61
2023-11-16T12:57:00,atd,77.75
2023-11-16T12:58:00,atd,65.34
2023-11-16T12:59:00,atd,72.54
2023-11-16T13:00:00,atd,67.34
2023-11-16T13:01:00,atd,65.15
2023-11-16T13:02:00,atd,69.52
2023-11-16T13:03:00,atd,63.67
2023-11-16T13:04:00,atd,73.68
2023-11-16T13:05:00,atd,64.61
2023-11-16T13:06:00,atd,73.60
2023-11-16T13:07:00,atd,72.94
2023-11-16T13:08:00,atd,78.55
2023-11-16T13:09:00,atd,66.54
2023-11-16T13:10:00,atd,71.90
2023-11-16T13:11:00,atd,68.23
2023-11-16T13:12:00,atd,68.49
2023-11-16T13:13:00,atd,61.30
2023-11-16T13:14:00,atd,68.10
2023-11-16T13:15:00,atd,75.73
2023-11-16T13:16:00,atd,65.50
2023-11-16T13:17:00,atd,61.45
2023-11-16T13:18:00,atd,67.07
2023-11-16T13:19:00,atd,61.48
2023-11-16T13:20:00,atd,50.77
2023-11-16T13:21:00,atd,57.84
2023-11-16T13:22:00,atd,50.74
2023-11-16T13:23:00,atd,63.94
2023-11-16T13:24:00,atd,53.67
2023-11-16T13:25:00,atd,63.47
2023-11-16T13:26:00,atd,70.31
2023-11-16T13:27:00,atd,71.22
2023-11-16T13:28:00,atd,63.83
2023-11-16T13:29:00,atd,60.29
2023-11-16T13:30:00,atd,62.93
2023-11-16T13:31:00,atd,55.47
2023-11-16T13:32:00,atd,69.84
2023-11-16T13:33:00,atd,53.29
2023-11-16T13:34:00,atd,61.96
2023-11-16T13:35:00,atd,53.56
2023-11-16T13:36:00,atd,61.03
2023-11-16T13:37:00,atd,53.04
2023-11-16T13:38:00,atd,60.08
2023-11-16T13:39:00,atd,58.65
2023-11-16T13:40:00,atd,50.42
2023-11-16T13:41:00,atd,58.25
2023-11-16T13:42:00,atd,51.47
2023-11-16T13:43:00,atd,55.70
2023-11-16T13:44:00,atd,51.72
2023-11-16T13:45:00,atd,57.22
2023-11-16T13:46:00,atd,60.16
2023-11-16T13:47:00,atd,54.47
2023-11-16T13:48:00,atd,53.96
2023-11-16T13:49:00,atd,64.90
2023-11-16T13:50:00,atd,64.52
2023-11-16T13:51:00,atd,60.86
2023-11-16T13:52:00,atd,53.66
2023-11-16T13:53:00,atd,49.41
2023-11-16T13:54:00,atd,47.02
2023-11-16T13:55:00,atd,60.89
2023-11-16T13:56:00,atd,53.62
2023-11-16T13:57:00,atd,47.52
2023-11-16T13:58:00,atd,56.04
2023-11-16T13:59:00,atd,61.00
2023-11-16T14:00:00,atd,68.36
2023-11-16T14:01:00,atd,63.85
2023-11-16T14:02:00,atd,56.23
2023-11-16T14:03:00,atd,61.51
2023-11-16T14:04:00,atd,77.85
2023-11-16T14:05:00,atd,65.51
2023-11-16T14:06:00,atd,57.37
2023-11-16T14:07:00,atd,56.35
2023-11-16T14:08:00,atd,67.44
2023-11-16T14:09:00,atd,51.38
2023-11-16T14:10:00,atd,61.09
2023-11-16T14:11:00,atd,60.94
2023-11-16T14:12:00,atd,60.94
2023-11-16T14:13:00,atd,62.29
2023-11-16T14:14:00,atd,56.22
2023-11-16T14:15:00,atd,57.83
2023-11-16T14:16:00,atd,61.68
2023-11-16T14:17:00,atd,55.57
2023-11-16T14:18:00,atd,56.60
2023-11-16T14:19:00,atd,54.81
2023-11-16T14:20:00,atd,57.25
2023-11-16T14:21:00,atd,52.39
2023-11-16T14:22:00,atd,63.13
2023-11-16T14:23:00,atd,55.62
2023-11-16T14:24:00,atd,52.74
2023-11-16T14:25:00,atd,52.15
2023-11-16T14:26:00,atd,52.08
2023-11-16T14:27:00,atd,53.11
2023-11-16T14:28:00,atd,51.78
2023-11-16T14:29:00,atd,57.04
2023-11-16T14:30:00,atd,57.93
2023-11-16T14:31:00,atd,54.65
2023-11-16T14:32:00,atd,56.48
2023-11-16T14:33:00,atd,61.46
2023-11-16T14:34:00,atd,62.29
2023-11-16T14:35:00,atd,55.84
2023-11-16T14:36:00,atd,47.32
2023-11-16T14:37:00,atd,52.08
2023-11-16T14:38:00,atd,51.80
2023-11-16T14:39:00,atd,67.78
2023-11-16T14:40:00,atd,50.11
2023-11-16T14:41:00,atd,50.05
2023-11-16T14:42:00,atd,53.66
2023-11-16T14:43:00,atd,39.64
2023-11-16T14:44:00,atd,52.35
2023-11-16T14:45:00,atd,47.21
2023-11-16T14:46:00,atd,52.79
2023-11-16T14:47:00,atd,53.49
2023-11-16T14:48:00,atd,41.90
2023-11-16T14:49:00,atd,52.84
2023-11-16T14:50:00,atd,57.04
2023-11-16T14:51:00,atd,52.70
2023-11-16T14:52:00,atd,56.40
2023-11-16T14:53:00,atd,53.16
2023-11-16T14:54:00,atd,48.14
2023-11-16T14:55:00,atd,54.67
2023-11-16T14:56:00,atd,59.86
2023-11-16T14:57:00,atd,56.70
2023-11-16T14:58:00,atd,51.55
2023-11-16T14:59:00,atd,54.81
2023-11-16T15:00:00,atd,58.70
2023-11-16T15:01:00,atd,59.04
2023-11-16T15:02:00,atd,55.36
2023-11-16T15:03:00,atd,59.15
2023-11-16T15:04:00,atd,61.12
2023-11-16T15:05:00,atd,55.39
2023-11-16T15:06:00,atd,57.30
2023-11-16T15:07:00,atd,65.34
2023-11-16T15:08:00,atd,62.74
2023-11-16T15:09:00,atd,65.27
2023-11-16T15:10:00,atd,51.04
2023-11-16T15:11:00,atd,51.42
2023-11-16T15:12:00,atd,56.97
2023-11-16T15:13:00,atd,50.07
2023-11-16T15:14:00,atd,53.18
2023-11-16T15:15:00,atd,48.02
2023-11-16T15:16:00,atd,51.05
2023-11-16T15:17:00,atd,52.35
2023-11-16T15:18:00,atd,51.22
2023-11-16T15:19:00,atd,46.31
2023-11-16T15:20:00,atd,55.12
2023-11-16T15:21:00,atd,59.06
2023-11-16T15:22:00,atd,58.05
2023-11-16T15:23:00,atd,57.93
2023-11-16T15:24:00,atd,56.17
2023-11-16T15:25:00,atd,55.90
2023-11-16T15:26:00,atd,48.80
2023-11-16T15:27:00,atd,51.14
2023-11-16T15:28:00,atd,54.81
2023-11-16T15:29:00,atd,50.50
2023-11-16T15:30:00,atd,49.99
2023-11-16T15:31:00,atd,55.46
2023-11-16T15:32:00,atd,51.17
2023-11-16T15:33:00,atd,48.60
2023-11-16T15:34:00,atd,44.09
2023-11-16T15:35:00,atd,51.15
2023-11-16T15:36:00,atd,48.39
2023-11-16T15:37:00,atd,52.20
2023-11-16T15:38:00,atd,57.63
2023-11-16T15:39:00,atd,54.44
2023-11-16T15:40:00,atd,55.34
2023-11-16T15:41:00,atd,55.69
2023-11-16T15:42:00,atd,49.95
2023-11-16T15:43:00,atd,47.11
2023-11-16T15:44:00,atd,45.51
2023-11-16T15:45:00,atd,54.59
2023-11-16T15:46:00,atd,46.30
2023-11-16T15:47:00,atd,54.88
2023-11-16T15:48:00,atd,53.16
2023-11-16T15:49:00,atd,58.45
2023-11-16T15:50:00,atd,49.34
2023-11-16T15:51:00,atd,52.16
2023-11-16T15:52:00,atd,49.46
2023-11-16T15:53:00,atd,49.37
2023-11-16T15:54:00,atd,61.53
2023-11-16T15:55:00,atd,59.10
2023-11-16T15:56:00,atd,56.34
2023-11-16T15:57:00,atd,55.59
2023-11-16T15:58:00,atd,46.90
2023-11-16T15:59:00,atd,54.87
2023-11-16T16:00:00,atd,52.16
2023-11-16T16:01:00,atd,54.79
2023-11-16T16:02:00,atd,51.17
2023-11-16T16:03:00,atd,54.48
2023-11-16T16:04:00,atd,48.62
2023-11-16T16:05:00,atd,49.12
2023-11-16T16:06:00,atd,63.59
2023-11-16T16:07:00,atd,47.62
2023-11-16T16:08:00,atd,43.71
2023-11-16T16:09:00,atd,48.02
2023-11-16T16:10:00,atd,46.83
2023-11-16T16:11:00,atd,55.05
2023-11-16T16:12:00,atd,54.69
2023-11-16T16:13:00,atd,54.59
2023-11-16T16:14:00,atd,52.74
2023-11-16T16:15:00,atd,45.94
2023-11-16T16:16:00,atd,51.20
2023-11-16T16:17:00,atd,54.19
2023-11-16T16:18:00,atd,40.57
2023-11-16T16:19:00,atd,47.33
2023-11-16T16:20:00,atd,51.22
2023-11-16T16:21:00,atd,68.85
2023-11-16T16:22:00,atd,53.92
2023-11-16T16:23:00,atd,44.01
2023-11-16T16:24:00,atd,54.11
2023-11-16T16:25:00,atd,57.13
2023-11-16T16:26:00,atd,55.51
2023-11-16T16:27:00,atd,59.20
2023-11-16T16:28:00,atd,55.93
2023-11-16T16:29:00,atd,61.05
2023-11-16T16:30:00,atd,56.69
2023-11-16T16:31:00,atd,56.45
2023-11-16T16:32:00,atd,51.04
2023-11-16T16:33:00,atd,53.78
2023-11-16T16:34:00,atd,52.49
2023-11-16T16:35:00,atd,55.70
2023-11-16T16:36:00,atd,50.29
2023-11-16T16:37:00,atd,53.23
2023-11-16T16:38:00,atd,56.31
2023-11-16T16:39:00,atd,48.45
2023-11-16T16:40:00,atd,55.10
2023-11-16T16:41:00,atd,61.91
2023-11-16T16:42:00,atd,55.78
2023-11-16T16:43:00,atd,53.32
2023-11-16T16:44:00,atd,62.79
2023-11-16T16:45:00,atd,67.18
2023-11-16T16:46:00,atd,59.19
2023-11-16T16:47:00,atd,59.92
2023-11-16T16:48:00,atd,43.85
2023-11-16T16:49:00,atd,52.40
2023-11-16T16:50:00,atd,55.28
2023-11-16T16:51:00,atd,51.51
2023-11-16T16:52:00,atd,51.62
2023-11-16T16:53:00,atd,58.44
2023-11-16T16:54:00,atd,58.36
2023-11-16T16:55:00,atd,52.33
2023-11-16T16:56:00,atd,59.58
2023-11-16T16:57:00,atd,50.09
2023-11-16T16:58:00,atd,55.85
2023-11-16T16:59:00,atd,49.40
2023-11-16T17:00:00,atd,57.32
2023-11-16T17:01:00,atd,53.16
2023-11-16T17:02:00,atd,55.36
2023-11-16T17:03:00,atd,56.11
2023-11-16T17:04:00,atd,48.99
2023-11-16T17:05:00,atd,51.92
2023-11-16T17:06:00,atd,51.07
2023-11-16T17:07:00,atd,61.16
2023-11-16T17:08:00,atd,54.22
2023-11-16T17:09:00,atd,51.25
2023-11-16T17:10:00,atd,59.37
2023-11-16T17:11:00,atd,45.85
2023-11-16T17:12:00,atd,57.02
2023-11-16T17:13:00,atd,45.64
2023-11-16T17:14:00,atd,51.26
2023-11-16T17:15:00,atd,54.26
2023-11-16T17:16:00,atd,59.12
2023-11-16T17:17:00,atd,67.12
2023-11-16T17:18:00,atd,67.49
2023-11-16T17:19:00,atd,74.65
2023-11-16T17:20:00,atd,61.66
2023-11-16T17:21:00,atd,69.86
2023-11-16T17:22:00,atd,62.45
2023-11-16T17:23:00,atd,69.31
2023-11-16T17:24:00,atd,79.11
2023-11-16T17:25:00,atd,79.53
2023-11-16T17:26:00,atd,69.92
2023-11-16T17:27:00,atd,67.58
2023-11-16T17:28:00,atd,61.55
2023-11-16T17:29:00,atd,54.44
2023-11-16T17:30:00,atd,52.49
2023-11-16T17:31:00,atd,61.67
2023-11-16T17:32:00,atd,71.98
2023-11-16T17:33:00,atd,78.37
2023-11-16T17:34:00,atd,65.56
2023-11-16T17:35:00,atd,65.89
2023-11-16T17:36:00,atd,62.77
2023-11-16T17:37:00,atd,58.85
2023-11-16T17:38:00,atd,60.50
2023-11-16T17:39:00,atd,58.66
2023-11-16T17:40:00,atd,57.77
2023-11-16T17:41:00,atd,60.85
2023-11-16T17:42:00,atd,64.35
2023-11-16T17:43:00,atd,56.23
2023-11-16T17:44:00,atd,66.08
2023-11-16T17:45:00,atd,53.67
2023-11-16T17:46:00,atd,58.83
2023-11-16T17:47:00,atd,61.13
2023-11-16T17:48:00,atd,67.91
2023-11-16T17:49:00,atd,56.00
2023-11-16T17:50:00,atd,67.25
2023-11-16T17:51:00,atd,56.03
2023-11-16T17:52:00,atd,61.09
2023-11-16T17:53:00,atd,56.09
2023-11-16T17:54:00,atd,68.70
2023-11-16T17:55:00,atd,62.61
2023-11-16T17:56:00,atd,60.42
2023-11-16T17:57:00,atd,72.66
2023-11-16T17:58:00,atd,57.63
2023-11-16T17:59:00,atd,56.34
2023-11-16T18:00:00,atd,53.56
2023-11-16T18:01:00,atd,49.89
2023-11-16T18:02:00,atd,58.91
2023-11-16T18:03:00,atd,58.87
2023-11-16T18:04:00,atd,57.74
2023-11-16T18:05:00,atd,58.48
2023-11-16T18:06:00,atd,56.90
2023-11-16T18:07:00,atd,52.91
2023-11-16T18:08:00,atd,52.41
2023-11-16T18:09:00,atd,57.96
2023-11-16T18:10:00,atd,63.98
2023-11-16T18:11:00,atd,61.69
2023-11-16T18:12:00,atd,63.76
2023-11-16T18:13:00,atd,72.66
2023-11-16T18:14:00,atd,58.73
2023-11-16T18:15:00,atd,61.60
2023-11-16T18:16:00,atd,61.70
2023-11-16T18:17:00,atd,55.39
2023-11-16T18:18:00,atd,54.81
2023-11-16T18:19:00,atd,63.16
2023-11-16T18:20:00,atd,54.21
2023-11-16T18:21:00,atd,63.41
2023-11-16T18:22:00,atd,69.70
2023-11-16T18:23:00,atd,56.97
2023-11-16T18:24:00,atd,69.43
2023-11-16T18:25:00,atd,59.23
2023-11-16T18:26:00,atd,65.02
2023-11-16T18:27:00,atd,58.92
2023-11-16T18:28:00,atd,64.49
2023-11-16T18:29:00,atd,64.93
2023-11-16T18:30:00,atd,61.30
2023-11-16T18:31:00,atd,63.45
2023-11-16T18:32:00,atd,59.22
2023-11-16T18:33:00,atd,60.23
2023-11-16T18:34:00,atd,54.94
2023-11-16T18:35:00,atd,67.58
2023-11-16T18:36:00,atd,61.92
2023-11-16T18:37:00,atd,62.31
2023-11-16T18:38:00,atd,49.71
2023-11-16T18:39:00,atd,65.44
2023-11-16T18:40:00,atd,52.16
2023-11-16T18:41:00,atd,58.99
2023-11-16T18:42:00,atd,52.54
2023-11-16T18:43:00,atd,52.69
2023-11-16T18:44:00,atd,54.36
2023-11-16T18:45:00,atd,50.63
2023-11-16T18:46:00,atd,53.04
2023-11-16T18:47:00,atd,51.88
2023-11-16T18:48:00,atd,51.35
2023-11-16T18:49:00,atd,48.32
2023-11-16T18:50:00,atd,49.30
2023-11-16T18:51:00,atd,51.09
2023-11-16T18:52:00,atd,58.26
2023-11-16T18:53:00,atd,52.05
2023-11-16T18:54:00,atd,55.95
2023-11-16T18:55:00,atd,52.60
2023-11-16T18:56:00,atd,50.65
2023-11-16T18:57:00,atd,48.21
2023-11-16T18:58:00,atd,47.82
2023-11-16T18:59:00,atd,61.99
2023-11-16T19:00:00,atd,60.04
2023-11-16T19:01:00,atd,71.72
2023-11-16T19:02:00,atd,56.64
2023-11-16T19:03:00,atd,53.87
2023-11-16T19:04:00,atd,49.58
2023-11-16T19:05:00,atd,50.21
2023-11-16T19:06:00,atd,50.45
2023-11-16T19:07:00,atd,48.42
2023-11-16T19:08:00,atd,58.46
2023-11-16T19:09:00,atd,55.04
2023-11-16T19:10:00,atd,54.60
2023-11-16T19:11:00,atd,52.04
2023-11-16T19:12:00,atd,52.34
2023-11-16T19:13:00,atd,51.94
2023-11-16T19:14:00,atd,54.75
2023-11-16T19:15:00,atd,52.07
2023-11-16T19:16:00,atd,50.61
2023-11-16T19:17:00,atd,45.75
2023-11-16T19:18:00,atd,50.81
2023-11-16T19:19:00,atd,52.50
2023-11-16T19:20:00,atd,52.02
2023-11-16T19:21:00,atd,54.31
2023-11-16T19:22:00,atd,55.81
2023-11-16T19:23:00,atd,52.82
2023-11-16T19:24:00,atd,55.16
2023-11-16T19:25:00,atd,59.43
2023-11-16T19:26:00,atd,57.90
2023-11-16T19:27:00,atd,57.09
2023-11-16T19:28:00,atd,52.09
2023-11-16T19:29:00,atd,51.31
2023-11-16T19:30:00,atd,64.84
2023-11-16T19:31:00,atd,51.13
2023-11-16T19:32:00,atd,53.05
2023-11-16T19:33:00,atd,57.88
2023-11-16T19:34:00,atd,52.51
2023-11-16T19:35:00,atd,51.23
2023-11-16T19:36:00,atd,50.28
2023-11-16T19:37:00,atd,46.16
2023-11-16T19:38:00,atd,46.88
2023-11-16T19:39:00,atd,46.09
2023-11-16T19:40:00,atd,46.62
2023-11-16T19:41:00,atd,52.10
2023-11-16T19:42:00,atd,51.20
2023-11-16T19:43:00,atd,55.82
2023-11-16T19:44:00,atd,57.10
2023-11-16T19:45:00,atd,49.65
2023-11-16T19:46:00,atd,52.48
2023-11-16T19:47:00,atd,63.10
2023-11-16T19:48:00,atd,71.92
2023-11-16T19:49:00,atd,54.51
2023-11-16T19:50:00,atd,50.75
2023-11-16T19:51:00,atd,52.59
2023-11-16T19:52:00,atd,45.14
2023-11-16T19:53:00,atd,46.72
2023-11-16T19:54:00,atd,40.82
2023-11-16T19:55:00,atd,59.04
2023-11-16T19:56:00,atd,53.98
2023-11-16T19:57:00,atd,52.86
2023-11-16T19:58:00,atd,53.17
2023-11-16T19:59:00,atd,42.19
2023-11-16T20:00:00,atd,60.96
2023-11-16T20:01:00,atd,61.09
2023-11-16T20:02:00,atd,67.05
2023-11-16T20:03:00,atd,49.64
2023-11-16T20:04:00,atd,64.12
2023-11-16T20:05:00,atd,50.10
2023-11-16T20:06:00,atd,47.77
2023-11-16T20:07:00,atd,44.93
2023-11-16T20:08:00,atd,42.15
2023-11-16T20:09:00,atd,43.12
2023-11-16T20:10:00,atd,39.57
2023-11-16T20:11:00,atd,42.04
2023-11-16T20:12:00,atd,41.29
2023-11-16T20:13:00,atd,41.62
2023-11-16T20:14:00,atd,40.40
2023-11-16T20:15:00,atd,42.64
2023-11-16T20:16:00,atd,59.34
2023-11-16T20:17:00,atd,43.39
2023-11-16T20:18:00,atd,42.81
2023-11-16T20:19:00,atd,54.35
2023-11-16T20:20:00,atd,44.41
2023-11-16T20:21:00,atd,59.34
2023-11-16T20:22:00,atd,52.49
2023-11-16T20:23:00,atd,48.78
2023-11-16T20:24:00,atd,62.72
2023-11-16T20:25:00,atd,41.63
2023-11-16T20:26:00,atd,44.23
2023-11-16T20:27:00,atd,43.28
2023-11-16T20:28:00,atd,42.24
2023-11-16T20:29:00,atd,44.57
2023-11-16T20:30:00,atd,41.80
2023-11-16T20:31:00,atd,42.27
2023-11-16T20:32:00,atd,39.31
2023-11-16T20:33:00,atd,38.49
2023-11-16T20:34:00,atd,40.29
2023-11-16T20:35:00,atd,38.22
2023-11-16T20:36:00,atd,39.17
2023-11-16T20:37:00,atd,40.70
2023-11-16T20:38:00,atd,39.94
2023-11-16T20:39:00,atd,51.17
2023-11-16T20:40:00,atd,38.50
2023-11-16T20:41:00,atd,43.06
2023-11-16T20:42:00,atd,37.61
2023-11-16T20:43:00,atd,36.55
2023-11-16T20:44:00,atd,35.80
2023-11-16T20:45:00,atd,36.15
2023-11-16T20:46:00,atd,37.77
2023-11-16T20:47:00,atd,39.56
2023-11-16T20:48:00,atd,44.32
2023-11-16T20:49:00,atd,38.81
2023-11-16T20:50:00,atd,41.15
2023-11-16T20:51:00,atd,41.99
2023-11-16T20:52:00,atd,37.04
2023-11-16T20:53:00,atd,36.71
2023-11-16T20:54:00,atd,34.73
2023-11-16T20:55:00,atd,33.96
2023-11-16T20:56:00,atd,46.49
2023-11-16T20:57:00,atd,34.01
2023-11-16T20:58:00,atd,32.61
2023-11-16T20:59:00,atd,32.75
2023-11-16T21:00:00,atd,33.98
2023-11-16T21:01:00,atd,33.73
2023-11-16T21:02:00,atd,32.82
2023-11-16T21:03:00,atd,40.36
2023-11-16T21:04:00,atd,36.09
2023-11-16T21:05:00,atd,38.05
2023-11-16T21:06:00,atd,35.31
2023-11-16T21:07:00,atd,33.18
2023-11-16T21:08:00,atd,35.16
2023-11-16T21:09:00,atd,36.07
2023-11-16T21:10:00,atd,37.02
2023-11-16T21:11:00,atd,40.23
2023-11-16T21:12:00,atd,33.31
2023-11-16T21:13:00,atd,46.27
2023-11-16T21:14:00,atd,35.60
2023-11-16T21:15:00,atd,33.72
2023-11-16T21:16:00,atd,36.47
2023-11-16T21:17:00,atd,34.92
2023-11-16T21:18:00,atd,55.85
2023-11-16T21:19:00,atd,34.54
2023-11-16T21:20:00,atd,37.05
2023-11-16T21:21:00,atd,37.56
2023-11-16T21:22:00,atd,34.50
2023-11-16T21:23:00,atd,35.09
2023-11-16T21:24:00,atd,33.07
2023-11-16T21:25:00,atd,32.29
2023-11-16T21:26:00,atd,33.08
2023-11-16T21:27:00,atd,33.12
2023-11-16T21:28:00,atd,31.60
2023-11-16T21:29:00,atd,34.38
2023-11-16T21:30:00,atd,46.34
2023-11-16T21:31:00,atd,36.08
2023-11-16T21:32:00,atd,32.72
2023-11-16T21:33:00,atd,30.97
2023-11-16T21:34:00,atd,30.41
2023-11-16T21:35:00,atd,30.69
2023-11-16T21:36:00,atd,33.14
2023-11-16T21:37:00,atd,36.84
2023-11-16T21:38:00,atd,30.58
2023-11-16T21:39:00,atd,27.17
2023-11-16T21:40:00,atd,26.03
2023-11-16T21:41:00,atd,26.72
2023-11-16T21:42:00,atd,26.66
2023-11-16T21:43:00,atd,24.31
2023-11-16T21:44:00,atd,25.72
2023-11-16T21:45:00,atd,22.65
2023-11-16T21:46:00,atd,24.24
2023-11-16T21:47:00,atd,31.31
2023-11-16T21:48:00,atd,22.45
2023-11-16T21:49:00,atd,25.91
2023-11-16T21:50:00,atd,25.24
2023-11-16T21:51:00,atd,24.83
2023-11-16T21:52:00,atd,23.41
2023-11-16T21:53:00,atd,25.45
2023-11-16T21:54:00,atd,26.85
2023-11-16T21:55:00,atd,26.23
2023-11-16T21:56:00,atd,27.45
2023-11-16T21:57:00,atd,26.54
2023-11-16T21:58:00,atd,26.47
2023-11-16T21:59:00,atd,25.08
2023-11-16T22:00:00,atd,25.58
2023-11-16T22:01:00,atd,25.47
2023-11-16T22:02:00,atd,18.39
2023-11-16T22:03:00,atd,18.40
2023-11-16T22:04:00,atd,16.58
2023-11-16T22:05:00,atd,29.66
2023-11-16T22:06:00,atd,20.73
2023-11-16T22:07:00,atd,20.22
2023-11-16T22:08:00,atd,18.83
2023-11-16T22:09:00,atd,17.24
2023-11-16T22:10:00,atd,21.46
2023-11-16T22:11:00,atd,22.84
2023-11-16T22:12:00,atd,20.64
2023-11-16T22:13:00,atd,20.66
2023-11-16T22:14:00,atd,17.10
2023-11-16T22:15:00,atd,22.45
2023-11-16T22:16:00,atd,19.35
2023-11-16T22:17:00,atd,18.62
2023-11-16T22:18:00,atd,17.24
2023-11-16T22:19:00,atd,18.63
2023-11-16T22:20:00,atd,19.96
2023-11-16T22:21:00,atd,16.49
2023-11-16T22:22:00,atd,15.09
2023-11-16T22:23:00,atd,15.01
2023-11-16T22:24:00,atd,17.17
2023-11-16T22:25:00,atd,15.97
2023-11-16T22:26:00,atd,17.98
2023-11-16T22:27:00,atd,17.02
2023-11-16T22:28:00,atd,20.78
2023-11-16T22:29:00,atd,22.27
2023-11-16T22:30:00,atd,22.64
2023-11-16T22:31:00,atd,22.62
2023-11-16T22:32:00,atd,20.05
2023-11-16T22:33:00,atd,23.67
2023-11-16T22:34:00,atd,20.07
2023-11-16T22:35:00,atd,17.31
2023-11-16T22:36:00,atd,21.67
2023-11-16T22:37:00,atd,19.68
2023-11-16T22:38:00,atd,20.87
2023-11-16T22:39:00,atd,20.96
2023-11-16T22:40:00,atd,17.81
2023-11-16T22:41:00,atd,17.81
2023-11-16T22:42:00,atd,18.76
2023-11-16T22:43:00,atd,30.36
2023-11-16T22:44:00,atd,20.98
2023-11-16T22:45:00,atd,21.82
2023-11-16T22:46:00,atd,26.53
2023-11-16T22:47:00,atd,23.27
2023-11-16T22:48:00,atd,21.93
2023-11-16T22:49:00,atd,22.87
2023-11-16T22:50:00,atd,22.44
2023-11-16T22:51:00,atd,20.56
2023-11-16T22:52:00,atd,17.20
2023-11-16T22:53:00,atd,23.16
2023-11-16T22:54:00,atd,20.94
2023-11-16T22:55:00,atd,21.56
2023-11-16T22:56:00,atd,21.05
2023-11-16T22:57:00,atd,20.36
2023-11-16T22:58:00,atd,27.79
2023-11-16T22:59:00,atd,23.79
2023-11-16T23:00:00,atd,38.08
2023-11-16T23:01:00,atd,38.58
2023-11-16T23:02:00,atd,43.84
2023-11-16T23:03:00,atd,31.94
2023-11-16T23:04:00,atd,20.56
2023-11-16T23:05:00,atd,26.90
2023-11-16T23:06:00,atd,23.27
2023-11-16T23:07:00,atd,23.33
2023-11-16T23:08:00,atd,19.15
2023-11-16T23:09:00,atd,17.87
2023-11-16T23:10:00,atd,20.32
2023-11-16T23:11:00,atd,20.93
2023-11-16T23:12:00,atd,20.35
2023-11-16T23:13:00,atd,21.53
2023-11-16T23:14:00,atd,17.00
2023-11-16T23:15:00,atd,23.48
2023-11-16T23:16:00,atd,20.00
2023-11-16T23:17:00,atd,20.12
