#datetime,building,power
2022-03-16T11:06:00,sdl,21.34
2022-03-16T11:07:00,sdl,21.20
2022-03-16T11:08:00,sdl,21.32
2022-03-16T11:09:00,sdl,21.21
2022-03-16T11:10:00,sdl,21.25
2022-03-16T11:11:00,sdl,21.55
2022-03-16T11:12:00,sdl,21.41
2022-03-16T11:13:00,sdl,21.61
2022-03-16T11:14:00,sdl,21.51
2022-03-16T11:15:00,sdl,21.59
2022-03-16T11:16:00,sdl,21.57
2022-03-16T11:17:00,sdl,21.60
2022-03-16T11:18:00,sdl,22.12
2022-03-16T11:19:00,sdl,21.61
2022-03-16T11:20:00,sdl,19.73
2022-03-16T11:21:00,sdl,19.18
2022-03-16T11:22:00,sdl,19.91
2022-03-16T11:23:00,sdl,21.03
2022-03-16T11:24:00,sdl,19.69
2022-03-16T11:25:00,sdl,19.72
2022-03-16T11:26:00,sdl,19.52
2022-03-16T11:27:00,sdl,19.21
2022-03-16T11:28:00,sdl,19.71
2022-03-16T11:29:00,sdl,19.92
2022-03-16T11:30:00,sdl,19.47
2022-03-16T11:31:00,sdl,19.54
2022-03-16T11:32:00,sdl,19.45
2022-03-16T11:33:00,sdl,19.44
2022-03-16T11:34:00,sdl,19.74
2022-03-16T11:35:00,sdl,21.77
2022-03-16T11:36:00,sdl,21.78
2022-03-16T11:37:00,sdl,23.03
2022-03-16T11:38:00,sdl,22.23
2022-03-16T11:39:00,sdl,22.18
2022-03-16T11:40:00,sdl,21.88
2022-03-16T11:41:00,sdl,21.83
2022-03-16T11:42:00,sdl,23.54
2022-03-16T11:43:00,sdl,22.87
2022-03-16T11:44:00,sdl,24.23
2022-03-16T11:45:00,sdl,21.09
2022-03-16T11:46:00,sdl,22.06
2022-03-16T11:47:00,sdl,22.28
2022-03-16T11:48:00,sdl,21.08
2022-03-16T11:49:00,sdl,20.06
2022-03-16T11:50:00,sdl,19.75
2022-03-16T11:51:00,sdl,19.76
2022-03-16T11:52:00,sdl,20.26
2022-03-16T11:53:00,sdl,19.75
2022-03-16T11:54:00,sdl,19.71
2022-03-16T11:55:00,sdl,19.63
2022-03-16T11:56:00,sdl,19.89
2022-03-16T11:57:00,sdl,19.61
2022-03-16T11:58:00,sdl,20.04
2022-03-16T11:59:00,sdl,20.10
2022-03-16T12:00:00,sdl,19.96
2022-03-16T12:01:00,sdl,19.66
2022-03-16T12:02:00,sdl,20.09
2022-03-16T12:03:00,sdl,19.80
2022-03-16T12:04:00,sdl,19.51
2022-03-16T12:05:00,sdl,20.01
2022-03-16T12:06:00,sdl,19.41
2022-03-16T12:07:00,sdl,19.42
2022-03-16T12:08:00,sdl,19.47
2022-03-16T12:09:00,sdl,19.57
2022-03-16T12:10:00,sdl,19.60
2022-03-16T12:11:00,sdl,21.90
2022-03-16T12:12:00,sdl,21.87
2022-03-16T12:13:00,sdl,21.47
2022-03-16T12:14:00,sdl,21.13
2022-03-16T12:15:00,sdl,21.84
2022-03-16T12:16:00,sdl,21.50
2022-03-16T12:17:00,sdl,20.89
2022-03-16T12:18:00,sdl,20.87
2022-03-16T12:19:00,sdl,20.91
2022-03-16T12:20:00,sdl,20.49
2022-03-16T12:21:00,sdl,20.50
2022-03-16T12:22:00,sdl,20.49
2022-03-16T12:23:00,sdl,20.72
2022-03-16T12:24:00,sdl,20.71
2022-03-16T12:25:00,sdl,20.74
2022-03-16T12:26:00,sdl,21.11
2022-03-16T12:27:00,sdl,22.47
2022-03-16T12:28:00,sdl,19.78
2022-03-16T12:29:00,sdl,18.36
2022-03-16T12:30:00,sdl,18.47
2022-03-16T12:31:00,sdl,18.45
2022-03-16T12:32:00,sdl,18.54
2022-03-16T12:33:00,sdl,18.52
2022-03-16T12:34:00,sdl,18.64
2022-03-16T12:35:00,sdl,18.94
2022-03-16T12:36:00,sdl,18.74
2022-03-16T12:37:00,sdl,19.36
2022-03-16T12:38:00,sdl,19.20
2022-03-16T12:39:00,sdl,18.63
2022-03-16T12:40:00,sdl,21.02
2022-03-16T12:41:00,sdl,20.82
2022-03-16T12:42:00,sdl,21.07
2022-03-16T12:43:00,sdl,20.71
2022-03-16T12:44:00,sdl,20.73
2022-03-16T12:45:00,sdl,20.71
2022-03-16T12:46:00,sdl,20.75
2022-03-16T12:47:00,sdl,21.25
2022-03-16T12:48:00,sdl,20.88
2022-03-16T12:49:00,sdl,20.87
2022-03-16T12:50:00,sdl,20.82
2022-03-16T12:51:00,sdl,18.53
2022-03-16T12:52:00,sdl,18.69
2022-03-16T12:53:00,sdl,18.99
2022-03-16T12:54:00,sdl,18.90
2022-03-16T12:55:00,sdl,18.97
2022-03-16T12:56:00,sdl,19.15
2022-03-16T12:57:00,sdl,20.43
2022-03-16T12:58:00,sdl,20.26
2022-03-16T12:59:00,sdl,18.92
2022-03-16T13:00:00,sdl,19.37
2022-03-16T13:01:00,sdl,20.02
2022-03-16T13:02:00,sdl,19.48
2022-03-16T13:03:00,sdl,19.49
2022-03-16T13:04:00,sdl,19.48
2022-03-16T13:05:00,sdl,19.63
2022-03-16T13:06:00,sdl,19.37
2022-03-16T13:07:00,sdl,19.14
2022-03-16T13:08:00,sdl,18.94
2022-03-16T13:09:00,sdl,19.16
2022-03-16T13:10:00,sdl,20.81
2022-03-16T13:11:00,sdl,20.77
2022-03-16T13:12:00,sdl,19.21
2022-03-16T13:13:00,sdl,19.27
2022-03-16T13:14:00,sdl,19.71
2022-03-16T13:15:00,sdl,19.63
2022-03-16T13:16:00,sdl,21.87
2022-03-16T13:17:00,sdl,21.75
2022-03-16T13:18:00,sdl,23.56
2022-03-16T13:19:00,sdl,22.35
2022-03-16T13:20:00,sdl,21.73
2022-03-16T13:21:00,sdl,22.09
2022-03-16T13:22:00,sdl,22.10
2022-03-16T13:23:00,sdl,22.14
2022-03-16T13:24:00,sdl,22.23
2022-03-16T13:25:00,sdl,21.71
2022-03-16T13:26:00,sdl,21.69
2022-03-16T13:27:00,sdl,21.74
2022-03-16T13:28:00,sdl,21.80
2022-03-16T13:29:00,sdl,21.72
2022-03-16T13:30:00,sdl,21.62
2022-03-16T13:31:00,sdl,21.60
2022-03-16T13:32:00,sdl,21.92
2022-03-16T13:33:00,sdl,21.57
2022-03-16T13:34:00,sdl,21.59
2022-03-16T13:35:00,sdl,21.77
2022-03-16T13:36:00,sdl,21.79
2022-03-16T13:37:00,sdl,21.83
2022-03-16T13:38:00,sdl,19.53
2022-03-16T13:39:00,sdl,19.56
2022-03-16T13:40:00,sdl,20.42
2022-03-16T13:41:00,sdl,19.53
2022-03-16T13:42:00,sdl,19.49
2022-03-16T13:43:00,sdl,19.59
2022-03-16T13:44:00,sdl,19.41
2022-03-16T13:45:00,sdl,19.41
2022-03-16T13:46:00,sdl,19.99
2022-03-16T13:47:00,sdl,19.41
2022-03-16T13:48:00,sdl,20.58
2022-03-16T13:49:00,sdl,20.37
2022-03-16T13:50:00,sdl,21.01
2022-03-16T13:51:00,sdl,20.02
2022-03-16T13:52:00,sdl,20.00
2022-03-16T13:53:00,sdl,19.86
2022-03-16T13:54:00,sdl,21.97
2022-03-16T13:55:00,sdl,20.94
2022-03-16T13:56:00,sdl,20.92
2022-03-16T13:57:00,sdl,19.64
2022-03-16T13:58:00,sdl,19.30
2022-03-16T13:59:00,sdl,19.44
2022-03-16T14:00:00,sdl,19.25
2022-03-16T14:01:00,sdl,19.32
2022-03-16T14:02:00,sdl,21.59
2022-03-16T14:03:00,sdl,21.48
2022-03-16T14:04:00,sdl,21.44
2022-03-16T14:05:00,sdl,21.46
2022-03-16T14:06:00,sdl,21.41
2022-03-16T14:07:00,sdl,21.39
2022-03-16T14:08:00,sdl,22.26
2022-03-16T14:09:00,sdl,21.31
2022-03-16T14:10:00,sdl,22.31
2022-03-16T14:11:00,sdl,20.00
2022-03-16T14:12:00,sdl,19.66
2022-03-16T14:13:00,sdl,19.25
2022-03-16T14:14:00,sdl,19.37
2022-03-16T14:15:00,sdl,19.38
2022-03-16T14:16:00,sdl,19.30
2022-03-16T14:17:00,sdl,19.55
2022-03-16T14:18:00,sdl,19.55
2022-03-16T14:19:00,sdl,19.10
2022-03-16T14:20:00,sdl,19.12
2022-03-16T14:21:00,sdl,19.13
2022-03-16T14:22:00,sdl,20.38
2022-03-16T14:23:00,sdl,19.54
2022-03-16T14:24:00,sdl,21.72
2022-03-16T14:25:00,sdl,21.68
2022-03-16T14:26:00,sdl,21.80
2022-03-16T14:27:00,sdl,21.83
2022-03-16T14:28:00,sdl,21.80
2022-03-16T14:29:00,sdl,21.81
2022-03-16T14:30:00,sdl,22.21
2022-03-16T14:31:00,sdl,21.73
2022-03-16T14:32:00,sdl,21.72
2022-03-16T14:33:00,sdl,21.33
2022-03-16T14:34:00,sdl,21.45
2022-03-16T14:35:00,sdl,22.02
2022-03-16T14:36:00,sdl,21.51
2022-03-16T14:37:00,sdl,21.37
2022-03-16T14:38:00,sdl,21.18
2022-03-16T14:39:00,sdl,21.29
2022-03-16T14:40:00,sdl,21.31
2022-03-16T14:41:00,sdl,21.22
2022-03-16T14:42:00,sdl,21.30
2022-03-16T14:43:00,sdl,21.24
2022-03-16T14:44:00,sdl,21.23
2022-03-16T14:45:00,sdl,18.95
2022-03-16T14:46:00,sdl,19.08
2022-03-16T14:47:00,sdl,19.26
2022-03-16T14:48:00,sdl,19.77
2022-03-16T14:49:00,sdl,19.42
2022-03-16T14:50:00,sdl,19.37
2022-03-16T14:51:00,sdl,19.41
2022-03-16T14:52:00,sdl,19.55
2022-03-16T14:53:00,sdl,20.80
2022-03-16T14:54:00,sdl,20.55
2022-03-16T14:55:00,sdl,20.83
2022-03-16T14:56:00,sdl,20.84
2022-03-16T14:57:00,sdl,20.81
2022-03-16T14:58:00,sdl,20.86
2022-03-16T14:59:00,sdl,20.04
2022-03-16T15:00:00,sdl,19.48
2022-03-16T15:01:00,sdl,19.28
2022-03-16T15:02:00,sdl,21.34
2022-03-16T15:03:00,sdl,21.44
2022-03-16T15:04:00,sdl,21.41
2022-03-16T15:05:00,sdl,21.41
2022-03-16T15:06:00,sdl,22.42
2022-03-16T15:07:00,sdl,20.59
2022-03-16T15:08:00,sdl,21.61
2022-03-16T15:09:00,sdl,20.99
2022-03-16T15:10:00,sdl,20.98
2022-03-16T15:11:00,sdl,20.96
2022-03-16T15:12:00,sdl,21.29
2022-03-16T15:13:00,sdl,22.44
2022-03-16T15:14:00,sdl,18.76
2022-03-16T15:15:00,sdl,19.16
2022-03-16T15:16:00,sdl,19.12
2022-03-16T15:17:00,sdl,18.67
2022-03-16T15:18:00,sdl,18.69
2022-03-16T15:19:00,sdl,18.62
2022-03-16T15:20:00,sdl,18.70
2022-03-16T15:21:00,sdl,18.86
2022-03-16T15:22:00,sdl,19.74
2022-03-16T15:23:00,sdl,19.28
2022-03-16T15:24:00,sdl,19.29
2022-03-16T15:25:00,sdl,21.47
2022-03-16T15:26:00,sdl,21.46
2022-03-16T15:27:00,sdl,21.45
2022-03-16T15:28:00,sdl,21.57
2022-03-16T15:29:00,sdl,21.67
2022-03-16T15:30:00,sdl,21.50
2022-03-16T15:31:00,sdl,21.45
2022-03-16T15:32:00,sdl,20.95
2022-03-16T15:33:00,sdl,21.01
2022-03-16T15:34:00,sdl,21.31
2022-03-16T15:35:00,sdl,21.34
2022-03-16T15:36:00,sdl,21.37
2022-03-16T15:37:00,sdl,21.32
2022-03-16T15:38:00,sdl,21.46
2022-03-16T15:39:00,sdl,21.46
2022-03-16T15:40:00,sdl,21.65
2022-03-16T15:41:00,sdl,21.56
2022-03-16T15:42:00,sdl,22.28
2022-03-16T15:43:00,sdl,22.03
2022-03-16T15:44:00,sdl,22.04
2022-03-16T15:45:00,sdl,22.23
2022-03-16T15:46:00,sdl,21.66
2022-03-16T15:47:00,sdl,19.51
2022-03-16T15:48:00,sdl,19.45
2022-03-16T15:49:00,sdl,19.58
2022-03-16T15:50:00,sdl,19.50
2022-03-16T15:51:00,sdl,19.45
2022-03-16T15:52:00,sdl,18.78
2022-03-16T15:53:00,sdl,18.74
2022-03-16T15:54:00,sdl,18.69
2022-03-16T15:55:00,sdl,18.74
2022-03-16T15:56:00,sdl,18.72
2022-03-16T15:57:00,sdl,18.74
2022-03-16T15:58:00,sdl,18.68
2022-03-16T15:59:00,sdl,18.74
2022-03-16T16:00:00,sdl,18.79
2022-03-16T16:01:00,sdl,18.77
2022-03-16T16:02:00,sdl,19.74
2022-03-16T16:03:00,sdl,18.81
2022-03-16T16:04:00,sdl,18.74
2022-03-16T16:05:00,sdl,18.59
2022-03-16T16:06:00,sdl,18.40
2022-03-16T16:07:00,sdl,17.84
2022-03-16T16:08:00,sdl,17.87
2022-03-16T16:09:00,sdl,18.39
2022-03-16T16:10:00,sdl,18.97
2022-03-16T16:11:00,sdl,18.17
2022-03-16T16:12:00,sdl,18.44
2022-03-16T16:13:00,sdl,18.52
2022-03-16T16:14:00,sdl,17.82
2022-03-16T16:15:00,sdl,17.32
2022-03-16T16:16:00,sdl,17.32
2022-03-16T16:17:00,sdl,17.52
2022-03-16T16:18:00,sdl,18.00
2022-03-16T16:19:00,sdl,17.47
2022-03-16T16:20:00,sdl,19.15
2022-03-16T16:21:00,sdl,19.13
2022-03-16T16:22:00,sdl,19.62
2022-03-16T16:23:00,sdl,19.17
2022-03-16T16:24:00,sdl,20.30
2022-03-16T16:25:00,sdl,19.47
2022-03-16T16:26:00,sdl,19.25
2022-03-16T16:27:00,sdl,19.22
2022-03-16T16:28:00,sdl,19.67
2022-03-16T16:29:00,sdl,19.34
2022-03-16T16:30:00,sdl,19.23
2022-03-16T16:31:00,sdl,20.09
2022-03-16T16:32:00,sdl,20.68
2022-03-16T16:33:00,sdl,19.26
2022-03-16T16:34:00,sdl,19.18
2022-03-16T16:35:00,sdl,19.24
2022-03-16T16:36:00,sdl,17.23
2022-03-16T16:37:00,sdl,17.13
2022-03-16T16:38:00,sdl,17.04
2022-03-16T16:39:00,sdl,17.20
2022-03-16T16:40:00,sdl,17.17
2022-03-16T16:41:00,sdl,17.24
2022-03-16T16:42:00,sdl,17.09
2022-03-16T16:43:00,sdl,17.59
2022-03-16T16:44:00,sdl,17.22
2022-03-16T16:45:00,sdl,17.36
2022-03-16T16:46:00,sdl,17.38
2022-03-16T16:47:00,sdl,17.23
2022-03-16T16:48:00,sdl,20.22
2022-03-16T16:49:00,sdl,19.49
2022-03-16T16:50:00,sdl,19.52
2022-03-16T16:51:00,sdl,19.56
2022-03-16T16:52:00,sdl,19.95
2022-03-16T16:53:00,sdl,20.23
2022-03-16T16:54:00,sdl,20.64
2022-03-16T16:55:00,sdl,21.36
2022-03-16T16:56:00,sdl,20.79
2022-03-16T16:57:00,sdl,21.98
2022-03-16T16:58:00,sdl,21.23
2022-03-16T16:59:00,sdl,21.19
2022-03-16T17:00:00,sdl,21.75
2022-03-16T17:01:00,sdl,19.09
2022-03-16T17:02:00,sdl,18.90
2022-03-16T17:03:00,sdl,18.88
2022-03-16T17:04:00,sdl,18.92
2022-03-16T17:05:00,sdl,18.89
2022-03-16T17:06:00,sdl,18.75
2022-03-16T17:07:00,sdl,18.89
2022-03-16T17:08:00,sdl,18.82
2022-03-16T17:09:00,sdl,18.78
2022-03-16T17:10:00,sdl,18.79
2022-03-16T17:11:00,sdl,18.74
2022-03-16T17:12:00,sdl,18.50
2022-03-16T17:13:00,sdl,18.95
2022-03-16T17:14:00,sdl,18.56
2022-03-16T17:15:00,sdl,18.63
2022-03-16T17:16:00,sdl,18.96
2022-03-16T17:17:00,sdl,18.46
2022-03-16T17:18:00,sdl,18.52
2022-03-16T17:19:00,sdl,18.93
2022-03-16T17:20:00,sdl,18.29
2022-03-16T17:21:00,sdl,18.22
2022-03-16T17:22:00,sdl,18.29
2022-03-16T17:23:00,sdl,18.65
2022-03-16T17:24:00,sdl,18.66
2022-03-16T17:25:00,sdl,18.34
2022-03-16T17:26:00,sdl,18.34
2022-03-16T17:27:00,sdl,18.89
2022-03-16T17:28:00,sdl,20.43
2022-03-16T17:29:00,sdl,20.56
2022-03-16T17:30:00,sdl,20.12
2022-03-16T17:31:00,sdl,20.02
2022-03-16T17:32:00,sdl,20.06
2022-03-16T17:33:00,sdl,20.22
2022-03-16T17:34:00,sdl,20.17
2022-03-16T17:35:00,sdl,20.06
2022-03-16T17:36:00,sdl,20.16
2022-03-16T17:37:00,sdl,20.22
2022-03-16T17:38:00,sdl,20.17
2022-03-16T17:39:00,sdl,20.05
2022-03-16T17:40:00,sdl,19.64
2022-03-16T17:41:00,sdl,19.66
2022-03-16T17:42:00,sdl,20.07
2022-03-16T17:43:00,sdl,19.57
2022-03-16T17:44:00,sdl,19.52
2022-03-16T17:45:00,sdl,17.89
2022-03-16T17:46:00,sdl,17.31
2022-03-16T17:47:00,sdl,17.33
2022-03-16T17:48:00,sdl,17.42
2022-03-16T17:49:00,sdl,17.26
2022-03-16T17:50:00,sdl,17.10
2022-03-16T17:51:00,sdl,17.15
2022-03-16T17:52:00,sdl,17.49
2022-03-16T17:53:00,sdl,17.53
2022-03-16T17:54:00,sdl,17.21
2022-03-16T17:55:00,sdl,17.15
2022-03-16T17:56:00,sdl,17.10
2022-03-16T17:57:00,sdl,17.16
2022-03-16T17:58:00,sdl,17.15
2022-03-16T17:59:00,sdl,17.16
2022-03-16T18:00:00,sdl,17.17
2022-03-16T18:01:00,sdl,13.17
2022-03-16T18:02:00,sdl,13.11
2022-03-16T18:03:00,sdl,13.13
2022-03-16T18:04:00,sdl,13.02
2022-03-16T18:05:00,sdl,13.65
2022-03-16T18:06:00,sdl,13.15
2022-03-16T18:07:00,sdl,13.02
2022-03-16T18:08:00,sdl,13.03
2022-03-16T18:09:00,sdl,13.03
2022-03-16T18:10:00,sdl,13.12
2022-03-16T18:11:00,sdl,15.36
2022-03-16T18:12:00,sdl,15.32
2022-03-16T18:13:00,sdl,15.30
2022-03-16T18:14:00,sdl,15.28
2022-03-16T18:15:00,sdl,15.26
2022-03-16T18:16:00,sdl,15.28
2022-03-16T18:17:00,sdl,15.29
2022-03-16T18:18:00,sdl,15.14
2022-03-16T18:19:00,sdl,15.12
2022-03-16T18:20:00,sdl,12.58
2022-03-16T18:21:00,sdl,14.38
2022-03-16T18:22:00,sdl,12.59
2022-03-16T18:23:00,sdl,12.99
2022-03-16T18:24:00,sdl,13.02
2022-03-16T18:25:00,sdl,13.08
2022-03-16T18:26:00,sdl,12.87
2022-03-16T18:27:00,sdl,13.00
2022-03-16T18:28:00,sdl,12.99
2022-03-16T18:29:00,sdl,12.84
2022-03-16T18:30:00,sdl,12.80
2022-03-16T18:31:00,sdl,12.81
2022-03-16T18:32:00,sdl,12.79
2022-03-16T18:33:00,sdl,12.83
2022-03-16T18:34:00,sdl,12.79
2022-03-16T18:35:00,sdl,13.20
2022-03-16T18:36:00,sdl,15.36
2022-03-16T18:37:00,sdl,15.41
2022-03-16T18:38:00,sdl,15.42
2022-03-16T18:39:00,sdl,15.38
2022-03-16T18:40:00,sdl,15.34
2022-03-16T18:41:00,sdl,15.31
2022-03-16T18:42:00,sdl,15.30
2022-03-16T18:43:00,sdl,15.26
2022-03-16T18:44:00,sdl,15.22
2022-03-16T18:45:00,sdl,15.83
2022-03-16T18:46:00,sdl,15.27
2022-03-16T18:47:00,sdl,15.28
2022-03-16T18:48:00,sdl,15.42
2022-03-16T18:49:00,sdl,15.41
2022-03-16T18:50:00,sdl,15.49
2022-03-16T18:51:00,sdl,15.43
2022-03-16T18:52:00,sdl,15.39
2022-03-16T18:53:00,sdl,15.76
2022-03-16T18:54:00,sdl,13.53
2022-03-16T18:55:00,sdl,13.04
2022-03-16T18:56:00,sdl,12.96
2022-03-16T18:57:00,sdl,12.88
2022-03-16T18:58:00,sdl,12.89
2022-03-16T18:59:00,sdl,12.89
2022-03-16T19:00:00,sdl,12.95
2022-03-16T19:01:00,sdl,12.97
2022-03-16T19:02:00,sdl,13.05
2022-03-16T19:03:00,sdl,13.03
2022-03-16T19:04:00,sdl,13.68
2022-03-16T19:05:00,sdl,13.16
2022-03-16T19:06:00,sdl,13.13
2022-03-16T19:07:00,sdl,12.99
2022-03-16T19:08:00,sdl,13.00
2022-03-16T19:09:00,sdl,13.12
2022-03-16T19:10:00,sdl,13.11
2022-03-16T19:11:00,sdl,13.84
2022-03-16T19:12:00,sdl,13.42
2022-03-16T19:13:00,sdl,13.43
2022-03-16T19:14:00,sdl,13.65
2022-03-16T19:15:00,sdl,13.53
2022-03-16T19:16:00,sdl,14.72
2022-03-16T19:17:00,sdl,13.59
2022-03-16T19:18:00,sdl,13.61
2022-03-16T19:19:00,sdl,13.53
2022-03-16T19:20:00,sdl,12.64
2022-03-16T19:21:00,sdl,13.21
2022-03-16T19:22:00,sdl,13.03
2022-03-16T19:23:00,sdl,13.11
2022-03-16T19:24:00,sdl,15.45
2022-03-16T19:25:00,sdl,14.88
2022-03-16T19:26:00,sdl,15.09
2022-03-16T19:27:00,sdl,15.05
2022-03-16T19:28:00,sdl,15.07
2022-03-16T19:29:00,sdl,15.04
2022-03-16T19:30:00,sdl,15.03
2022-03-16T19:31:00,sdl,15.14
2022-03-16T19:32:00,sdl,16.18
2022-03-16T19:33:00,sdl,12.83
2022-03-16T19:34:00,sdl,12.84
2022-03-16T19:35:00,sdl,12.87
2022-03-16T19:36:00,sdl,12.79
2022-03-16T19:37:00,sdl,12.82
2022-03-16T19:38:00,sdl,13.17
2022-03-16T19:39:00,sdl,13.15
2022-03-16T19:40:00,sdl,13.11
2022-03-16T19:41:00,sdl,13.10
2022-03-16T19:42:00,sdl,13.16
2022-03-16T19:43:00,sdl,13.13
2022-03-16T19:44:00,sdl,13.56
2022-03-16T19:45:00,sdl,13.13
2022-03-16T19:46:00,sdl,13.29
2022-03-16T19:47:00,sdl,15.53
2022-03-16T19:48:00,sdl,16.87
2022-03-16T19:49:00,sdl,15.17
2022-03-16T19:50:00,sdl,15.31
2022-03-16T19:51:00,sdl,15.62
2022-03-16T19:52:00,sdl,15.62
2022-03-16T19:53:00,sdl,15.25
2022-03-16T19:54:00,sdl,15.28
2022-03-16T19:55:00,sdl,15.26
2022-03-16T19:56:00,sdl,15.13
2022-03-16T19:57:00,sdl,15.14
2022-03-16T19:58:00,sdl,15.14
2022-03-16T19:59:00,sdl,15.15
2022-03-16T20:00:00,sdl,15.19
2022-03-16T20:01:00,sdl,15.12
2022-03-16T20:02:00,sdl,15.21
2022-03-16T20:03:00,sdl,16.39
2022-03-16T20:04:00,sdl,15.95
2022-03-16T20:05:00,sdl,15.97
2022-03-16T20:06:00,sdl,17.03
2022-03-16T20:07:00,sdl,15.97
2022-03-16T20:08:00,sdl,13.64
2022-03-16T20:09:00,sdl,13.63
2022-03-16T20:10:00,sdl,13.66
2022-03-16T20:11:00,sdl,13.58
2022-03-16T20:12:00,sdl,13.61
2022-03-16T20:13:00,sdl,13.64
2022-03-16T20:14:00,sdl,13.61
2022-03-16T20:15:00,sdl,13.59
2022-03-16T20:16:00,sdl,13.56
2022-03-16T20:17:00,sdl,15.85
2022-03-16T20:18:00,sdl,15.85
2022-03-16T20:19:00,sdl,15.83
2022-03-16T20:20:00,sdl,15.71
2022-03-16T20:21:00,sdl,15.64
2022-03-16T20:22:00,sdl,15.92
2022-03-16T20:23:00,sdl,16.51
2022-03-16T20:24:00,sdl,15.46
2022-03-16T20:25:00,sdl,15.47
2022-03-16T20:26:00,sdl,16.06
2022-03-16T20:27:00,sdl,15.92
2022-03-16T20:28:00,sdl,15.52
2022-03-16T20:29:00,sdl,15.62
2022-03-16T20:30:00,sdl,15.70
2022-03-16T20:31:00,sdl,15.73
2022-03-16T20:32:00,sdl,15.53
2022-03-16T20:33:00,sdl,15.57
2022-03-16T20:34:00,sdl,17.53
2022-03-16T20:35:00,sdl,12.00
2022-03-16T20:36:00,sdl,13.91
2022-03-16T20:37:00,sdl,11.92
2022-03-16T20:38:00,sdl,11.95
2022-03-16T20:39:00,sdl,13.71
2022-03-16T20:40:00,sdl,14.21
2022-03-16T20:41:00,sdl,14.25
2022-03-16T20:42:00,sdl,12.02
2022-03-16T20:43:00,sdl,14.38
2022-03-16T20:44:00,sdl,13.51
2022-03-16T20:45:00,sdl,11.57
2022-03-16T20:46:00,sdl,14.22
2022-03-16T20:47:00,sdl,14.00
2022-03-16T20:48:00,sdl,14.16
2022-03-16T20:49:00,sdl,13.63
2022-03-16T20:50:00,sdl,13.63
2022-03-16T20:51:00,sdl,11.66
2022-03-16T20:52:00,sdl,14.84
2022-03-16T20:53:00,sdl,14.76
2022-03-16T20:54:00,sdl,12.91
2022-03-16T20:55:00,sdl,14.30
2022-03-16T20:56:00,sdl,11.87
2022-03-16T20:57:00,sdl,11.61
2022-03-16T20:58:00,sdl,13.77
2022-03-16T20:59:00,sdl,16.08
2022-03-16T21:00:00,sdl,16.04
2022-03-16T21:01:00,sdl,16.12
2022-03-16T21:02:00,sdl,14.02
2022-03-16T21:03:00,sdl,14.61
2022-03-16T21:04:00,sdl,14.05
2022-03-16T21:05:00,sdl,14.02
2022-03-16T21:06:00,sdl,16.20
2022-03-16T21:07:00,sdl,16.94
2022-03-16T21:08:00,sdl,16.43
2022-03-16T21:09:00,sdl,13.92
2022-03-16T21:10:00,sdl,15.77
2022-03-16T21:11:00,sdl,13.94
2022-03-16T21:12:00,sdl,13.92
2022-03-16T21:13:00,sdl,13.90
2022-03-16T21:14:00,sdl,14.77
2022-03-16T21:15:00,sdl,17.30
2022-03-16T21:16:00,sdl,17.16
2022-03-16T21:17:00,sdl,16.44
2022-03-16T21:18:00,sdl,14.65
2022-03-16T21:19:00,sdl,16.47
2022-03-16T21:20:00,sdl,14.54
2022-03-16T21:21:00,sdl,12.85
2022-03-16T21:22:00,sdl,13.17
2022-03-16T21:23:00,sdl,15.42
2022-03-16T21:24:00,sdl,13.19
2022-03-16T21:25:00,sdl,12.06
2022-03-16T21:26:00,sdl,14.13
2022-03-16T21:27:00,sdl,12.08
2022-03-16T21:28:00,sdl,12.01
2022-03-16T21:29:00,sdl,14.48
2022-03-16T21:30:00,sdl,14.51
2022-03-16T21:31:00,sdl,14.47
2022-03-16T21:32:00,sdl,12.11
2022-03-16T21:33:00,sdl,14.13
2022-03-16T21:34:00,sdl,12.01
2022-03-16T21:35:00,sdl,11.98
2022-03-16T21:36:00,sdl,13.12
2022-03-16T21:37:00,sdl,12.50
2022-03-16T21:38:00,sdl,12.39
2022-03-16T21:39:00,sdl,12.62
2022-03-16T21:40:00,sdl,14.94
2022-03-16T21:41:00,sdl,12.60
2022-03-16T21:42:00,sdl,14.78
2022-03-16T21:43:00,sdl,13.32
2022-03-16T21:44:00,sdl,12.58
2022-03-16T21:45:00,sdl,14.81
2022-03-16T21:46:00,sdl,14.73
2022-03-16T21:47:00,sdl,12.43
2022-03-16T21:48:00,sdl,14.29
2022-03-16T21:49:00,sdl,12.68
2022-03-16T21:50:00,sdl,12.46
2022-03-16T21:51:00,sdl,14.99
2022-03-16T21:52:00,sdl,14.44
2022-03-16T21:53:00,sdl,14.53
2022-03-16T21:54:00,sdl,11.95
2022-03-16T21:55:00,sdl,14.00
2022-03-16T21:56:00,sdl,12.49
2022-03-16T21:57:00,sdl,12.47
2022-03-16T21:58:00,sdl,12.28
2022-03-16T21:59:00,sdl,14.50
2022-03-16T22:00:00,sdl,14.24
2022-03-16T22:01:00,sdl,14.47
2022-03-16T22:02:00,sdl,14.43
2022-03-16T22:03:00,sdl,14.98
2022-03-16T22:04:00,sdl,14.44
2022-03-16T22:05:00,sdl,14.55
2022-03-16T22:06:00,sdl,14.98
2022-03-16T22:07:00,sdl,14.97
2022-03-16T22:08:00,sdl,14.85
2022-03-16T22:09:00,sdl,14.64
2022-03-16T22:10:00,sdl,14.65
2022-03-16T22:11:00,sdl,12.36
