#datetime,building,power
2023-05-04T11:39:00,atd,57.08
2023-05-04T11:40:00,atd,55.60
2023-05-04T11:41:00,atd,58.10
2023-05-04T11:42:00,atd,57.08
2023-05-04T11:43:00,atd,50.68
2023-05-04T11:44:00,atd,52.06
2023-05-04T11:45:00,atd,52.39
2023-05-04T11:46:00,atd,58.76
2023-05-04T11:47:00,atd,53.47
2023-05-04T11:48:00,atd,60.54
2023-05-04T11:49:00,atd,49.60
2023-05-04T11:50:00,atd,47.04
2023-05-04T11:51:00,atd,48.41
2023-05-04T11:52:00,atd,52.60
2023-05-04T11:53:00,atd,50.98
2023-05-04T11:54:00,atd,56.39
2023-05-04T11:55:00,atd,62.99
2023-05-04T11:56:00,atd,55.05
2023-05-04T11:57:00,atd,59.29
2023-05-04T11:58:00,atd,59.26
2023-05-04T11:59:00,atd,56.82
2023-05-04T12:00:00,atd,47.07
2023-05-04T12:01:00,atd,50.30
2023-05-04T12:02:00,atd,48.26
2023-05-04T12:03:00,atd,49.82
2023-05-04T12:04:00,atd,55.16
2023-05-04T12:05:00,atd,52.82
2023-05-04T12:06:00,atd,51.90
2023-05-04T12:07:00,atd,51.31
2023-05-04T12:08:00,atd,55.14
2023-05-04T12:09:00,atd,65.91
2023-05-04T12:10:00,atd,50.81
2023-05-04T12:11:00,atd,50.25
2023-05-04T12:12:00,atd,53.39
2023-05-04T12:13:00,atd,56.00
2023-05-04T12:14:00,atd,59.70
2023-05-04T12:15:00,atd,72.40
2023-05-04T12:16:00,atd,53.49
2023-05-04T12:17:00,atd,65.78
2023-05-04T12:18:00,atd,53.52
2023-05-04T12:19:00,atd,64.33
2023-05-04T12:20:00,atd,69.40
2023-05-04T12:21:00,atd,60.88
2023-05-04T12:22:00,atd,59.36
2023-05-04T12:23:00,atd,63.08
2023-05-04T12:24:00,atd,54.95
2023-05-04T12:25:00,atd,56.12
2023-05-04T12:26:00,atd,58.41
2023-05-04T12:27:00,atd,53.57
2023-05-04T12:28:00,atd,57.44
2023-05-04T12:29:00,atd,57.02
2023-05-04T12:30:00,atd,58.71
2023-05-04T12:31:00,atd,55.65
2023-05-04T12:32:00,atd,58.53
2023-05-04T12:33:00,atd,56.82
2023-05-04T12:34:00,atd,54.16
2023-05-04T12:35:00,atd,55.02
2023-05-04T12:36:00,atd,65.40
2023-05-04T12:37:00,atd,59.16
2023-05-04T12:38:00,atd,66.65
2023-05-04T12:39:00,atd,63.98
2023-05-04T12:40:00,atd,61.26
2023-05-04T12:41:00,atd,67.48
2023-05-04T12:42:00,atd,64.17
2023-05-04T12:43:00,atd,59.42
2023-05-04T12:44:00,atd,57.21
2023-05-04T12:45:00,atd,50.15
2023-05-04T12:46:00,atd,72.56
2023-05-04T12:47:00,atd,64.99
2023-05-04T12:48:00,atd,64.26
2023-05-04T12:49:00,atd,65.30
2023-05-04T12:50:00,atd,63.59
2023-05-04T12:51:00,atd,59.30
2023-05-04T12:52:00,atd,56.55
2023-05-04T12:53:00,atd,57.96
2023-05-04T12:54:00,atd,64.90
2023-05-04T12:55:00,atd,70.26
2023-05-04T12:56:00,atd,64.16
2023-05-04T12:57:00,atd,64.03
2023-05-04T12:58:00,atd,62.78
2023-05-04T12:59:00,atd,68.91
2023-05-04T13:00:00,atd,72.96
2023-05-04T13:01:00,atd,70.79
2023-05-04T13:02:00,atd,71.93
2023-05-04T13:03:00,atd,78.70
2023-05-04T13:04:00,atd,61.04
2023-05-04T13:05:00,atd,57.72
2023-05-04T13:06:00,atd,56.72
2023-05-04T13:07:00,atd,63.09
2023-05-04T13:08:00,atd,65.37
2023-05-04T13:09:00,atd,59.83
2023-05-04T13:10:00,atd,74.05
2023-05-04T13:11:00,atd,61.68
2023-05-04T13:12:00,atd,63.93
2023-05-04T13:13:00,atd,71.63
2023-05-04T13:14:00,atd,59.07
2023-05-04T13:15:00,atd,60.95
2023-05-04T13:16:00,atd,60.76
2023-05-04T13:17:00,atd,67.51
2023-05-04T13:18:00,atd,72.73
2023-05-04T13:19:00,atd,59.63
2023-05-04T13:20:00,atd,62.27
2023-05-04T13:21:00,atd,67.22
2023-05-04T13:22:00,atd,65.99
2023-05-04T13:23:00,atd,65.03
2023-05-04T13:24:00,atd,68.46
2023-05-04T13:25:00,atd,55.39
2023-05-04T13:26:00,atd,58.14
2023-05-04T13:27:00,atd,63.54
2023-05-04T13:28:00,atd,63.76
2023-05-04T13:29:00,atd,72.82
2023-05-04T13:30:00,atd,69.55
2023-05-04T13:31:00,atd,78.21
2023-05-04T13:32:00,atd,59.35
2023-05-04T13:33:00,atd,55.67
2023-05-04T13:34:00,atd,62.21
2023-05-04T13:35:00,atd,62.31
2023-05-04T13:36:00,atd,62.21
2023-05-04T13:37:00,atd,57.59
2023-05-04T13:38:00,atd,59.02
2023-05-04T13:39:00,atd,61.35
2023-05-04T13:40:00,atd,63.56
2023-05-04T13:41:00,atd,61.62
2023-05-04T13:42:00,atd,60.95
2023-05-04T13:43:00,atd,61.88
2023-05-04T13:44:00,atd,54.01
2023-05-04T13:45:00,atd,68.10
2023-05-04T13:46:00,atd,61.19
2023-05-04T13:47:00,atd,65.29
2023-05-04T13:48:00,atd,66.26
2023-05-04T13:49:00,atd,65.16
2023-05-04T13:50:00,atd,67.35
2023-05-04T13:51:00,atd,59.85
2023-05-04T13:52:00,atd,59.74
2023-05-04T13:53:00,atd,56.86
2023-05-04T13:54:00,atd,55.05
2023-05-04T13:55:00,atd,57.47
2023-05-04T13:56:00,atd,55.80
2023-05-04T13:57:00,atd,59.47
2023-05-04T13:58:00,atd,55.27
2023-05-04T13:59:00,atd,54.28
2023-05-04T14:00:00,atd,58.35
2023-05-04T14:01:00,atd,67.03
2023-05-04T14:02:00,atd,55.09
2023-05-04T14:03:00,atd,59.15
2023-05-04T14:04:00,atd,59.94
2023-05-04T14:05:00,atd,52.02
2023-05-04T14:06:00,atd,57.49
2023-05-04T14:07:00,atd,60.43
2023-05-04T14:08:00,atd,61.33
2023-05-04T14:09:00,atd,60.14
2023-05-04T14:10:00,atd,77.28
2023-05-04T14:11:00,atd,64.01
2023-05-04T14:12:00,atd,63.83
2023-05-04T14:13:00,atd,68.94
2023-05-04T14:14:00,atd,61.40
2023-05-04T14:15:00,atd,58.54
2023-05-04T14:16:00,atd,58.60
2023-05-04T14:17:00,atd,57.94
2023-05-04T14:18:00,atd,60.52
2023-05-04T14:19:00,atd,59.84
2023-05-04T14:20:00,atd,61.28
2023-05-04T14:21:00,atd,55.63
2023-05-04T14:22:00,atd,56.22
2023-05-04T14:23:00,atd,58.98
2023-05-04T14:24:00,atd,54.67
2023-05-04T14:25:00,atd,55.71
2023-05-04T14:26:00,atd,55.52
2023-05-04T14:27:00,atd,57.23
2023-05-04T14:28:00,atd,48.97
2023-05-04T14:29:00,atd,59.44
2023-05-04T14:30:00,atd,53.45
2023-05-04T14:31:00,atd,53.32
2023-05-04T14:32:00,atd,53.43
2023-05-04T14:33:00,atd,60.18
2023-05-04T14:34:00,atd,62.21
2023-05-04T14:35:00,atd,51.34
2023-05-04T14:36:00,atd,53.36
2023-05-04T14:37:00,atd,48.42
2023-05-04T14:38:00,atd,49.61
2023-05-04T14:39:00,atd,51.90
2023-05-04T14:40:00,atd,52.95
2023-05-04T14:41:00,atd,56.31
2023-05-04T14:42:00,atd,53.81
2023-05-04T14:43:00,atd,53.73
2023-05-04T14:44:00,atd,54.74
2023-05-04T14:45:00,atd,50.83
2023-05-04T14:46:00,atd,57.70
2023-05-04T14:47:00,atd,61.19
2023-05-04T14:48:00,atd,52.22
2023-05-04T14:49:00,atd,55.15
2023-05-04T14:50:00,atd,65.83
2023-05-04T14:51:00,atd,59.60
2023-05-04T14:52:00,atd,59.08
2023-05-04T14:53:00,atd,61.87
2023-05-04T14:54:00,atd,53.39
2023-05-04T14:55:00,atd,56.87
2023-05-04T14:56:00,atd,59.46
2023-05-04T14:57:00,atd,63.43
2023-05-04T14:58:00,atd,64.25
2023-05-04T14:59:00,atd,83.12
2023-05-04T15:00:00,atd,63.58
2023-05-04T15:01:00,atd,70.80
2023-05-04T15:02:00,atd,68.60
2023-05-04T15:03:00,atd,63.81
2023-05-04T15:04:00,atd,61.84
2023-05-04T15:05:00,atd,58.25
2023-05-04T15:06:00,atd,68.63
2023-05-04T15:07:00,atd,58.60
2023-05-04T15:08:00,atd,60.37
2023-05-04T15:09:00,atd,62.55
2023-05-04T15:10:00,atd,61.17
2023-05-04T15:11:00,atd,76.45
2023-05-04T15:12:00,atd,59.07
2023-05-04T15:13:00,atd,67.40
2023-05-04T15:14:00,atd,67.89
2023-05-04T15:15:00,atd,57.90
2023-05-04T15:16:00,atd,66.44
2023-05-04T15:17:00,atd,67.04
2023-05-04T15:18:00,atd,67.34
2023-05-04T15:19:00,atd,64.04
2023-05-04T15:20:00,atd,62.25
2023-05-04T15:21:00,atd,62.36
2023-05-04T15:22:00,atd,65.86
2023-05-04T15:23:00,atd,60.72
2023-05-04T15:24:00,atd,63.21
2023-05-04T15:25:00,atd,59.91
2023-05-04T15:26:00,atd,59.83
2023-05-04T15:27:00,atd,61.77
2023-05-04T15:28:00,atd,62.51
2023-05-04T15:29:00,atd,69.28
2023-05-04T15:30:00,atd,57.09
2023-05-04T15:31:00,atd,50.89
2023-05-04T15:32:00,atd,51.98
2023-05-04T15:33:00,atd,55.48
2023-05-04T15:34:00,atd,60.07
2023-05-04T15:35:00,atd,62.03
2023-05-04T15:36:00,atd,59.28
2023-05-04T15:37:00,atd,50.97
2023-05-04T15:38:00,atd,52.94
2023-05-04T15:39:00,atd,65.69
2023-05-04T15:40:00,atd,54.87
2023-05-04T15:41:00,atd,51.14
2023-05-04T15:42:00,atd,54.22
2023-05-04T15:43:00,atd,46.71
2023-05-04T15:44:00,atd,47.96
2023-05-04T15:45:00,atd,46.54
2023-05-04T15:46:00,atd,52.66
2023-05-04T15:47:00,atd,57.26
2023-05-04T15:48:00,atd,58.01
2023-05-04T15:49:00,atd,53.95
2023-05-04T15:50:00,atd,55.93
2023-05-04T15:51:00,atd,57.26
2023-05-04T15:52:00,atd,56.09
2023-05-04T15:53:00,atd,49.75
2023-05-04T15:54:00,atd,48.86
2023-05-04T15:55:00,atd,42.55
2023-05-04T15:56:00,atd,42.29
2023-05-04T15:57:00,atd,44.86
2023-05-04T15:58:00,atd,43.18
2023-05-04T15:59:00,atd,47.73
2023-05-04T16:00:00,atd,46.14
2023-05-04T16:01:00,atd,45.11
2023-05-04T16:02:00,atd,46.79
2023-05-04T16:03:00,atd,48.80
2023-05-04T16:04:00,atd,41.88
2023-05-04T16:05:00,atd,49.36
2023-05-04T16:06:00,atd,50.78
2023-05-04T16:07:00,atd,45.88
2023-05-04T16:08:00,atd,44.48
2023-05-04T16:09:00,atd,44.31
2023-05-04T16:10:00,atd,46.45
2023-05-04T16:11:00,atd,48.55
2023-05-04T16:12:00,atd,45.26
2023-05-04T16:13:00,atd,39.89
2023-05-04T16:14:00,atd,49.14
2023-05-04T16:15:00,atd,44.69
2023-05-04T16:16:00,atd,61.30
2023-05-04T16:17:00,atd,55.67
2023-05-04T16:18:00,atd,50.81
2023-05-04T16:19:00,atd,47.79
2023-05-04T16:20:00,atd,54.06
2023-05-04T16:21:00,atd,49.77
2023-05-04T16:22:00,atd,50.34
2023-05-04T16:23:00,atd,38.50
2023-05-04T16:24:00,atd,42.71
2023-05-04T16:25:00,atd,49.52
2023-05-04T16:26:00,atd,48.96
2023-05-04T16:27:00,atd,47.58
2023-05-04T16:28:00,atd,61.93
2023-05-04T16:29:00,atd,53.83
2023-05-04T16:30:00,atd,52.96
2023-05-04T16:31:00,atd,50.57
2023-05-04T16:32:00,atd,56.85
2023-05-04T16:33:00,atd,46.26
2023-05-04T16:34:00,atd,50.86
2023-05-04T16:35:00,atd,52.11
2023-05-04T16:36:00,atd,40.02
2023-05-04T16:37:00,atd,51.71
2023-05-04T16:38:00,atd,48.38
2023-05-04T16:39:00,atd,47.92
2023-05-04T16:40:00,atd,47.24
2023-05-04T16:41:00,atd,45.42
2023-05-04T16:42:00,atd,46.43
2023-05-04T16:43:00,atd,48.86
2023-05-04T16:44:00,atd,46.46
2023-05-04T16:45:00,atd,44.43
2023-05-04T16:46:00,atd,60.75
2023-05-04T16:47:00,atd,49.04
2023-05-04T16:48:00,atd,53.66
2023-05-04T16:49:00,atd,56.12
2023-05-04T16:50:00,atd,51.23
2023-05-04T16:51:00,atd,49.41
2023-05-04T16:52:00,atd,49.96
2023-05-04T16:53:00,atd,48.38
2023-05-04T16:54:00,atd,44.48
2023-05-04T16:55:00,atd,43.32
2023-05-04T16:56:00,atd,42.63
2023-05-04T16:57:00,atd,45.13
2023-05-04T16:58:00,atd,50.11
2023-05-04T16:59:00,atd,47.38
2023-05-04T17:00:00,atd,63.33
2023-05-04T17:01:00,atd,49.27
2023-05-04T17:02:00,atd,48.27
2023-05-04T17:03:00,atd,42.21
2023-05-04T17:04:00,atd,42.32
2023-05-04T17:05:00,atd,45.50
2023-05-04T17:06:00,atd,43.10
2023-05-04T17:07:00,atd,41.50
2023-05-04T17:08:00,atd,49.09
2023-05-04T17:09:00,atd,44.52
2023-05-04T17:10:00,atd,45.03
2023-05-04T17:11:00,atd,42.65
2023-05-04T17:12:00,atd,46.05
2023-05-04T17:13:00,atd,48.89
2023-05-04T17:14:00,atd,49.61
2023-05-04T17:15:00,atd,49.83
2023-05-04T17:16:00,atd,51.89
2023-05-04T17:17:00,atd,59.86
2023-05-04T17:18:00,atd,48.58
2023-05-04T17:19:00,atd,46.59
2023-05-04T17:20:00,atd,50.61
2023-05-04T17:21:00,atd,51.16
2023-05-04T17:22:00,atd,54.17
2023-05-04T17:23:00,atd,55.04
2023-05-04T17:24:00,atd,53.25
2023-05-04T17:25:00,atd,60.38
2023-05-04T17:26:00,atd,56.16
2023-05-04T17:27:00,atd,60.09
2023-05-04T17:28:00,atd,56.30
2023-05-04T17:29:00,atd,59.31
2023-05-04T17:30:00,atd,57.11
2023-05-04T17:31:00,atd,56.05
2023-05-04T17:32:00,atd,64.55
2023-05-04T17:33:00,atd,63.50
2023-05-04T17:34:00,atd,53.39
2023-05-04T17:35:00,atd,58.00
2023-05-04T17:36:00,atd,51.83
2023-05-04T17:37:00,atd,52.16
2023-05-04T17:38:00,atd,51.05
2023-05-04T17:39:00,atd,57.97
2023-05-04T17:40:00,atd,57.95
2023-05-04T17:41:00,atd,57.55
2023-05-04T17:42:00,atd,60.07
2023-05-04T17:43:00,atd,56.45
2023-05-04T17:44:00,atd,57.16
2023-05-04T17:45:00,atd,51.98
2023-05-04T17:46:00,atd,52.30
2023-05-04T17:47:00,atd,48.68
2023-05-04T17:48:00,atd,54.56
2023-05-04T17:49:00,atd,59.89
2023-05-04T17:50:00,atd,65.34
2023-05-04T17:51:00,atd,48.85
2023-05-04T17:52:00,atd,55.56
2023-05-04T17:53:00,atd,64.95
2023-05-04T17:54:00,atd,53.56
2023-05-04T17:55:00,atd,50.39
2023-05-04T17:56:00,atd,64.34
2023-05-04T17:57:00,atd,62.17
2023-05-04T17:58:00,atd,50.36
2023-05-04T17:59:00,atd,51.87
2023-05-04T18:00:00,atd,54.00
2023-05-04T18:01:00,atd,76.92
2023-05-04T18:02:00,atd,56.87
2023-05-04T18:03:00,atd,52.66
2023-05-04T18:04:00,atd,51.11
2023-05-04T18:05:00,atd,49.96
2023-05-04T18:06:00,atd,48.09
2023-05-04T18:07:00,atd,61.58
2023-05-04T18:08:00,atd,54.79
2023-05-04T18:09:00,atd,51.59
2023-05-04T18:10:00,atd,52.96
2023-05-04T18:11:00,atd,50.37
2023-05-04T18:12:00,atd,49.36
2023-05-04T18:13:00,atd,52.24
2023-05-04T18:14:00,atd,55.13
2023-05-04T18:15:00,atd,52.79
2023-05-04T18:16:00,atd,51.18
2023-05-04T18:17:00,atd,51.38
2023-05-04T18:18:00,atd,59.90
2023-05-04T18:19:00,atd,50.02
2023-05-04T18:20:00,atd,55.25
2023-05-04T18:21:00,atd,53.09
2023-05-04T18:22:00,atd,53.71
2023-05-04T18:23:00,atd,64.84
2023-05-04T18:24:00,atd,55.78
2023-05-04T18:25:00,atd,49.79
2023-05-04T18:26:00,atd,47.50
2023-05-04T18:27:00,atd,48.77
2023-05-04T18:28:00,atd,49.47
2023-05-04T18:29:00,atd,56.09
2023-05-04T18:30:00,atd,57.69
2023-05-04T18:31:00,atd,49.91
2023-05-04T18:32:00,atd,52.61
2023-05-04T18:33:00,atd,52.06
2023-05-04T18:34:00,atd,56.56
2023-05-04T18:35:00,atd,57.26
2023-05-04T18:36:00,atd,52.63
2023-05-04T18:37:00,atd,50.18
2023-05-04T18:38:00,atd,56.09
2023-05-04T18:39:00,atd,58.00
2023-05-04T18:40:00,atd,57.84
2023-05-04T18:41:00,atd,53.92
2023-05-04T18:42:00,atd,58.65
2023-05-04T18:43:00,atd,61.02
2023-05-04T18:44:00,atd,61.30
2023-05-04T18:45:00,atd,58.28
2023-05-04T18:46:00,atd,55.97
2023-05-04T18:47:00,atd,55.19
2023-05-04T18:48:00,atd,62.64
2023-05-04T18:49:00,atd,62.32
2023-05-04T18:50:00,atd,65.70
2023-05-04T18:51:00,atd,63.58
2023-05-04T18:52:00,atd,60.79
2023-05-04T18:53:00,atd,56.98
2023-05-04T18:54:00,atd,54.36
2023-05-04T18:55:00,atd,63.30
2023-05-04T18:56:00,atd,44.38
2023-05-04T18:57:00,atd,53.02
2023-05-04T18:58:00,atd,49.84
2023-05-04T18:59:00,atd,54.03
2023-05-04T19:00:00,atd,50.51
2023-05-04T19:01:00,atd,53.18
2023-05-04T19:02:00,atd,50.63
2023-05-04T19:03:00,atd,51.99
2023-05-04T19:04:00,atd,48.05
2023-05-04T19:05:00,atd,52.12
2023-05-04T19:06:00,atd,53.06
2023-05-04T19:07:00,atd,48.14
2023-05-04T19:08:00,atd,58.61
2023-05-04T19:09:00,atd,58.84
2023-05-04T19:10:00,atd,55.77
2023-05-04T19:11:00,atd,53.63
2023-05-04T19:12:00,atd,53.18
2023-05-04T19:13:00,atd,52.60
2023-05-04T19:14:00,atd,49.56
2023-05-04T19:15:00,atd,56.05
2023-05-04T19:16:00,atd,51.57
2023-05-04T19:17:00,atd,55.16
2023-05-04T19:18:00,atd,54.18
2023-05-04T19:19:00,atd,55.53
2023-05-04T19:20:00,atd,55.61
2023-05-04T19:21:00,atd,53.93
2023-05-04T19:22:00,atd,49.62
2023-05-04T19:23:00,atd,49.65
2023-05-04T19:24:00,atd,56.83
2023-05-04T19:25:00,atd,57.28
2023-05-04T19:26:00,atd,49.37
2023-05-04T19:27:00,atd,50.11
2023-05-04T19:28:00,atd,48.56
2023-05-04T19:29:00,atd,66.09
2023-05-04T19:30:00,atd,50.46
2023-05-04T19:31:00,atd,48.93
2023-05-04T19:32:00,atd,44.75
2023-05-04T19:33:00,atd,50.37
2023-05-04T19:34:00,atd,59.01
2023-05-04T19:35:00,atd,60.94
2023-05-04T19:36:00,atd,52.69
2023-05-04T19:37:00,atd,53.54
2023-05-04T19:38:00,atd,51.91
2023-05-04T19:39:00,atd,47.13
2023-05-04T19:40:00,atd,51.81
2023-05-04T19:41:00,atd,52.30
2023-05-04T19:42:00,atd,47.26
2023-05-04T19:43:00,atd,47.43
2023-05-04T19:44:00,atd,66.00
2023-05-04T19:45:00,atd,61.26
2023-05-04T19:46:00,atd,73.80
2023-05-04T19:47:00,atd,68.13
2023-05-04T19:48:00,atd,51.52
2023-05-04T19:49:00,atd,46.39
2023-05-04T19:50:00,atd,53.56
2023-05-04T19:51:00,atd,44.87
2023-05-04T19:52:00,atd,46.13
2023-05-04T19:53:00,atd,55.03
2023-05-04T19:54:00,atd,54.55
2023-05-04T19:55:00,atd,51.90
2023-05-04T19:56:00,atd,48.52
2023-05-04T19:57:00,atd,54.54
2023-05-04T19:58:00,atd,52.25
2023-05-04T19:59:00,atd,55.39
2023-05-04T20:00:00,atd,51.18
2023-05-04T20:01:00,atd,57.87
2023-05-04T20:02:00,atd,64.91
2023-05-04T20:03:00,atd,46.06
2023-05-04T20:04:00,atd,50.15
2023-05-04T20:05:00,atd,56.83
2023-05-04T20:06:00,atd,57.49
2023-05-04T20:07:00,atd,47.63
2023-05-04T20:08:00,atd,55.62
2023-05-04T20:09:00,atd,50.36
2023-05-04T20:10:00,atd,54.34
2023-05-04T20:11:00,atd,49.28
2023-05-04T20:12:00,atd,47.86
2023-05-04T20:13:00,atd,47.05
2023-05-04T20:14:00,atd,47.54
2023-05-04T20:15:00,atd,50.30
2023-05-04T20:16:00,atd,51.16
2023-05-04T20:17:00,atd,52.39
2023-05-04T20:18:00,atd,48.85
2023-05-04T20:19:00,atd,57.41
2023-05-04T20:20:00,atd,42.06
2023-05-04T20:21:00,atd,44.38
2023-05-04T20:22:00,atd,46.20
2023-05-04T20:23:00,atd,49.03
2023-05-04T20:24:00,atd,50.75
2023-05-04T20:25:00,atd,67.66
2023-05-04T20:26:00,atd,52.17
2023-05-04T20:27:00,atd,51.77
2023-05-04T20:28:00,atd,47.84
2023-05-04T20:29:00,atd,43.55
2023-05-04T20:30:00,atd,42.44
2023-05-04T20:31:00,atd,41.36
2023-05-04T20:32:00,atd,45.95
2023-05-04T20:33:00,atd,48.15
2023-05-04T20:34:00,atd,48.62
2023-05-04T20:35:00,atd,59.71
2023-05-04T20:36:00,atd,48.47
2023-05-04T20:37:00,atd,45.19
2023-05-04T20:38:00,atd,47.76
2023-05-04T20:39:00,atd,44.83
2023-05-04T20:40:00,atd,42.10
2023-05-04T20:41:00,atd,41.86
2023-05-04T20:42:00,atd,48.14
2023-05-04T20:43:00,atd,43.42
2023-05-04T20:44:00,atd,43.24
2023-05-04T20:45:00,atd,44.57
2023-05-04T20:46:00,atd,42.38
2023-05-04T20:47:00,atd,42.44
2023-05-04T20:48:00,atd,42.79
2023-05-04T20:49:00,atd,40.51
2023-05-04T20:50:00,atd,42.53
2023-05-04T20:51:00,atd,62.43
2023-05-04T20:52:00,atd,49.28
2023-05-04T20:53:00,atd,41.25
2023-05-04T20:54:00,atd,34.61
2023-05-04T20:55:00,atd,33.62
2023-05-04T20:56:00,atd,41.02
2023-05-04T20:57:00,atd,39.99
2023-05-04T20:58:00,atd,37.68
2023-05-04T20:59:00,atd,34.58
2023-05-04T21:00:00,atd,35.32
2023-05-04T21:01:00,atd,37.35
2023-05-04T21:02:00,atd,42.00
2023-05-04T21:03:00,atd,41.94
2023-05-04T21:04:00,atd,37.41
2023-05-04T21:05:00,atd,35.75
2023-05-04T21:06:00,atd,36.03
2023-05-04T21:07:00,atd,53.82
2023-05-04T21:08:00,atd,42.34
2023-05-04T21:09:00,atd,40.80
2023-05-04T21:10:00,atd,40.73
2023-05-04T21:11:00,atd,40.90
2023-05-04T21:12:00,atd,46.26
2023-05-04T21:13:00,atd,42.26
2023-05-04T21:14:00,atd,40.38
2023-05-04T21:15:00,atd,43.05
2023-05-04T21:16:00,atd,42.14
2023-05-04T21:17:00,atd,39.23
2023-05-04T21:18:00,atd,38.73
2023-05-04T21:19:00,atd,34.29
2023-05-04T21:20:00,atd,34.53
2023-05-04T21:21:00,atd,33.33
2023-05-04T21:22:00,atd,32.74
2023-05-04T21:23:00,atd,34.29
2023-05-04T21:24:00,atd,37.98
2023-05-04T21:25:00,atd,35.50
2023-05-04T21:26:00,atd,34.95
2023-05-04T21:27:00,atd,31.19
2023-05-04T21:28:00,atd,39.34
2023-05-04T21:29:00,atd,39.11
2023-05-04T21:30:00,atd,35.44
2023-05-04T21:31:00,atd,38.67
2023-05-04T21:32:00,atd,40.17
2023-05-04T21:33:00,atd,28.01
2023-05-04T21:34:00,atd,30.92
2023-05-04T21:35:00,atd,31.27
2023-05-04T21:36:00,atd,25.37
2023-05-04T21:37:00,atd,27.04
2023-05-04T21:38:00,atd,23.35
2023-05-04T21:39:00,atd,22.56
2023-05-04T21:40:00,atd,40.61
2023-05-04T21:41:00,atd,27.51
2023-05-04T21:42:00,atd,25.39
2023-05-04T21:43:00,atd,25.01
2023-05-04T21:44:00,atd,24.65
2023-05-04T21:45:00,atd,25.06
2023-05-04T21:46:00,atd,26.12
2023-05-04T21:47:00,atd,32.45
2023-05-04T21:48:00,atd,28.86
2023-05-04T21:49:00,atd,28.94
2023-05-04T21:50:00,atd,23.41
2023-05-04T21:51:00,atd,32.32
2023-05-04T21:52:00,atd,27.39
2023-05-04T21:53:00,atd,26.82
2023-05-04T21:54:00,atd,27.77
2023-05-04T21:55:00,atd,27.64
2023-05-04T21:56:00,atd,31.19
2023-05-04T21:57:00,atd,29.20
2023-05-04T21:58:00,atd,30.18
2023-05-04T21:59:00,atd,31.77
2023-05-04T22:00:00,atd,35.32
2023-05-04T22:01:00,atd,31.21
2023-05-04T22:02:00,atd,32.20
2023-05-04T22:03:00,atd,28.52
2023-05-04T22:04:00,atd,25.64
2023-05-04T22:05:00,atd,22.55
2023-05-04T22:06:00,atd,18.40
2023-05-04T22:07:00,atd,19.15
2023-05-04T22:08:00,atd,19.45
2023-05-04T22:09:00,atd,21.65
2023-05-04T22:10:00,atd,17.96
2023-05-04T22:11:00,atd,20.27
2023-05-04T22:12:00,atd,21.55
2023-05-04T22:13:00,atd,18.70
2023-05-04T22:14:00,atd,32.60
2023-05-04T22:15:00,atd,19.88
2023-05-04T22:16:00,atd,19.47
2023-05-04T22:17:00,atd,19.39
2023-05-04T22:18:00,atd,19.34
2023-05-04T22:19:00,atd,16.72
2023-05-04T22:20:00,atd,18.52
2023-05-04T22:21:00,atd,17.27
2023-05-04T22:22:00,atd,20.56
2023-05-04T22:23:00,atd,21.78
2023-05-04T22:24:00,atd,22.14
2023-05-04T22:25:00,atd,20.02
2023-05-04T22:26:00,atd,20.04
2023-05-04T22:27:00,atd,19.11
2023-05-04T22:28:00,atd,35.01
2023-05-04T22:29:00,atd,32.61
2023-05-04T22:30:00,atd,36.13
2023-05-04T22:31:00,atd,31.81
2023-05-04T22:32:00,atd,22.11
2023-05-04T22:33:00,atd,24.83
2023-05-04T22:34:00,atd,18.94
2023-05-04T22:35:00,atd,21.47
2023-05-04T22:36:00,atd,17.59
2023-05-04T22:37:00,atd,18.92
2023-05-04T22:38:00,atd,18.64
2023-05-04T22:39:00,atd,20.41
2023-05-04T22:40:00,atd,24.54
2023-05-04T22:41:00,atd,21.82
2023-05-04T22:42:00,atd,23.58
2023-05-04T22:43:00,atd,25.74
2023-05-04T22:44:00,atd,24.51
2023-05-04T22:45:00,atd,22.73
2023-05-04T22:46:00,atd,21.46
2023-05-04T22:47:00,atd,20.66
2023-05-04T22:48:00,atd,18.92
2023-05-04T22:49:00,atd,23.25
2023-05-04T22:50:00,atd,19.60
2023-05-04T22:51:00,atd,31.52
2023-05-04T22:52:00,atd,20.48
2023-05-04T22:53:00,atd,23.38
2023-05-04T22:54:00,atd,24.09
2023-05-04T22:55:00,atd,24.37
2023-05-04T22:56:00,atd,24.07
2023-05-04T22:57:00,atd,23.95
2023-05-04T22:58:00,atd,26.87
2023-05-04T22:59:00,atd,29.90
2023-05-04T23:00:00,atd,26.22
2023-05-04T23:01:00,atd,23.75
2023-05-04T23:02:00,atd,21.13
2023-05-04T23:03:00,atd,17.74
2023-05-04T23:04:00,atd,16.75
2023-05-04T23:05:00,atd,15.77
2023-05-04T23:06:00,atd,19.70
2023-05-04T23:07:00,atd,18.83
2023-05-04T23:08:00,atd,19.67
2023-05-04T23:09:00,atd,28.10
2023-05-04T23:10:00,atd,20.04
2023-05-04T23:11:00,atd,19.08
2023-05-04T23:12:00,atd,18.90
2023-05-04T23:13:00,atd,20.94
2023-05-04T23:14:00,atd,21.90
2023-05-04T23:15:00,atd,24.17
2023-05-04T23:16:00,atd,24.44
2023-05-04T23:17:00,atd,21.32
