#datetime,building,power
2022-06-16T19:23:00,cfa,300.00
2022-06-16T19:25:00,cfa,300.59
2022-06-16T19:26:00,cfa,162.07
2022-06-16T19:28:00,cfa,300.00
2022-06-16T19:30:00,cfa,323.91
2022-06-16T19:32:00,cfa,300.59
2022-06-16T19:33:00,cfa,161.48
2022-06-16T19:35:00,cfa,300.59
2022-06-16T19:37:00,cfa,323.44
2022-06-16T19:39:00,cfa,300.59
2022-06-16T19:41:00,cfa,323.32
2022-06-16T19:43:00,cfa,324.02
2022-06-16T19:44:00,cfa,138.63
2022-06-16T19:46:00,cfa,323.44
2022-06-16T19:48:00,cfa,300.59
2022-06-16T19:49:00,cfa,161.37
2022-06-16T19:51:00,cfa,300.59
2022-06-16T19:52:00,cfa,161.95
2022-06-16T19:54:00,cfa,300.00
2022-06-16T19:56:00,cfa,300.70
2022-06-16T19:57:00,cfa,138.52
2022-06-16T19:58:00,cfa,162.07
2022-06-16T20:00:00,cfa,300.59
2022-06-16T20:02:00,cfa,300.00
2022-06-16T20:03:00,cfa,139.22
2022-06-16T20:05:00,cfa,323.32
2022-06-16T20:07:00,cfa,300.59
2022-06-16T20:09:00,cfa,300.00
2022-06-16T20:10:00,cfa,162.07
2022-06-16T20:12:00,cfa,300.59
2022-06-16T20:14:00,cfa,300.59
2022-06-16T20:16:00,cfa,300.00
2022-06-16T20:18:00,cfa,324.02
2022-06-16T20:20:00,cfa,300.00
2022-06-16T20:22:00,cfa,300.59
2022-06-16T20:23:00,cfa,161.95
2022-06-16T20:25:00,cfa,300.70
2022-06-16T20:27:00,cfa,300.00
2022-06-16T20:29:00,cfa,300.59
2022-06-16T20:31:00,cfa,300.59
2022-06-16T20:32:00,cfa,161.37
2022-06-16T20:34:00,cfa,300.59
2022-06-16T20:35:00,cfa,138.63
2022-06-16T20:37:00,cfa,300.59
2022-06-16T20:38:00,cfa,161.95
2022-06-16T20:40:00,cfa,300.70
2022-06-16T20:41:00,cfa,161.37
2022-06-16T20:43:00,cfa,300.59
2022-06-16T20:44:00,cfa,161.95
2022-06-16T20:45:00,cfa,161.48
2022-06-16T20:46:00,cfa,138.52
2022-06-16T20:47:00,cfa,162.07
2022-06-16T20:49:00,cfa,300.59
2022-06-16T20:50:00,cfa,161.37
2022-06-16T20:52:00,cfa,300.59
2022-06-16T20:54:00,cfa,323.44
2022-06-16T20:56:00,cfa,300.59
2022-06-16T20:57:00,cfa,161.95
2022-06-16T20:59:00,cfa,300.00
2022-06-16T21:01:00,cfa,300.70
2022-06-16T21:02:00,cfa,161.95
2022-06-16T21:03:00,cfa,161.95
2022-06-16T21:05:00,cfa,300.00
2022-06-16T21:06:00,cfa,162.07
2022-06-16T21:08:00,cfa,300.59
2022-06-16T21:10:00,cfa,300.59
2022-06-16T21:11:00,cfa,161.37
2022-06-16T21:12:00,cfa,138.63
2022-06-16T21:14:00,cfa,300.59
2022-06-16T21:16:00,cfa,323.44
2022-06-16T21:18:00,cfa,300.59
2022-06-16T21:20:00,cfa,300.59
2022-06-16T21:22:00,cfa,300.59
2022-06-16T21:23:00,cfa,161.37
2022-06-16T21:24:00,cfa,161.37
2022-06-16T21:25:00,cfa,300.70
2022-06-16T21:27:00,cfa,300.59
2022-06-16T21:29:00,cfa,323.32
2022-06-16T21:31:00,cfa,300.70
2022-06-16T21:32:00,cfa,138.52
2022-06-16T21:34:00,cfa,300.59
2022-06-16T21:35:00,cfa,161.48
2022-06-16T21:36:00,cfa,139.10
2022-06-16T21:38:00,cfa,323.44
2022-06-16T21:39:00,cfa,138.63
2022-06-16T21:41:00,cfa,300.59
2022-06-16T21:43:00,cfa,300.00
2022-06-16T21:44:00,cfa,161.95
2022-06-16T21:46:00,cfa,300.70
2022-06-16T21:48:00,cfa,300.00
2022-06-16T21:49:00,cfa,139.10
2022-06-16T21:51:00,cfa,300.00
2022-06-16T21:53:00,cfa,300.59
2022-06-16T21:55:00,cfa,300.70
2022-06-16T21:57:00,cfa,300.59
2022-06-16T21:59:00,cfa,277.15
2022-06-16T22:01:00,cfa,300.59
2022-06-16T22:02:00,cfa,138.63
2022-06-16T22:03:00,cfa,161.37
2022-06-16T22:04:00,cfa,139.22
2022-06-16T22:06:00,cfa,300.00
2022-06-16T22:07:00,cfa,162.07
2022-06-16T22:09:00,cfa,300.59
2022-06-16T22:10:00,cfa,138.52
2022-06-16T22:12:00,cfa,300.59
2022-06-16T22:14:00,cfa,277.27
2022-06-16T22:15:00,cfa,161.95
2022-06-16T22:17:00,cfa,300.00
2022-06-16T22:19:00,cfa,300.59
2022-06-16T22:21:00,cfa,277.27
2022-06-16T22:23:00,cfa,300.59
2022-06-16T22:25:00,cfa,300.59
2022-06-16T22:27:00,cfa,300.59
2022-06-16T22:28:00,cfa,161.48
2022-06-16T22:30:00,cfa,277.15
2022-06-16T22:32:00,cfa,300.59
2022-06-16T22:34:00,cfa,277.27
2022-06-16T22:36:00,cfa,300.59
2022-06-16T22:38:00,cfa,300.59
2022-06-16T22:40:00,cfa,300.59
2022-06-16T22:41:00,cfa,161.37
2022-06-16T22:43:00,cfa,300.59
2022-06-16T22:45:00,cfa,300.59
2022-06-16T22:47:00,cfa,277.27
2022-06-16T22:49:00,cfa,300.59
2022-06-16T22:51:00,cfa,300.59
2022-06-16T22:53:00,cfa,300.00
2022-06-16T22:54:00,cfa,138.63
2022-06-16T22:56:00,cfa,300.59
2022-06-16T22:58:00,cfa,300.59
2022-06-16T22:59:00,cfa,138.63
2022-06-16T23:00:00,cfa,138.52
2022-06-16T23:02:00,cfa,300.70
2022-06-16T23:04:00,cfa,277.15
2022-06-16T23:06:00,cfa,254.41
2022-06-16T23:08:00,cfa,254.41
2022-06-16T23:10:00,cfa,253.83
2022-06-16T23:11:00,cfa,139.10
2022-06-16T23:13:00,cfa,231.09
2022-06-16T23:14:00,cfa,115.20
2022-06-16T23:16:00,cfa,254.41
2022-06-16T23:18:00,cfa,254.30
2022-06-16T23:20:00,cfa,254.41
2022-06-16T23:22:00,cfa,253.83
2022-06-16T23:24:00,cfa,254.41
2022-06-16T23:26:00,cfa,277.15
2022-06-16T23:28:00,cfa,254.41
2022-06-16T23:30:00,cfa,254.41
2022-06-16T23:32:00,cfa,253.83
2022-06-16T23:34:00,cfa,254.41
2022-06-16T23:36:00,cfa,254.41
2022-06-16T23:38:00,cfa,230.98
2022-06-16T23:40:00,cfa,254.41
2022-06-16T23:42:00,cfa,253.71
2022-06-16T23:43:00,cfa,115.90
2022-06-16T23:45:00,cfa,277.15
2022-06-16T23:46:00,cfa,115.78
2022-06-16T23:47:00,cfa,138.63
2022-06-16T23:49:00,cfa,254.41
2022-06-16T23:51:00,cfa,253.83
2022-06-16T23:53:00,cfa,254.30
2022-06-16T23:54:00,cfa,115.90
2022-06-16T23:56:00,cfa,254.41
2022-06-16T23:58:00,cfa,253.71
2022-06-16T23:59:00,cfa,115.78
