#datetime,building,power
2022-11-16T19:01:00,fic,47.99
2022-11-16T19:02:00,fic,26.43
2022-11-16T19:03:00,fic,26.37
2022-11-16T19:05:00,fic,50.45
2022-11-16T19:06:00,fic,23.96
2022-11-16T19:07:00,fic,21.62
2022-11-16T19:08:00,fic,19.16
2022-11-16T19:10:00,fic,40.84
2022-11-16T19:12:00,fic,45.59
2022-11-16T19:14:00,fic,50.39
2022-11-16T19:16:00,fic,50.39
2022-11-16T19:18:00,fic,48.05
2022-11-16T19:20:00,fic,45.59
2022-11-16T19:22:00,fic,40.78
2022-11-16T19:23:00,fic,21.62
2022-11-16T19:25:00,fic,40.78
2022-11-16T19:26:00,fic,21.62
2022-11-16T19:27:00,fic,21.56
2022-11-16T19:29:00,fic,48.05
2022-11-16T19:30:00,fic,26.37
2022-11-16T19:32:00,fic,43.18
2022-11-16T19:34:00,fic,45.64
2022-11-16T19:35:00,fic,23.96
2022-11-16T19:36:00,fic,24.02
2022-11-16T19:38:00,fic,43.18
2022-11-16T19:39:00,fic,24.02
2022-11-16T19:40:00,fic,21.56
2022-11-16T19:42:00,fic,38.44
2022-11-16T19:43:00,fic,19.16
2022-11-16T19:45:00,fic,36.04
2022-11-16T19:46:00,fic,26.37
2022-11-16T19:48:00,fic,43.24
2022-11-16T19:50:00,fic,35.98
2022-11-16T19:51:00,fic,19.22
2022-11-16T19:53:00,fic,33.57
2022-11-16T19:54:00,fic,19.22
2022-11-16T19:56:00,fic,45.59
2022-11-16T19:57:00,fic,19.22
2022-11-16T19:58:00,fic,21.56
2022-11-16T19:59:00,fic,21.62
2022-11-16T20:01:00,fic,38.38
2022-11-16T20:02:00,fic,19.22
2022-11-16T20:04:00,fic,35.98
2022-11-16T20:05:00,fic,21.62
2022-11-16T20:06:00,fic,16.82
2022-11-16T20:08:00,fic,38.38
2022-11-16T20:10:00,fic,36.04
2022-11-16T20:12:00,fic,38.38
2022-11-16T20:13:00,fic,21.62
2022-11-16T20:15:00,fic,40.78
2022-11-16T20:16:00,fic,21.62
2022-11-16T20:18:00,fic,38.38
2022-11-16T20:19:00,fic,19.22
2022-11-16T20:21:00,fic,31.17
2022-11-16T20:22:00,fic,16.82
2022-11-16T20:24:00,fic,33.57
2022-11-16T20:26:00,fic,33.63
2022-11-16T20:28:00,fic,35.98
2022-11-16T20:30:00,fic,35.98
2022-11-16T20:31:00,fic,21.62
2022-11-16T20:33:00,fic,43.18
2022-11-16T20:34:00,fic,21.62
2022-11-16T20:36:00,fic,43.18
2022-11-16T20:38:00,fic,36.04
2022-11-16T20:39:00,fic,19.16
2022-11-16T20:41:00,fic,33.63
2022-11-16T20:43:00,fic,31.17
2022-11-16T20:45:00,fic,33.63
2022-11-16T20:46:00,fic,16.76
2022-11-16T20:48:00,fic,31.23
2022-11-16T20:50:00,fic,35.98
2022-11-16T20:51:00,fic,19.22
2022-11-16T20:53:00,fic,40.78
2022-11-16T20:54:00,fic,19.22
2022-11-16T20:56:00,fic,38.38
2022-11-16T20:57:00,fic,16.82
2022-11-16T20:58:00,fic,14.41
2022-11-16T21:00:00,fic,33.57
2022-11-16T21:02:00,fic,31.23
2022-11-16T21:04:00,fic,31.17
2022-11-16T21:06:00,fic,33.63
2022-11-16T21:07:00,fic,16.76
2022-11-16T21:08:00,fic,16.82
2022-11-16T21:10:00,fic,38.38
2022-11-16T21:11:00,fic,16.82
2022-11-16T21:12:00,fic,19.22
2022-11-16T21:14:00,fic,40.78
2022-11-16T21:16:00,fic,36.04
2022-11-16T21:18:00,fic,31.17
2022-11-16T21:20:00,fic,31.23
2022-11-16T21:22:00,fic,31.17
2022-11-16T21:24:00,fic,31.23
2022-11-16T21:25:00,fic,16.76
2022-11-16T21:27:00,fic,28.83
2022-11-16T21:28:00,fic,19.16
2022-11-16T21:30:00,fic,36.04
2022-11-16T21:31:00,fic,19.22
2022-11-16T21:33:00,fic,38.38
2022-11-16T21:35:00,fic,35.98
2022-11-16T21:36:00,fic,19.22
2022-11-16T21:38:00,fic,33.57
2022-11-16T21:40:00,fic,33.63
2022-11-16T21:42:00,fic,31.17
2022-11-16T21:43:00,fic,14.41
2022-11-16T21:45:00,fic,28.83
2022-11-16T21:47:00,fic,31.17
2022-11-16T21:49:00,fic,33.63
2022-11-16T21:50:00,fic,16.76
2022-11-16T21:52:00,fic,38.44
2022-11-16T21:53:00,fic,16.76
2022-11-16T21:55:00,fic,31.23
2022-11-16T21:57:00,fic,31.17
2022-11-16T21:59:00,fic,31.23
2022-11-16T22:00:00,fic,14.41
2022-11-16T22:02:00,fic,31.17
2022-11-16T22:03:00,fic,16.82
2022-11-16T22:05:00,fic,28.77
2022-11-16T22:06:00,fic,16.82
2022-11-16T22:08:00,fic,35.98
2022-11-16T22:09:00,fic,16.82
2022-11-16T22:11:00,fic,38.38
2022-11-16T22:13:00,fic,33.63
2022-11-16T22:15:00,fic,28.77
2022-11-16T22:16:00,fic,14.41
2022-11-16T22:18:00,fic,31.23
2022-11-16T22:20:00,fic,35.98
2022-11-16T22:22:00,fic,31.23
2022-11-16T22:23:00,fic,14.36
2022-11-16T22:25:00,fic,28.83
2022-11-16T22:27:00,fic,33.57
2022-11-16T22:29:00,fic,33.63
2022-11-16T22:30:00,fic,19.16
2022-11-16T22:32:00,fic,36.04
2022-11-16T22:34:00,fic,28.77
2022-11-16T22:36:00,fic,28.83
2022-11-16T22:37:00,fic,14.41
2022-11-16T22:39:00,fic,33.57
2022-11-16T22:41:00,fic,31.17
2022-11-16T22:43:00,fic,28.83
2022-11-16T22:45:00,fic,33.57
2022-11-16T22:46:00,fic,16.82
2022-11-16T22:47:00,fic,19.22
2022-11-16T22:49:00,fic,33.57
2022-11-16T22:51:00,fic,31.23
2022-11-16T22:52:00,fic,12.01
2022-11-16T22:54:00,fic,28.77
2022-11-16T22:56:00,fic,26.43
2022-11-16T22:58:00,fic,28.77
2022-11-16T23:00:00,fic,28.83
2022-11-16T23:02:00,fic,28.77
2022-11-16T23:04:00,fic,33.63
2022-11-16T23:05:00,fic,16.76
2022-11-16T23:07:00,fic,36.04
2022-11-16T23:09:00,fic,35.98
2022-11-16T23:11:00,fic,31.23
2022-11-16T23:13:00,fic,31.17
2022-11-16T23:14:00,fic,14.41
2022-11-16T23:16:00,fic,28.77
2022-11-16T23:18:00,fic,31.23
2022-11-16T23:20:00,fic,31.17
2022-11-16T23:22:00,fic,28.83
2022-11-16T23:24:00,fic,31.17
2022-11-16T23:26:00,fic,33.63
2022-11-16T23:27:00,fic,16.82
2022-11-16T23:28:00,fic,19.16
2022-11-16T23:30:00,fic,36.04
2022-11-16T23:32:00,fic,28.77
2022-11-16T23:34:00,fic,31.23
2022-11-16T23:36:00,fic,31.17
2022-11-16T23:38:00,fic,28.83
2022-11-16T23:40:00,fic,31.17
2022-11-16T23:42:00,fic,31.23
2022-11-16T23:44:00,fic,31.17
2022-11-16T23:45:00,fic,16.82
2022-11-16T23:47:00,fic,31.17
