#datetime,building,power
2022-03-21T11:06:00,rvs,9.11
2022-03-21T11:07:00,rvs,8.71
2022-03-21T11:08:00,rvs,8.35
2022-03-21T11:09:00,rvs,9.35
2022-03-21T11:10:00,rvs,9.12
2022-03-21T11:11:00,rvs,9.12
2022-03-21T11:12:00,rvs,9.12
2022-03-21T11:13:00,rvs,8.92
2022-03-21T11:14:00,rvs,9.03
2022-03-21T11:15:00,rvs,8.98
2022-03-21T11:16:00,rvs,9.07
2022-03-21T11:17:00,rvs,9.03
2022-03-21T11:18:00,rvs,8.93
2022-03-21T11:19:00,rvs,8.76
2022-03-21T11:20:00,rvs,8.83
2022-03-21T11:21:00,rvs,11.84
2022-03-21T11:22:00,rvs,17.11
2022-03-21T11:23:00,rvs,19.78
2022-03-21T11:24:00,rvs,22.13
2022-03-21T11:25:00,rvs,23.31
2022-03-21T11:26:00,rvs,20.71
2022-03-21T11:27:00,rvs,18.83
2022-03-21T11:28:00,rvs,18.49
2022-03-21T11:29:00,rvs,18.93
2022-03-21T11:30:00,rvs,19.28
2022-03-21T11:31:00,rvs,19.27
2022-03-21T11:32:00,rvs,18.92
2022-03-21T11:33:00,rvs,19.16
2022-03-21T11:34:00,rvs,19.31
2022-03-21T11:35:00,rvs,18.91
2022-03-21T11:36:00,rvs,14.74
2022-03-21T11:37:00,rvs,14.08
2022-03-21T11:38:00,rvs,13.63
2022-03-21T11:39:00,rvs,20.36
2022-03-21T11:40:00,rvs,24.31
2022-03-21T11:41:00,rvs,27.88
2022-03-21T11:42:00,rvs,31.55
2022-03-21T11:43:00,rvs,34.09
2022-03-21T11:44:00,rvs,37.27
2022-03-21T11:45:00,rvs,38.46
2022-03-21T11:46:00,rvs,51.99
2022-03-21T11:47:00,rvs,53.07
2022-03-21T11:48:00,rvs,47.70
2022-03-21T11:49:00,rvs,50.65
2022-03-21T11:50:00,rvs,66.39
2022-03-21T11:51:00,rvs,61.31
2022-03-21T11:52:00,rvs,33.21
2022-03-21T11:53:00,rvs,32.92
2022-03-21T11:54:00,rvs,35.83
2022-03-21T11:55:00,rvs,37.45
2022-03-21T11:56:00,rvs,37.00
2022-03-21T11:57:00,rvs,37.18
2022-03-21T11:58:00,rvs,43.86
2022-03-21T11:59:00,rvs,35.93
2022-03-21T12:00:00,rvs,30.71
2022-03-21T12:01:00,rvs,30.56
2022-03-21T12:02:00,rvs,29.18
2022-03-21T12:03:00,rvs,33.36
2022-03-21T12:04:00,rvs,32.81
2022-03-21T12:05:00,rvs,32.15
2022-03-21T12:06:00,rvs,27.63
2022-03-21T12:07:00,rvs,23.00
2022-03-21T12:08:00,rvs,18.45
2022-03-21T12:09:00,rvs,18.64
2022-03-21T12:10:00,rvs,18.75
2022-03-21T12:11:00,rvs,18.32
2022-03-21T12:12:00,rvs,18.52
2022-03-21T12:13:00,rvs,18.32
2022-03-21T12:14:00,rvs,18.56
2022-03-21T12:15:00,rvs,18.40
2022-03-21T12:16:00,rvs,9.39
2022-03-21T12:17:00,rvs,11.84
2022-03-21T12:18:00,rvs,14.19
2022-03-21T12:19:00,rvs,15.18
2022-03-21T12:20:00,rvs,16.13
2022-03-21T12:21:00,rvs,16.65
2022-03-21T12:22:00,rvs,15.71
2022-03-21T12:23:00,rvs,14.50
2022-03-21T12:24:00,rvs,13.76
2022-03-21T12:25:00,rvs,14.62
2022-03-21T12:26:00,rvs,14.00
2022-03-21T12:27:00,rvs,14.86
2022-03-21T12:28:00,rvs,17.62
2022-03-21T12:29:00,rvs,19.02
2022-03-21T12:30:00,rvs,20.67
2022-03-21T12:31:00,rvs,21.79
2022-03-21T12:32:00,rvs,24.68
2022-03-21T12:33:00,rvs,26.10
2022-03-21T12:34:00,rvs,26.85
2022-03-21T12:35:00,rvs,25.79
2022-03-21T12:36:00,rvs,26.21
2022-03-21T12:37:00,rvs,23.67
2022-03-21T12:38:00,rvs,22.64
2022-03-21T12:39:00,rvs,22.08
2022-03-21T12:40:00,rvs,23.07
2022-03-21T12:41:00,rvs,23.85
2022-03-21T12:42:00,rvs,26.80
2022-03-21T12:43:00,rvs,26.23
2022-03-21T12:44:00,rvs,24.38
2022-03-21T12:45:00,rvs,19.82
2022-03-21T12:46:00,rvs,19.42
2022-03-21T12:47:00,rvs,21.08
2022-03-21T12:48:00,rvs,22.03
2022-03-21T12:49:00,rvs,24.04
2022-03-21T12:50:00,rvs,23.67
2022-03-21T12:51:00,rvs,28.11
2022-03-21T12:52:00,rvs,31.61
2022-03-21T12:53:00,rvs,34.35
2022-03-21T12:54:00,rvs,31.55
2022-03-21T12:55:00,rvs,33.62
2022-03-21T12:56:00,rvs,32.89
2022-03-21T12:57:00,rvs,33.76
2022-03-21T12:58:00,rvs,30.08
2022-03-21T12:59:00,rvs,29.73
2022-03-21T13:00:00,rvs,28.45
2022-03-21T13:01:00,rvs,21.47
2022-03-21T13:02:00,rvs,30.42
2022-03-21T13:03:00,rvs,41.36
2022-03-21T13:04:00,rvs,44.05
2022-03-21T13:05:00,rvs,37.72
2022-03-21T13:06:00,rvs,32.54
2022-03-21T13:07:00,rvs,22.84
2022-03-21T13:08:00,rvs,24.72
2022-03-21T13:09:00,rvs,27.13
2022-03-21T13:10:00,rvs,27.82
2022-03-21T13:11:00,rvs,36.29
2022-03-21T13:12:00,rvs,47.11
2022-03-21T13:13:00,rvs,48.59
2022-03-21T13:14:00,rvs,44.06
2022-03-21T13:15:00,rvs,20.87
2022-03-21T13:16:00,rvs,16.78
2022-03-21T13:17:00,rvs,13.34
2022-03-21T13:18:00,rvs,14.70
2022-03-21T13:19:00,rvs,16.66
2022-03-21T13:20:00,rvs,14.38
2022-03-21T13:21:00,rvs,18.61
2022-03-21T13:22:00,rvs,19.42
2022-03-21T13:23:00,rvs,18.98
2022-03-21T13:24:00,rvs,19.35
2022-03-21T13:25:00,rvs,17.76
2022-03-21T13:26:00,rvs,20.15
2022-03-21T13:27:00,rvs,20.95
2022-03-21T13:28:00,rvs,20.93
2022-03-21T13:29:00,rvs,12.60
2022-03-21T13:30:00,rvs,9.21
2022-03-21T13:31:00,rvs,9.04
2022-03-21T13:32:00,rvs,8.95
2022-03-21T13:33:00,rvs,8.96
2022-03-21T13:34:00,rvs,9.08
2022-03-21T13:35:00,rvs,9.11
2022-03-21T13:36:00,rvs,9.04
2022-03-21T13:37:00,rvs,9.02
2022-03-21T13:38:00,rvs,8.87
2022-03-21T13:39:00,rvs,8.92
2022-03-21T13:40:00,rvs,9.05
2022-03-21T13:41:00,rvs,9.47
2022-03-21T13:42:00,rvs,9.04
2022-03-21T13:43:00,rvs,9.06
2022-03-21T13:44:00,rvs,8.88
2022-03-21T13:45:00,rvs,9.45
2022-03-21T13:46:00,rvs,9.39
2022-03-21T13:47:00,rvs,9.21
2022-03-21T13:48:00,rvs,9.29
2022-03-21T13:49:00,rvs,9.24
2022-03-21T13:50:00,rvs,9.37
2022-03-21T13:51:00,rvs,9.29
2022-03-21T13:52:00,rvs,9.35
2022-03-21T13:53:00,rvs,9.27
2022-03-21T13:54:00,rvs,9.20
2022-03-21T13:55:00,rvs,9.33
2022-03-21T13:56:00,rvs,12.36
2022-03-21T13:57:00,rvs,14.04
2022-03-21T13:58:00,rvs,15.53
2022-03-21T13:59:00,rvs,15.96
2022-03-21T14:00:00,rvs,15.23
2022-03-21T14:01:00,rvs,14.53
2022-03-21T14:02:00,rvs,13.88
2022-03-21T14:03:00,rvs,13.82
2022-03-21T14:04:00,rvs,13.95
2022-03-21T14:05:00,rvs,14.16
2022-03-21T14:06:00,rvs,14.06
2022-03-21T14:07:00,rvs,14.40
2022-03-21T14:08:00,rvs,14.41
2022-03-21T14:09:00,rvs,14.04
2022-03-21T14:10:00,rvs,14.33
2022-03-21T14:11:00,rvs,14.15
2022-03-21T14:12:00,rvs,14.17
2022-03-21T14:13:00,rvs,14.42
2022-03-21T14:14:00,rvs,14.52
2022-03-21T14:15:00,rvs,14.40
2022-03-21T14:16:00,rvs,14.55
2022-03-21T14:17:00,rvs,14.56
2022-03-21T14:18:00,rvs,14.97
2022-03-21T14:19:00,rvs,14.72
2022-03-21T14:20:00,rvs,14.01
2022-03-21T14:21:00,rvs,14.02
2022-03-21T14:22:00,rvs,13.98
2022-03-21T14:23:00,rvs,13.87
2022-03-21T14:24:00,rvs,9.74
2022-03-21T14:25:00,rvs,14.85
2022-03-21T14:26:00,rvs,14.20
2022-03-21T14:27:00,rvs,13.92
2022-03-21T14:28:00,rvs,14.00
2022-03-21T14:29:00,rvs,14.69
2022-03-21T14:30:00,rvs,13.56
2022-03-21T14:31:00,rvs,23.75
2022-03-21T14:32:00,rvs,26.49
2022-03-21T14:33:00,rvs,30.07
2022-03-21T14:34:00,rvs,29.68
2022-03-21T14:35:00,rvs,30.48
2022-03-21T14:36:00,rvs,29.27
2022-03-21T14:37:00,rvs,29.17
2022-03-21T14:38:00,rvs,21.94
2022-03-21T14:39:00,rvs,22.13
2022-03-21T14:40:00,rvs,21.49
2022-03-21T14:41:00,rvs,21.61
2022-03-21T14:42:00,rvs,21.05
2022-03-21T14:43:00,rvs,20.32
2022-03-21T14:44:00,rvs,20.53
2022-03-21T14:45:00,rvs,20.62
2022-03-21T14:46:00,rvs,20.46
2022-03-21T14:47:00,rvs,28.56
2022-03-21T14:48:00,rvs,28.09
2022-03-21T14:49:00,rvs,27.76
2022-03-21T14:50:00,rvs,14.89
2022-03-21T14:51:00,rvs,14.68
2022-03-21T14:52:00,rvs,16.59
2022-03-21T14:53:00,rvs,15.06
2022-03-21T14:54:00,rvs,14.50
2022-03-21T14:55:00,rvs,9.49
2022-03-21T14:56:00,rvs,9.57
2022-03-21T14:57:00,rvs,9.48
2022-03-21T14:58:00,rvs,9.47
2022-03-21T14:59:00,rvs,9.40
2022-03-21T15:00:00,rvs,9.68
2022-03-21T15:01:00,rvs,9.64
2022-03-21T15:02:00,rvs,9.71
2022-03-21T15:03:00,rvs,9.68
2022-03-21T15:04:00,rvs,11.08
2022-03-21T15:05:00,rvs,13.82
2022-03-21T15:06:00,rvs,14.61
2022-03-21T15:07:00,rvs,15.71
2022-03-21T15:08:00,rvs,15.39
2022-03-21T15:09:00,rvs,15.12
2022-03-21T15:10:00,rvs,14.59
2022-03-21T15:11:00,rvs,14.46
2022-03-21T15:12:00,rvs,13.92
2022-03-21T15:13:00,rvs,13.71
2022-03-21T15:14:00,rvs,13.81
2022-03-21T15:15:00,rvs,13.93
2022-03-21T15:16:00,rvs,13.88
2022-03-21T15:17:00,rvs,9.08
2022-03-21T15:18:00,rvs,9.11
2022-03-21T15:19:00,rvs,9.32
2022-03-21T15:20:00,rvs,9.05
2022-03-21T15:21:00,rvs,9.89
2022-03-21T15:22:00,rvs,9.15
2022-03-21T15:23:00,rvs,9.34
2022-03-21T15:24:00,rvs,9.24
2022-03-21T15:25:00,rvs,9.18
2022-03-21T15:26:00,rvs,9.18
2022-03-21T15:27:00,rvs,9.27
2022-03-21T15:28:00,rvs,9.13
2022-03-21T15:29:00,rvs,9.23
2022-03-21T15:30:00,rvs,9.14
2022-03-21T15:31:00,rvs,9.07
2022-03-21T15:32:00,rvs,8.80
2022-03-21T15:33:00,rvs,8.78
2022-03-21T15:34:00,rvs,8.73
2022-03-21T15:35:00,rvs,8.68
2022-03-21T15:36:00,rvs,8.74
2022-03-21T15:37:00,rvs,8.62
2022-03-21T15:38:00,rvs,11.74
2022-03-21T15:39:00,rvs,12.93
2022-03-21T15:40:00,rvs,13.98
2022-03-21T15:41:00,rvs,20.31
2022-03-21T15:42:00,rvs,19.70
2022-03-21T15:43:00,rvs,18.66
2022-03-21T15:44:00,rvs,18.12
2022-03-21T15:45:00,rvs,9.03
2022-03-21T15:46:00,rvs,9.00
2022-03-21T15:47:00,rvs,8.95
2022-03-21T15:48:00,rvs,9.45
2022-03-21T15:49:00,rvs,9.37
2022-03-21T15:50:00,rvs,12.61
2022-03-21T15:51:00,rvs,14.02
2022-03-21T15:52:00,rvs,14.80
2022-03-21T15:53:00,rvs,16.33
2022-03-21T15:54:00,rvs,15.45
2022-03-21T15:55:00,rvs,15.93
2022-03-21T15:56:00,rvs,14.97
2022-03-21T15:57:00,rvs,14.56
2022-03-21T15:58:00,rvs,14.15
2022-03-21T15:59:00,rvs,14.02
2022-03-21T16:00:00,rvs,12.36
2022-03-21T16:01:00,rvs,22.29
2022-03-21T16:02:00,rvs,21.80
2022-03-21T16:03:00,rvs,22.86
2022-03-21T16:04:00,rvs,17.93
2022-03-21T16:05:00,rvs,12.39
2022-03-21T16:06:00,rvs,12.82
2022-03-21T16:07:00,rvs,13.58
2022-03-21T16:08:00,rvs,16.05
2022-03-21T16:09:00,rvs,13.31
2022-03-21T16:10:00,rvs,18.64
2022-03-21T16:11:00,rvs,16.86
2022-03-21T16:12:00,rvs,19.89
2022-03-21T16:13:00,rvs,22.62
2022-03-21T16:14:00,rvs,25.30
2022-03-21T16:15:00,rvs,27.80
2022-03-21T16:16:00,rvs,27.40
2022-03-21T16:17:00,rvs,26.93
2022-03-21T16:18:00,rvs,26.72
2022-03-21T16:19:00,rvs,14.66
2022-03-21T16:20:00,rvs,14.54
2022-03-21T16:21:00,rvs,14.03
2022-03-21T16:22:00,rvs,13.82
2022-03-21T16:23:00,rvs,14.78
2022-03-21T16:24:00,rvs,17.81
2022-03-21T16:25:00,rvs,18.45
2022-03-21T16:26:00,rvs,21.51
2022-03-21T16:27:00,rvs,21.68
2022-03-21T16:28:00,rvs,20.76
2022-03-21T16:29:00,rvs,20.14
2022-03-21T16:30:00,rvs,14.48
2022-03-21T16:31:00,rvs,14.30
2022-03-21T16:32:00,rvs,14.50
2022-03-21T16:33:00,rvs,14.30
2022-03-21T16:34:00,rvs,14.19
2022-03-21T16:35:00,rvs,14.51
2022-03-21T16:36:00,rvs,15.15
2022-03-21T16:37:00,rvs,15.08
2022-03-21T16:38:00,rvs,15.22
2022-03-21T16:39:00,rvs,15.07
2022-03-21T16:40:00,rvs,14.84
2022-03-21T16:41:00,rvs,34.07
2022-03-21T16:42:00,rvs,38.02
2022-03-21T16:43:00,rvs,39.51
2022-03-21T16:44:00,rvs,40.22
2022-03-21T16:45:00,rvs,41.90
2022-03-21T16:46:00,rvs,43.50
2022-03-21T16:47:00,rvs,45.85
2022-03-21T16:48:00,rvs,45.69
2022-03-21T16:49:00,rvs,45.12
2022-03-21T16:50:00,rvs,9.17
2022-03-21T16:51:00,rvs,9.06
2022-03-21T16:52:00,rvs,8.98
2022-03-21T16:53:00,rvs,13.53
2022-03-21T16:54:00,rvs,14.20
2022-03-21T16:55:00,rvs,13.39
2022-03-21T16:56:00,rvs,13.30
2022-03-21T16:57:00,rvs,8.97
2022-03-21T16:58:00,rvs,12.05
2022-03-21T16:59:00,rvs,12.84
2022-03-21T17:00:00,rvs,13.58
2022-03-21T17:01:00,rvs,16.04
2022-03-21T17:02:00,rvs,16.20
2022-03-21T17:03:00,rvs,19.68
2022-03-21T17:04:00,rvs,20.13
2022-03-21T17:05:00,rvs,20.41
2022-03-21T17:06:00,rvs,21.75
2022-03-21T17:07:00,rvs,21.84
2022-03-21T17:08:00,rvs,19.88
2022-03-21T17:09:00,rvs,20.44
2022-03-21T17:10:00,rvs,20.14
2022-03-21T17:11:00,rvs,19.48
2022-03-21T17:12:00,rvs,19.22
2022-03-21T17:13:00,rvs,19.39
2022-03-21T17:14:00,rvs,20.51
2022-03-21T17:15:00,rvs,21.25
2022-03-21T17:16:00,rvs,24.46
2022-03-21T17:17:00,rvs,23.98
2022-03-21T17:18:00,rvs,23.04
2022-03-21T17:19:00,rvs,21.30
2022-03-21T17:20:00,rvs,21.31
2022-03-21T17:21:00,rvs,21.42
2022-03-21T17:22:00,rvs,23.39
2022-03-21T17:23:00,rvs,20.81
2022-03-21T17:24:00,rvs,20.47
2022-03-21T17:25:00,rvs,20.82
2022-03-21T17:26:00,rvs,20.77
2022-03-21T17:27:00,rvs,20.24
2022-03-21T17:28:00,rvs,20.00
2022-03-21T17:29:00,rvs,20.24
2022-03-21T17:30:00,rvs,20.32
2022-03-21T17:31:00,rvs,15.22
2022-03-21T17:32:00,rvs,15.07
2022-03-21T17:33:00,rvs,15.15
2022-03-21T17:34:00,rvs,15.17
2022-03-21T17:35:00,rvs,15.26
2022-03-21T17:36:00,rvs,15.05
2022-03-21T17:37:00,rvs,15.05
2022-03-21T17:38:00,rvs,14.96
2022-03-21T17:39:00,rvs,14.89
2022-03-21T17:40:00,rvs,14.91
2022-03-21T17:41:00,rvs,14.82
2022-03-21T17:42:00,rvs,14.82
2022-03-21T17:43:00,rvs,9.97
2022-03-21T17:44:00,rvs,10.15
2022-03-21T17:45:00,rvs,9.98
2022-03-21T17:46:00,rvs,9.96
2022-03-21T17:47:00,rvs,10.04
2022-03-21T17:48:00,rvs,10.19
2022-03-21T17:49:00,rvs,23.44
2022-03-21T17:50:00,rvs,23.07
2022-03-21T17:51:00,rvs,22.93
2022-03-21T17:52:00,rvs,22.70
2022-03-21T17:53:00,rvs,10.05
2022-03-21T17:54:00,rvs,9.89
2022-03-21T17:55:00,rvs,9.84
2022-03-21T17:56:00,rvs,9.78
2022-03-21T17:57:00,rvs,9.81
2022-03-21T17:58:00,rvs,9.99
2022-03-21T17:59:00,rvs,10.15
2022-03-21T18:00:00,rvs,9.89
2022-03-21T18:01:00,rvs,9.66
2022-03-21T18:02:00,rvs,9.65
2022-03-21T18:03:00,rvs,9.49
2022-03-21T18:04:00,rvs,9.51
2022-03-21T18:05:00,rvs,9.44
2022-03-21T18:06:00,rvs,14.01
2022-03-21T18:07:00,rvs,13.82
2022-03-21T18:08:00,rvs,13.97
2022-03-21T18:09:00,rvs,14.11
2022-03-21T18:10:00,rvs,9.56
2022-03-21T18:11:00,rvs,12.20
2022-03-21T18:12:00,rvs,12.61
2022-03-21T18:13:00,rvs,13.57
2022-03-21T18:14:00,rvs,15.16
2022-03-21T18:15:00,rvs,15.92
2022-03-21T18:16:00,rvs,14.09
2022-03-21T18:17:00,rvs,13.60
2022-03-21T18:18:00,rvs,13.74
2022-03-21T18:19:00,rvs,13.66
2022-03-21T18:20:00,rvs,13.44
2022-03-21T18:21:00,rvs,12.70
2022-03-21T18:22:00,rvs,13.36
2022-03-21T18:23:00,rvs,14.64
2022-03-21T18:24:00,rvs,14.36
2022-03-21T18:25:00,rvs,13.32
2022-03-21T18:26:00,rvs,13.82
2022-03-21T18:27:00,rvs,14.20
2022-03-21T18:28:00,rvs,14.59
2022-03-21T18:29:00,rvs,14.17
2022-03-21T18:30:00,rvs,8.66
2022-03-21T18:31:00,rvs,8.69
2022-03-21T18:32:00,rvs,8.71
2022-03-21T18:33:00,rvs,8.65
2022-03-21T18:34:00,rvs,8.92
2022-03-21T18:35:00,rvs,8.93
2022-03-21T18:36:00,rvs,9.01
2022-03-21T18:37:00,rvs,9.27
2022-03-21T18:38:00,rvs,8.69
2022-03-21T18:39:00,rvs,8.70
2022-03-21T18:40:00,rvs,8.78
2022-03-21T18:41:00,rvs,8.42
2022-03-21T18:42:00,rvs,9.14
2022-03-21T18:43:00,rvs,8.58
2022-03-21T18:44:00,rvs,8.45
2022-03-21T18:45:00,rvs,8.69
2022-03-21T18:46:00,rvs,8.69
2022-03-21T18:47:00,rvs,8.88
2022-03-21T18:48:00,rvs,8.72
2022-03-21T18:49:00,rvs,11.33
2022-03-21T18:50:00,rvs,12.42
2022-03-21T18:51:00,rvs,13.36
2022-03-21T18:52:00,rvs,15.61
2022-03-21T18:53:00,rvs,15.62
2022-03-21T18:54:00,rvs,15.19
2022-03-21T18:55:00,rvs,14.79
2022-03-21T18:56:00,rvs,14.45
2022-03-21T18:57:00,rvs,14.38
2022-03-21T18:58:00,rvs,14.31
2022-03-21T18:59:00,rvs,14.08
2022-03-21T19:00:00,rvs,13.71
2022-03-21T19:01:00,rvs,13.77
2022-03-21T19:02:00,rvs,13.57
2022-03-21T19:03:00,rvs,13.35
2022-03-21T19:04:00,rvs,14.49
2022-03-21T19:05:00,rvs,14.52
2022-03-21T19:06:00,rvs,14.08
2022-03-21T19:07:00,rvs,14.36
2022-03-21T19:08:00,rvs,14.26
2022-03-21T19:09:00,rvs,17.51
2022-03-21T19:10:00,rvs,18.10
2022-03-21T19:11:00,rvs,18.75
2022-03-21T19:12:00,rvs,13.55
2022-03-21T19:13:00,rvs,14.01
2022-03-21T19:14:00,rvs,14.47
2022-03-21T19:15:00,rvs,20.81
2022-03-21T19:16:00,rvs,19.11
2022-03-21T19:17:00,rvs,24.09
2022-03-21T19:18:00,rvs,27.97
2022-03-21T19:19:00,rvs,24.85
2022-03-21T19:20:00,rvs,27.07
2022-03-21T19:21:00,rvs,29.42
2022-03-21T19:22:00,rvs,29.64
2022-03-21T19:23:00,rvs,30.03
2022-03-21T19:24:00,rvs,30.13
2022-03-21T19:25:00,rvs,29.76
2022-03-21T19:26:00,rvs,30.11
2022-03-21T19:27:00,rvs,30.55
2022-03-21T19:28:00,rvs,30.69
2022-03-21T19:29:00,rvs,17.88
2022-03-21T19:30:00,rvs,18.57
2022-03-21T19:31:00,rvs,21.26
2022-03-21T19:32:00,rvs,22.08
2022-03-21T19:33:00,rvs,24.42
2022-03-21T19:34:00,rvs,19.46
2022-03-21T19:35:00,rvs,19.44
2022-03-21T19:36:00,rvs,19.44
2022-03-21T19:37:00,rvs,20.27
2022-03-21T19:38:00,rvs,18.04
2022-03-21T19:39:00,rvs,17.45
2022-03-21T19:40:00,rvs,16.93
2022-03-21T19:41:00,rvs,16.76
2022-03-21T19:42:00,rvs,16.13
2022-03-21T19:43:00,rvs,14.83
2022-03-21T19:44:00,rvs,14.82
2022-03-21T19:45:00,rvs,14.62
2022-03-21T19:46:00,rvs,17.35
2022-03-21T19:47:00,rvs,18.84
2022-03-21T19:48:00,rvs,21.38
2022-03-21T19:49:00,rvs,23.23
2022-03-21T19:50:00,rvs,25.62
2022-03-21T19:51:00,rvs,25.97
2022-03-21T19:52:00,rvs,26.44
2022-03-21T19:53:00,rvs,24.65
2022-03-21T19:54:00,rvs,30.37
2022-03-21T19:55:00,rvs,28.20
2022-03-21T19:56:00,rvs,26.43
2022-03-21T19:57:00,rvs,27.37
2022-03-21T19:58:00,rvs,26.88
2022-03-21T19:59:00,rvs,23.82
2022-03-21T20:00:00,rvs,20.60
2022-03-21T20:01:00,rvs,27.58
2022-03-21T20:02:00,rvs,28.23
2022-03-21T20:03:00,rvs,28.78
2022-03-21T20:04:00,rvs,29.86
2022-03-21T20:05:00,rvs,17.14
2022-03-21T20:06:00,rvs,17.94
2022-03-21T20:07:00,rvs,19.52
2022-03-21T20:08:00,rvs,21.61
2022-03-21T20:09:00,rvs,15.93
2022-03-21T20:10:00,rvs,15.63
2022-03-21T20:11:00,rvs,14.97
2022-03-21T20:12:00,rvs,15.15
2022-03-21T20:13:00,rvs,14.81
2022-03-21T20:14:00,rvs,13.81
2022-03-21T20:15:00,rvs,13.96
2022-03-21T20:16:00,rvs,14.14
2022-03-21T20:17:00,rvs,14.65
2022-03-21T20:18:00,rvs,15.01
2022-03-21T20:19:00,rvs,16.61
2022-03-21T20:20:00,rvs,15.63
2022-03-21T20:21:00,rvs,17.57
2022-03-21T20:22:00,rvs,21.23
2022-03-21T20:23:00,rvs,20.09
2022-03-21T20:24:00,rvs,20.82
2022-03-21T20:25:00,rvs,32.02
2022-03-21T20:26:00,rvs,36.32
2022-03-21T20:27:00,rvs,42.53
2022-03-21T20:28:00,rvs,42.97
2022-03-21T20:29:00,rvs,16.71
2022-03-21T20:30:00,rvs,17.17
2022-03-21T20:31:00,rvs,17.74
2022-03-21T20:32:00,rvs,14.24
2022-03-21T20:33:00,rvs,15.37
2022-03-21T20:34:00,rvs,17.47
2022-03-21T20:35:00,rvs,19.76
2022-03-21T20:36:00,rvs,19.83
2022-03-21T20:37:00,rvs,21.49
2022-03-21T20:38:00,rvs,23.59
2022-03-21T20:39:00,rvs,23.95
2022-03-21T20:40:00,rvs,21.34
2022-03-21T20:41:00,rvs,16.99
2022-03-21T20:42:00,rvs,16.23
2022-03-21T20:43:00,rvs,16.40
2022-03-21T20:44:00,rvs,14.68
2022-03-21T20:45:00,rvs,14.68
2022-03-21T20:46:00,rvs,9.01
2022-03-21T20:47:00,rvs,9.98
2022-03-21T20:48:00,rvs,22.64
2022-03-21T20:49:00,rvs,22.23
2022-03-21T20:50:00,rvs,22.20
2022-03-21T20:51:00,rvs,21.91
2022-03-21T20:52:00,rvs,21.70
2022-03-21T20:53:00,rvs,9.08
2022-03-21T20:54:00,rvs,9.05
2022-03-21T20:55:00,rvs,9.01
2022-03-21T20:56:00,rvs,9.01
2022-03-21T20:57:00,rvs,10.65
2022-03-21T20:58:00,rvs,10.02
2022-03-21T20:59:00,rvs,10.05
2022-03-21T21:00:00,rvs,12.00
2022-03-21T21:01:00,rvs,9.25
2022-03-21T21:02:00,rvs,13.68
2022-03-21T21:03:00,rvs,15.35
2022-03-21T21:04:00,rvs,17.96
2022-03-21T21:05:00,rvs,16.01
2022-03-21T21:06:00,rvs,18.46
2022-03-21T21:07:00,rvs,20.59
2022-03-21T21:08:00,rvs,21.61
2022-03-21T21:09:00,rvs,35.00
2022-03-21T21:10:00,rvs,38.24
2022-03-21T21:11:00,rvs,38.87
2022-03-21T21:12:00,rvs,43.38
2022-03-21T21:13:00,rvs,45.72
2022-03-21T21:14:00,rvs,46.02
2022-03-21T21:15:00,rvs,55.90
2022-03-21T21:16:00,rvs,59.16
2022-03-21T21:17:00,rvs,63.64
2022-03-21T21:18:00,rvs,31.85
2022-03-21T21:19:00,rvs,29.64
2022-03-21T21:20:00,rvs,31.91
2022-03-21T21:21:00,rvs,41.81
2022-03-21T21:22:00,rvs,37.93
2022-03-21T21:23:00,rvs,38.70
2022-03-21T21:24:00,rvs,40.44
2022-03-21T21:25:00,rvs,40.41
2022-03-21T21:26:00,rvs,39.89
2022-03-21T21:27:00,rvs,26.82
2022-03-21T21:28:00,rvs,25.93
2022-03-21T21:29:00,rvs,23.16
2022-03-21T21:30:00,rvs,26.11
2022-03-21T21:31:00,rvs,27.38
2022-03-21T21:32:00,rvs,28.77
2022-03-21T21:33:00,rvs,32.86
2022-03-21T21:34:00,rvs,36.36
2022-03-21T21:35:00,rvs,31.52
2022-03-21T21:36:00,rvs,30.17
2022-03-21T21:37:00,rvs,34.82
2022-03-21T21:38:00,rvs,18.27
2022-03-21T21:39:00,rvs,18.15
2022-03-21T21:40:00,rvs,18.25
2022-03-21T21:41:00,rvs,17.93
2022-03-21T21:42:00,rvs,13.91
2022-03-21T21:43:00,rvs,13.61
2022-03-21T21:44:00,rvs,15.02
2022-03-21T21:45:00,rvs,20.73
2022-03-21T21:46:00,rvs,20.41
2022-03-21T21:47:00,rvs,20.41
2022-03-21T21:48:00,rvs,20.68
2022-03-21T21:49:00,rvs,20.91
2022-03-21T21:50:00,rvs,21.66
2022-03-21T21:51:00,rvs,22.40
2022-03-21T21:52:00,rvs,22.99
2022-03-21T21:53:00,rvs,23.27
2022-03-21T21:54:00,rvs,23.98
2022-03-21T21:55:00,rvs,27.95
2022-03-21T21:56:00,rvs,23.36
2022-03-21T21:57:00,rvs,19.30
2022-03-21T21:58:00,rvs,20.71
2022-03-21T21:59:00,rvs,27.59
2022-03-21T22:00:00,rvs,34.90
2022-03-21T22:01:00,rvs,35.57
2022-03-21T22:02:00,rvs,40.79
2022-03-21T22:03:00,rvs,37.07
2022-03-21T22:04:00,rvs,36.25
2022-03-21T22:05:00,rvs,38.84
2022-03-21T22:06:00,rvs,37.00
2022-03-21T22:07:00,rvs,34.45
2022-03-21T22:08:00,rvs,33.22
2022-03-21T22:09:00,rvs,32.11
2022-03-21T22:10:00,rvs,32.49
2022-03-21T22:11:00,rvs,32.97
