2023-10-06T18:57:00,prs,8.40
2023-10-06T18:59:00,prs,15.60
2023-10-06T19:00:00,prs,7.20
2023-10-06T19:02:00,prs,15.00
2023-10-06T19:04:00,prs,14.40
2023-10-06T19:05:00,prs,7.20
2023-10-06T19:07:00,prs,15.60
2023-10-06T19:09:00,prs,16.80
2023-10-06T19:10:00,prs,8.40
2023-10-06T19:12:00,prs,16.80
2023-10-06T19:14:00,prs,15.60
2023-10-06T19:15:00,prs,8.40
2023-10-06T19:17:00,prs,15.60
2023-10-06T19:18:00,prs,8.40
2023-10-06T19:20:00,prs,13.80
2023-10-06T19:22:00,prs,17.40
2023-10-06T19:24:00,prs,16.80
2023-10-06T19:25:00,prs,7.20
2023-10-06T19:27:00,prs,16.80
2023-10-06T19:29:00,prs,15.60
2023-10-06T19:31:00,prs,16.80
2023-10-06T19:33:00,prs,15.60
2023-10-06T19:34:00,prs,8.40
2023-10-06T19:36:00,prs,15.60
2023-10-06T19:38:00,prs,16.80
2023-10-06T19:39:00,prs,8.40
2023-10-06T19:41:00,prs,16.80
2023-10-06T19:42:00,prs,8.40
2023-10-06T19:44:00,prs,15.60
2023-10-06T19:45:00,prs,8.40
2023-10-06T19:47:00,prs,15.60
2023-10-06T19:48:00,prs,8.40
2023-10-06T19:50:00,prs,16.80
2023-10-06T19:51:00,prs,8.40
2023-10-06T19:53:00,prs,18.60
2023-10-06T19:55:00,prs,16.80
2023-10-06T19:57:00,prs,16.80
2023-10-06T19:59:00,prs,27.00
2023-10-06T20:02:00,prs,15.60
2023-10-06T20:04:00,prs,16.80
2023-10-06T20:05:00,prs,8.40
2023-10-06T20:07:00,prs,16.80
2023-10-06T20:09:00,prs,15.60
2023-10-06T20:11:00,prs,16.80
2023-10-06T20:13:00,prs,17.40
2023-10-06T20:14:00,prs,8.40
2023-10-06T20:15:00,prs,6.60
2023-10-06T20:16:00,prs,7.20
2023-10-06T20:18:00,prs,14.40
2023-10-06T20:19:00,prs,6.60
2023-10-06T20:21:00,prs,14.40
2023-10-06T20:23:00,prs,15.60
2023-10-06T20:25:00,prs,16.80
2023-10-06T20:27:00,prs,16.80
2023-10-06T20:28:00,prs,8.40
2023-10-06T20:30:00,prs,19.80
2023-10-06T20:31:00,prs,10.20
2023-10-06T20:33:00,prs,15.60
2023-10-06T20:35:00,prs,13.80
2023-10-06T20:37:00,prs,14.40
2023-10-06T20:38:00,prs,6.60
2023-10-06T20:39:00,prs,7.20
2023-10-06T20:41:00,prs,14.40
2023-10-06T20:43:00,prs,13.80
2023-10-06T20:44:00,prs,7.20
2023-10-06T20:46:00,prs,13.80
2023-10-06T20:47:00,prs,7.20
2023-10-06T20:48:00,prs,8.40
2023-10-06T20:50:00,prs,18.60
2023-10-06T20:52:00,prs,16.80
2023-10-06T20:54:00,prs,15.60
2023-10-06T20:56:00,prs,13.80
2023-10-06T20:57:00,prs,7.20
2023-10-06T20:59:00,prs,13.80
2023-10-06T21:01:00,prs,14.40
2023-10-06T21:02:00,prs,7.20
2023-10-06T21:03:00,prs,6.60
2023-10-06T21:05:00,prs,14.40
