#datetime,building,power
2022-02-17T19:51:00,prs,16.80
2022-02-17T19:53:00,prs,16.79
2022-02-17T19:54:00,prs,10.21
2022-02-17T19:56:00,prs,16.80
2022-02-17T19:57:00,prs,9.59
2022-02-17T19:59:00,prs,17.40
2022-02-17T20:01:00,prs,18.00
2022-02-17T20:02:00,prs,8.39
2022-02-17T20:04:00,prs,18.60
2022-02-17T20:06:00,prs,18.00
2022-02-17T20:08:00,prs,17.39
2022-02-17T20:09:00,prs,9.61
2022-02-17T20:11:00,prs,19.80
2022-02-17T20:13:00,prs,19.79
2022-02-17T20:15:00,prs,18.00
2022-02-17T20:17:00,prs,19.80
2022-02-17T20:19:00,prs,18.59
2022-02-17T20:21:00,prs,18.00
2022-02-17T20:22:00,prs,8.41
2022-02-17T20:24:00,prs,18.59
2022-02-17T20:26:00,prs,18.60
2022-02-17T20:28:00,prs,18.00
2022-02-17T20:29:00,prs,8.39
2022-02-17T20:31:00,prs,19.80
2022-02-17T20:32:00,prs,8.41
2022-02-17T20:34:00,prs,19.79
2022-02-17T20:36:00,prs,18.60
2022-02-17T20:37:00,prs,9.59
2022-02-17T20:39:00,prs,22.81
2022-02-17T20:40:00,prs,9.59
2022-02-17T20:42:00,prs,18.60
2022-02-17T20:44:00,prs,18.00
2022-02-17T20:45:00,prs,10.20
2022-02-17T20:47:00,prs,19.80
2022-02-17T20:49:00,prs,18.00
2022-02-17T20:50:00,prs,10.20
2022-02-17T20:52:00,prs,19.80
2022-02-17T20:54:00,prs,19.19
2022-02-17T20:56:00,prs,21.61
2022-02-17T20:58:00,prs,19.80
2022-02-17T20:59:00,prs,9.59
2022-02-17T21:01:00,prs,19.80
2022-02-17T21:03:00,prs,19.79
2022-02-17T21:05:00,prs,19.80
2022-02-17T21:08:00,prs,29.40
2022-02-17T21:10:00,prs,19.80
2022-02-17T21:12:00,prs,22.79
2022-02-17T21:15:00,prs,30.60
2022-02-17T21:16:00,prs,10.20
2022-02-17T21:18:00,prs,18.00
2022-02-17T21:19:00,prs,10.21
2022-02-17T21:21:00,prs,19.79
2022-02-17T21:23:00,prs,21.01
2022-02-17T21:25:00,prs,19.79
2022-02-17T21:27:00,prs,19.80
2022-02-17T21:29:00,prs,19.80
2022-02-17T21:31:00,prs,18.00
2022-02-17T21:32:00,prs,11.40
2022-02-17T21:33:00,prs,11.40
2022-02-17T21:35:00,prs,21.01
2022-02-17T21:36:00,prs,11.40
2022-02-17T21:38:00,prs,25.20
2022-02-17T21:39:00,prs,11.41
2022-02-17T21:41:00,prs,19.79
2022-02-17T21:43:00,prs,19.80
2022-02-17T21:45:00,prs,18.00
2022-02-17T21:47:00,prs,19.79
2022-02-17T21:48:00,prs,10.21
2022-02-17T21:50:00,prs,17.99
2022-02-17T21:52:00,prs,19.80
2022-02-17T21:54:00,prs,18.60
2022-02-17T21:56:00,prs,18.00
2022-02-17T21:58:00,prs,19.79
2022-02-17T22:00:00,prs,19.80
2022-02-17T22:01:00,prs,9.59
2022-02-17T22:03:00,prs,19.80
2022-02-17T22:04:00,prs,10.20
2022-02-17T22:06:00,prs,18.00
2022-02-17T22:07:00,prs,11.40
2022-02-17T22:08:00,prs,10.21
2022-02-17T22:10:00,prs,18.00
2022-02-17T22:12:00,prs,19.79
2022-02-17T22:14:00,prs,19.80
2022-02-17T22:16:00,prs,19.80
2022-02-17T22:17:00,prs,9.59
2022-02-17T22:19:00,prs,19.80
2022-02-17T22:20:00,prs,10.20
2022-02-17T22:22:00,prs,18.00
2022-02-17T22:23:00,prs,10.20
2022-02-17T22:24:00,prs,8.41
2022-02-17T22:26:00,prs,19.79
2022-02-17T22:27:00,prs,9.61
2022-02-17T22:28:00,prs,9.59
2022-02-17T22:30:00,prs,19.80
2022-02-17T22:31:00,prs,10.20
2022-02-17T22:33:00,prs,19.80
2022-02-17T22:35:00,prs,19.79
2022-02-17T22:36:00,prs,10.81
2022-02-17T22:38:00,prs,18.59
2022-02-17T22:39:00,prs,9.61
2022-02-17T22:41:00,prs,21.59
2022-02-17T22:43:00,prs,19.80
2022-02-17T22:45:00,prs,18.00
2022-02-17T22:47:00,prs,19.79
2022-02-17T22:49:00,prs,19.80
2022-02-17T22:51:00,prs,19.80
2022-02-17T22:52:00,prs,9.59
2022-02-17T22:53:00,prs,10.20
2022-02-17T22:55:00,prs,19.80
2022-02-17T22:57:00,prs,18.00
2022-02-17T22:58:00,prs,10.20
2022-02-17T23:00:00,prs,18.00
2022-02-17T23:02:00,prs,19.80
2022-02-17T23:04:00,prs,18.60
2022-02-17T23:06:00,prs,19.79
2022-02-17T23:08:00,prs,18.00
2022-02-17T23:09:00,prs,10.20
2022-02-17T23:11:00,prs,18.00
2022-02-17T23:13:00,prs,18.60
2022-02-17T23:14:00,prs,9.59
2022-02-17T23:16:00,prs,16.80
2022-02-17T23:17:00,prs,10.20
2022-02-17T23:19:00,prs,18.00
2022-02-17T23:21:00,prs,18.60
2022-02-17T23:23:00,prs,19.80
2022-02-17T23:24:00,prs,8.39
2022-02-17T23:25:00,prs,9.59
2022-02-17T23:27:00,prs,19.80
2022-02-17T23:29:00,prs,21.01
2022-02-17T23:30:00,prs,11.40
2022-02-17T23:32:00,prs,21.01
2022-02-17T23:34:00,prs,21.59
