#datetime,building,power
2022-08-04T11:06:00,mfh,60.30
2022-08-04T11:07:00,mfh,59.68
2022-08-04T11:08:00,mfh,60.44
2022-08-04T11:09:00,mfh,60.37
2022-08-04T11:10:00,mfh,60.35
2022-08-04T11:11:00,mfh,60.45
2022-08-04T11:12:00,mfh,60.61
2022-08-04T11:13:00,mfh,59.68
2022-08-04T11:14:00,mfh,59.70
2022-08-04T11:15:00,mfh,60.61
2022-08-04T11:16:00,mfh,60.02
2022-08-04T11:17:00,mfh,60.45
2022-08-04T11:18:00,mfh,60.26
2022-08-04T11:19:00,mfh,60.05
2022-08-04T11:20:00,mfh,59.95
2022-08-04T11:21:00,mfh,59.18
2022-08-04T11:22:00,mfh,59.25
2022-08-04T11:23:00,mfh,59.21
2022-08-04T11:24:00,mfh,59.90
2022-08-04T11:25:00,mfh,59.94
2022-08-04T11:26:00,mfh,59.97
2022-08-04T11:27:00,mfh,59.92
2022-08-04T11:28:00,mfh,59.93
2022-08-04T11:29:00,mfh,60.16
2022-08-04T11:30:00,mfh,59.78
2022-08-04T11:31:00,mfh,60.27
2022-08-04T11:32:00,mfh,60.90
2022-08-04T11:33:00,mfh,62.09
2022-08-04T11:34:00,mfh,62.19
2022-08-04T11:35:00,mfh,62.21
2022-08-04T11:36:00,mfh,62.40
2022-08-04T11:37:00,mfh,62.41
2022-08-04T11:38:00,mfh,61.91
2022-08-04T11:39:00,mfh,61.74
2022-08-04T11:40:00,mfh,61.44
2022-08-04T11:41:00,mfh,62.39
2022-08-04T11:42:00,mfh,61.61
2022-08-04T11:43:00,mfh,61.81
2022-08-04T11:44:00,mfh,61.96
2022-08-04T11:45:00,mfh,61.76
2022-08-04T11:46:00,mfh,61.19
2022-08-04T11:47:00,mfh,61.07
2022-08-04T11:48:00,mfh,61.04
2022-08-04T11:49:00,mfh,60.98
2022-08-04T11:50:00,mfh,62.04
2022-08-04T11:51:00,mfh,61.64
2022-08-04T11:52:00,mfh,61.53
2022-08-04T11:53:00,mfh,60.52
2022-08-04T11:54:00,mfh,60.08
2022-08-04T11:55:00,mfh,59.95
2022-08-04T11:56:00,mfh,60.01
2022-08-04T11:57:00,mfh,59.86
2022-08-04T11:58:00,mfh,61.04
2022-08-04T11:59:00,mfh,60.99
2022-08-04T12:00:00,mfh,60.92
2022-08-04T12:01:00,mfh,61.08
2022-08-04T12:02:00,mfh,61.24
2022-08-04T12:03:00,mfh,60.40
2022-08-04T12:04:00,mfh,68.30
2022-08-04T12:05:00,mfh,69.10
2022-08-04T12:06:00,mfh,69.63
2022-08-04T12:07:00,mfh,69.95
2022-08-04T12:08:00,mfh,69.62
2022-08-04T12:09:00,mfh,69.52
2022-08-04T12:10:00,mfh,69.43
2022-08-04T12:11:00,mfh,67.98
2022-08-04T12:12:00,mfh,68.00
2022-08-04T12:13:00,mfh,67.66
2022-08-04T12:14:00,mfh,67.67
2022-08-04T12:15:00,mfh,67.99
2022-08-04T12:16:00,mfh,67.99
2022-08-04T12:17:00,mfh,67.95
2022-08-04T12:18:00,mfh,67.94
2022-08-04T12:19:00,mfh,67.73
2022-08-04T12:20:00,mfh,66.72
2022-08-04T12:21:00,mfh,66.72
2022-08-04T12:22:00,mfh,66.62
2022-08-04T12:23:00,mfh,67.76
2022-08-04T12:24:00,mfh,67.89
2022-08-04T12:25:00,mfh,67.86
2022-08-04T12:26:00,mfh,68.09
2022-08-04T12:27:00,mfh,67.94
2022-08-04T12:28:00,mfh,67.40
2022-08-04T12:29:00,mfh,67.40
2022-08-04T12:30:00,mfh,67.46
2022-08-04T12:31:00,mfh,68.28
2022-08-04T12:32:00,mfh,67.82
2022-08-04T12:33:00,mfh,60.79
2022-08-04T12:34:00,mfh,60.83
2022-08-04T12:35:00,mfh,60.71
2022-08-04T12:36:00,mfh,60.80
2022-08-04T12:37:00,mfh,60.23
2022-08-04T12:38:00,mfh,60.23
2022-08-04T12:39:00,mfh,60.75
2022-08-04T12:40:00,mfh,60.66
2022-08-04T12:41:00,mfh,61.14
2022-08-04T12:42:00,mfh,60.98
2022-08-04T12:43:00,mfh,60.93
2022-08-04T12:44:00,mfh,61.08
2022-08-04T12:45:00,mfh,60.56
2022-08-04T12:46:00,mfh,60.52
2022-08-04T12:47:00,mfh,60.37
2022-08-04T12:48:00,mfh,60.99
2022-08-04T12:49:00,mfh,61.04
2022-08-04T12:50:00,mfh,60.99
2022-08-04T12:51:00,mfh,60.79
2022-08-04T12:52:00,mfh,60.82
2022-08-04T12:53:00,mfh,60.11
2022-08-04T12:54:00,mfh,60.20
2022-08-04T12:55:00,mfh,60.06
2022-08-04T12:56:00,mfh,59.99
2022-08-04T12:57:00,mfh,60.57
2022-08-04T12:58:00,mfh,60.07
2022-08-04T12:59:00,mfh,61.25
2022-08-04T13:00:00,mfh,61.36
2022-08-04T13:01:00,mfh,61.21
2022-08-04T13:02:00,mfh,60.49
2022-08-04T13:03:00,mfh,60.38
2022-08-04T13:04:00,mfh,60.47
2022-08-04T13:05:00,mfh,61.28
2022-08-04T13:06:00,mfh,61.22
2022-08-04T13:07:00,mfh,61.52
2022-08-04T13:08:00,mfh,60.10
2022-08-04T13:09:00,mfh,60.22
2022-08-04T13:10:00,mfh,59.93
2022-08-04T13:11:00,mfh,59.98
2022-08-04T13:12:00,mfh,60.08
2022-08-04T13:13:00,mfh,60.07
2022-08-04T13:14:00,mfh,60.75
2022-08-04T13:15:00,mfh,60.83
2022-08-04T13:16:00,mfh,60.85
2022-08-04T13:17:00,mfh,60.74
2022-08-04T13:18:00,mfh,60.06
2022-08-04T13:19:00,mfh,60.08
2022-08-04T13:20:00,mfh,60.33
2022-08-04T13:21:00,mfh,60.00
2022-08-04T13:22:00,mfh,60.65
2022-08-04T13:23:00,mfh,60.54
2022-08-04T13:24:00,mfh,60.61
2022-08-04T13:25:00,mfh,61.06
2022-08-04T13:26:00,mfh,60.66
2022-08-04T13:27:00,mfh,60.36
2022-08-04T13:28:00,mfh,60.18
2022-08-04T13:29:00,mfh,60.26
2022-08-04T13:30:00,mfh,60.36
2022-08-04T13:31:00,mfh,60.47
2022-08-04T13:32:00,mfh,60.20
2022-08-04T13:33:00,mfh,60.29
2022-08-04T13:34:00,mfh,60.10
2022-08-04T13:35:00,mfh,59.77
2022-08-04T13:36:00,mfh,60.66
2022-08-04T13:37:00,mfh,60.60
2022-08-04T13:38:00,mfh,60.39
2022-08-04T13:39:00,mfh,60.94
2022-08-04T13:40:00,mfh,61.05
2022-08-04T13:41:00,mfh,60.36
2022-08-04T13:42:00,mfh,61.24
2022-08-04T13:43:00,mfh,61.12
2022-08-04T13:44:00,mfh,60.62
2022-08-04T13:45:00,mfh,60.88
2022-08-04T13:46:00,mfh,61.54
2022-08-04T13:47:00,mfh,62.21
2022-08-04T13:48:00,mfh,62.00
2022-08-04T13:49:00,mfh,62.76
2022-08-04T13:50:00,mfh,63.20
2022-08-04T13:51:00,mfh,61.83
2022-08-04T13:52:00,mfh,61.27
2022-08-04T13:53:00,mfh,60.96
2022-08-04T13:54:00,mfh,60.92
2022-08-04T13:55:00,mfh,60.92
2022-08-04T13:56:00,mfh,62.03
2022-08-04T13:57:00,mfh,62.11
2022-08-04T13:58:00,mfh,62.87
2022-08-04T13:59:00,mfh,62.71
2022-08-04T14:00:00,mfh,61.92
2022-08-04T14:01:00,mfh,61.78
2022-08-04T14:02:00,mfh,61.65
2022-08-04T14:03:00,mfh,60.80
2022-08-04T14:04:00,mfh,60.69
2022-08-04T14:05:00,mfh,60.94
2022-08-04T14:06:00,mfh,61.46
2022-08-04T14:07:00,mfh,61.82
2022-08-04T14:08:00,mfh,62.31
2022-08-04T14:09:00,mfh,61.63
2022-08-04T14:10:00,mfh,60.51
2022-08-04T14:11:00,mfh,61.14
2022-08-04T14:12:00,mfh,61.54
2022-08-04T14:13:00,mfh,61.48
2022-08-04T14:14:00,mfh,61.62
2022-08-04T14:15:00,mfh,62.95
2022-08-04T14:16:00,mfh,62.93
2022-08-04T14:17:00,mfh,61.83
2022-08-04T14:18:00,mfh,69.83
2022-08-04T14:19:00,mfh,84.09
2022-08-04T14:20:00,mfh,85.06
2022-08-04T14:21:00,mfh,85.04
2022-08-04T14:22:00,mfh,84.58
2022-08-04T14:23:00,mfh,84.61
2022-08-04T14:24:00,mfh,84.30
2022-08-04T14:25:00,mfh,84.20
2022-08-04T14:26:00,mfh,83.86
2022-08-04T14:27:00,mfh,83.85
2022-08-04T14:28:00,mfh,83.67
2022-08-04T14:29:00,mfh,83.71
2022-08-04T14:30:00,mfh,83.80
2022-08-04T14:31:00,mfh,83.75
2022-08-04T14:32:00,mfh,78.95
2022-08-04T14:33:00,mfh,78.82
2022-08-04T14:34:00,mfh,78.69
2022-08-04T14:35:00,mfh,73.09
2022-08-04T14:36:00,mfh,73.49
2022-08-04T14:37:00,mfh,68.53
2022-08-04T14:38:00,mfh,68.48
2022-08-04T14:39:00,mfh,68.79
2022-08-04T14:40:00,mfh,68.69
2022-08-04T14:41:00,mfh,69.19
2022-08-04T14:42:00,mfh,68.77
2022-08-04T14:43:00,mfh,68.85
2022-08-04T14:44:00,mfh,61.76
2022-08-04T14:45:00,mfh,61.87
2022-08-04T14:46:00,mfh,62.65
2022-08-04T14:47:00,mfh,62.90
2022-08-04T14:48:00,mfh,62.71
2022-08-04T14:49:00,mfh,64.00
2022-08-04T14:50:00,mfh,62.39
2022-08-04T14:51:00,mfh,61.49
2022-08-04T14:52:00,mfh,61.62
2022-08-04T14:53:00,mfh,62.05
2022-08-04T14:54:00,mfh,62.66
2022-08-04T14:55:00,mfh,71.62
2022-08-04T14:56:00,mfh,70.36
2022-08-04T14:57:00,mfh,70.24
2022-08-04T14:58:00,mfh,70.25
2022-08-04T14:59:00,mfh,69.16
2022-08-04T15:00:00,mfh,69.17
2022-08-04T15:01:00,mfh,69.05
2022-08-04T15:02:00,mfh,70.03
2022-08-04T15:03:00,mfh,69.74
2022-08-04T15:04:00,mfh,69.95
2022-08-04T15:05:00,mfh,69.91
2022-08-04T15:06:00,mfh,69.73
2022-08-04T15:07:00,mfh,69.11
2022-08-04T15:08:00,mfh,68.72
2022-08-04T15:09:00,mfh,68.47
2022-08-04T15:10:00,mfh,68.49
2022-08-04T15:11:00,mfh,61.81
2022-08-04T15:12:00,mfh,61.85
2022-08-04T15:13:00,mfh,61.82
2022-08-04T15:14:00,mfh,60.94
2022-08-04T15:15:00,mfh,61.00
2022-08-04T15:16:00,mfh,60.34
2022-08-04T15:17:00,mfh,61.21
2022-08-04T15:18:00,mfh,60.19
2022-08-04T15:19:00,mfh,60.80
2022-08-04T15:20:00,mfh,60.79
2022-08-04T15:21:00,mfh,60.98
2022-08-04T15:22:00,mfh,61.11
2022-08-04T15:23:00,mfh,60.75
2022-08-04T15:24:00,mfh,60.26
2022-08-04T15:25:00,mfh,61.69
2022-08-04T15:26:00,mfh,67.19
2022-08-04T15:27:00,mfh,67.21
2022-08-04T15:28:00,mfh,67.88
2022-08-04T15:29:00,mfh,67.85
2022-08-04T15:30:00,mfh,67.08
2022-08-04T15:31:00,mfh,66.97
2022-08-04T15:32:00,mfh,65.93
2022-08-04T15:33:00,mfh,66.53
2022-08-04T15:34:00,mfh,66.76
2022-08-04T15:35:00,mfh,67.46
2022-08-04T15:36:00,mfh,66.97
2022-08-04T15:37:00,mfh,66.78
2022-08-04T15:38:00,mfh,66.76
2022-08-04T15:39:00,mfh,67.13
2022-08-04T15:40:00,mfh,61.46
2022-08-04T15:41:00,mfh,60.70
2022-08-04T15:42:00,mfh,60.79
2022-08-04T15:43:00,mfh,60.59
2022-08-04T15:44:00,mfh,61.29
2022-08-04T15:45:00,mfh,62.07
2022-08-04T15:46:00,mfh,61.99
2022-08-04T15:47:00,mfh,62.19
2022-08-04T15:48:00,mfh,61.90
2022-08-04T15:49:00,mfh,60.92
2022-08-04T15:50:00,mfh,60.81
2022-08-04T15:51:00,mfh,61.24
2022-08-04T15:52:00,mfh,61.02
2022-08-04T15:53:00,mfh,61.42
2022-08-04T15:54:00,mfh,61.58
2022-08-04T15:55:00,mfh,61.00
2022-08-04T15:56:00,mfh,61.82
2022-08-04T15:57:00,mfh,61.97
2022-08-04T15:58:00,mfh,61.23
2022-08-04T15:59:00,mfh,61.12
2022-08-04T16:00:00,mfh,61.55
2022-08-04T16:01:00,mfh,62.41
2022-08-04T16:02:00,mfh,61.91
2022-08-04T16:03:00,mfh,61.75
2022-08-04T16:04:00,mfh,61.35
2022-08-04T16:05:00,mfh,61.13
2022-08-04T16:06:00,mfh,59.95
2022-08-04T16:07:00,mfh,59.89
2022-08-04T16:08:00,mfh,60.13
2022-08-04T16:09:00,mfh,60.32
2022-08-04T16:10:00,mfh,60.66
2022-08-04T16:11:00,mfh,60.20
2022-08-04T16:12:00,mfh,60.33
2022-08-04T16:13:00,mfh,61.79
2022-08-04T16:14:00,mfh,60.99
2022-08-04T16:15:00,mfh,60.57
2022-08-04T16:16:00,mfh,61.33
2022-08-04T16:17:00,mfh,61.27
2022-08-04T16:18:00,mfh,61.51
2022-08-04T16:19:00,mfh,61.57
2022-08-04T16:20:00,mfh,62.07
2022-08-04T16:21:00,mfh,61.70
2022-08-04T16:22:00,mfh,62.13
2022-08-04T16:23:00,mfh,61.67
2022-08-04T16:24:00,mfh,61.57
2022-08-04T16:25:00,mfh,61.44
2022-08-04T16:26:00,mfh,61.72
2022-08-04T16:27:00,mfh,69.72
2022-08-04T16:28:00,mfh,76.55
2022-08-04T16:29:00,mfh,82.13
2022-08-04T16:30:00,mfh,85.29
2022-08-04T16:31:00,mfh,85.18
2022-08-04T16:32:00,mfh,85.05
2022-08-04T16:33:00,mfh,84.99
2022-08-04T16:34:00,mfh,85.07
2022-08-04T16:35:00,mfh,84.86
2022-08-04T16:36:00,mfh,84.70
2022-08-04T16:37:00,mfh,84.64
2022-08-04T16:38:00,mfh,81.42
2022-08-04T16:39:00,mfh,84.29
2022-08-04T16:40:00,mfh,84.19
2022-08-04T16:41:00,mfh,84.19
2022-08-04T16:42:00,mfh,79.88
2022-08-04T16:43:00,mfh,79.57
2022-08-04T16:44:00,mfh,79.50
2022-08-04T16:45:00,mfh,80.20
2022-08-04T16:46:00,mfh,84.82
2022-08-04T16:47:00,mfh,84.18
2022-08-04T16:48:00,mfh,84.13
2022-08-04T16:49:00,mfh,84.38
2022-08-04T16:50:00,mfh,83.99
2022-08-04T16:51:00,mfh,84.18
2022-08-04T16:52:00,mfh,84.54
2022-08-04T16:53:00,mfh,84.58
2022-08-04T16:54:00,mfh,84.67
2022-08-04T16:55:00,mfh,84.46
2022-08-04T16:56:00,mfh,84.19
2022-08-04T16:57:00,mfh,84.18
2022-08-04T16:58:00,mfh,84.46
2022-08-04T16:59:00,mfh,84.29
2022-08-04T17:00:00,mfh,84.35
2022-08-04T17:01:00,mfh,84.41
2022-08-04T17:02:00,mfh,84.50
2022-08-04T17:03:00,mfh,84.38
2022-08-04T17:04:00,mfh,83.96
2022-08-04T17:05:00,mfh,83.89
2022-08-04T17:06:00,mfh,83.35
2022-08-04T17:07:00,mfh,83.31
2022-08-04T17:08:00,mfh,83.63
2022-08-04T17:09:00,mfh,83.61
2022-08-04T17:10:00,mfh,83.58
2022-08-04T17:11:00,mfh,83.61
2022-08-04T17:12:00,mfh,83.69
2022-08-04T17:13:00,mfh,83.36
2022-08-04T17:14:00,mfh,83.30
2022-08-04T17:15:00,mfh,83.26
2022-08-04T17:16:00,mfh,83.42
2022-08-04T17:17:00,mfh,83.88
2022-08-04T17:18:00,mfh,83.17
2022-08-04T17:19:00,mfh,83.24
2022-08-04T17:20:00,mfh,83.34
2022-08-04T17:21:00,mfh,82.84
2022-08-04T17:22:00,mfh,82.91
2022-08-04T17:23:00,mfh,82.97
2022-08-04T17:24:00,mfh,83.42
2022-08-04T17:25:00,mfh,83.32
2022-08-04T17:26:00,mfh,83.34
2022-08-04T17:27:00,mfh,83.67
2022-08-04T17:28:00,mfh,83.26
2022-08-04T17:29:00,mfh,83.20
2022-08-04T17:30:00,mfh,82.94
2022-08-04T17:31:00,mfh,82.92
2022-08-04T17:32:00,mfh,83.37
2022-08-04T17:33:00,mfh,83.38
2022-08-04T17:34:00,mfh,83.35
2022-08-04T17:35:00,mfh,83.45
2022-08-04T17:36:00,mfh,83.35
2022-08-04T17:37:00,mfh,83.60
2022-08-04T17:38:00,mfh,83.28
2022-08-04T17:39:00,mfh,83.40
2022-08-04T17:40:00,mfh,83.62
2022-08-04T17:41:00,mfh,83.73
2022-08-04T17:42:00,mfh,84.11
2022-08-04T17:43:00,mfh,84.00
2022-08-04T17:44:00,mfh,83.88
2022-08-04T17:45:00,mfh,83.90
2022-08-04T17:46:00,mfh,83.49
2022-08-04T17:47:00,mfh,83.56
2022-08-04T17:48:00,mfh,83.56
2022-08-04T17:49:00,mfh,83.70
2022-08-04T17:50:00,mfh,84.00
2022-08-04T17:51:00,mfh,83.92
2022-08-04T17:52:00,mfh,83.91
2022-08-04T17:53:00,mfh,83.98
2022-08-04T17:54:00,mfh,84.01
2022-08-04T17:55:00,mfh,83.92
2022-08-04T17:56:00,mfh,83.75
2022-08-04T17:57:00,mfh,83.67
2022-08-04T17:58:00,mfh,83.73
2022-08-04T17:59:00,mfh,83.75
2022-08-04T18:00:00,mfh,83.89
2022-08-04T18:01:00,mfh,83.75
2022-08-04T18:02:00,mfh,83.80
2022-08-04T18:03:00,mfh,83.49
2022-08-04T18:04:00,mfh,83.62
2022-08-04T18:05:00,mfh,83.31
2022-08-04T18:06:00,mfh,83.31
2022-08-04T18:07:00,mfh,83.61
2022-08-04T18:08:00,mfh,83.60
2022-08-04T18:09:00,mfh,83.56
2022-08-04T18:10:00,mfh,83.48
2022-08-04T18:11:00,mfh,83.80
2022-08-04T18:12:00,mfh,83.52
2022-08-04T18:13:00,mfh,83.51
2022-08-04T18:14:00,mfh,83.44
2022-08-04T18:15:00,mfh,83.85
2022-08-04T18:16:00,mfh,83.49
2022-08-04T18:17:00,mfh,83.36
2022-08-04T18:18:00,mfh,83.36
2022-08-04T18:19:00,mfh,83.29
2022-08-04T18:20:00,mfh,77.51
2022-08-04T18:21:00,mfh,77.70
2022-08-04T18:22:00,mfh,77.42
2022-08-04T18:23:00,mfh,78.41
2022-08-04T18:24:00,mfh,77.97
2022-08-04T18:25:00,mfh,78.58
2022-08-04T18:26:00,mfh,78.97
2022-08-04T18:27:00,mfh,78.38
2022-08-04T18:28:00,mfh,77.99
2022-08-04T18:29:00,mfh,78.00
2022-08-04T18:30:00,mfh,77.90
2022-08-04T18:31:00,mfh,77.82
2022-08-04T18:32:00,mfh,79.00
2022-08-04T18:33:00,mfh,77.94
2022-08-04T18:34:00,mfh,78.15
2022-08-04T18:35:00,mfh,83.75
2022-08-04T18:36:00,mfh,79.62
2022-08-04T18:37:00,mfh,79.58
2022-08-04T18:38:00,mfh,79.59
2022-08-04T18:39:00,mfh,79.47
2022-08-04T18:40:00,mfh,73.28
2022-08-04T18:41:00,mfh,72.97
2022-08-04T18:42:00,mfh,72.99
2022-08-04T18:43:00,mfh,72.99
2022-08-04T18:44:00,mfh,65.71
2022-08-04T18:45:00,mfh,65.12
2022-08-04T18:46:00,mfh,78.41
2022-08-04T18:47:00,mfh,84.18
2022-08-04T18:48:00,mfh,84.01
2022-08-04T18:49:00,mfh,84.23
2022-08-04T18:50:00,mfh,84.10
2022-08-04T18:51:00,mfh,83.97
2022-08-04T18:52:00,mfh,83.86
2022-08-04T18:53:00,mfh,83.76
2022-08-04T18:54:00,mfh,78.01
2022-08-04T18:55:00,mfh,77.75
2022-08-04T18:56:00,mfh,77.81
2022-08-04T18:57:00,mfh,78.09
2022-08-04T18:58:00,mfh,78.22
2022-08-04T18:59:00,mfh,78.08
2022-08-04T19:00:00,mfh,72.79
2022-08-04T19:01:00,mfh,72.78
2022-08-04T19:02:00,mfh,72.09
2022-08-04T19:03:00,mfh,72.05
2022-08-04T19:04:00,mfh,64.88
2022-08-04T19:05:00,mfh,64.83
2022-08-04T19:06:00,mfh,65.55
2022-08-04T19:07:00,mfh,65.76
2022-08-04T19:08:00,mfh,65.10
2022-08-04T19:09:00,mfh,65.61
2022-08-04T19:10:00,mfh,68.22
2022-08-04T19:11:00,mfh,78.35
2022-08-04T19:12:00,mfh,78.94
2022-08-04T19:13:00,mfh,78.74
2022-08-04T19:14:00,mfh,78.91
2022-08-04T19:15:00,mfh,78.98
2022-08-04T19:16:00,mfh,78.80
2022-08-04T19:17:00,mfh,79.28
2022-08-04T19:18:00,mfh,78.82
2022-08-04T19:19:00,mfh,78.19
2022-08-04T19:20:00,mfh,78.18
2022-08-04T19:21:00,mfh,78.07
2022-08-04T19:22:00,mfh,77.88
2022-08-04T19:23:00,mfh,77.89
2022-08-04T19:24:00,mfh,77.98
2022-08-04T19:25:00,mfh,65.95
2022-08-04T19:26:00,mfh,66.10
2022-08-04T19:27:00,mfh,65.16
2022-08-04T19:28:00,mfh,65.03
2022-08-04T19:29:00,mfh,65.26
2022-08-04T19:30:00,mfh,64.97
2022-08-04T19:31:00,mfh,65.57
2022-08-04T19:32:00,mfh,65.60
2022-08-04T19:33:00,mfh,65.96
2022-08-04T19:34:00,mfh,65.89
2022-08-04T19:35:00,mfh,65.73
2022-08-04T19:36:00,mfh,64.92
2022-08-04T19:37:00,mfh,64.95
2022-08-04T19:38:00,mfh,65.20
2022-08-04T19:39:00,mfh,65.81
2022-08-04T19:40:00,mfh,66.03
2022-08-04T19:41:00,mfh,66.45
2022-08-04T19:42:00,mfh,66.31
2022-08-04T19:43:00,mfh,66.26
2022-08-04T19:44:00,mfh,65.60
2022-08-04T19:45:00,mfh,65.39
2022-08-04T19:46:00,mfh,65.34
2022-08-04T19:47:00,mfh,66.08
2022-08-04T19:48:00,mfh,66.06
2022-08-04T19:49:00,mfh,66.78
2022-08-04T19:50:00,mfh,66.67
2022-08-04T19:51:00,mfh,67.06
2022-08-04T19:52:00,mfh,67.19
2022-08-04T19:53:00,mfh,66.48
2022-08-04T19:54:00,mfh,66.60
2022-08-04T19:55:00,mfh,66.30
2022-08-04T19:56:00,mfh,67.16
2022-08-04T19:57:00,mfh,66.79
2022-08-04T19:58:00,mfh,67.18
2022-08-04T19:59:00,mfh,67.27
2022-08-04T20:00:00,mfh,67.62
2022-08-04T20:01:00,mfh,79.88
2022-08-04T20:02:00,mfh,80.38
2022-08-04T20:03:00,mfh,80.10
2022-08-04T20:04:00,mfh,80.30
2022-08-04T20:05:00,mfh,80.09
2022-08-04T20:06:00,mfh,80.20
2022-08-04T20:07:00,mfh,79.82
2022-08-04T20:08:00,mfh,79.84
2022-08-04T20:09:00,mfh,72.44
2022-08-04T20:10:00,mfh,72.05
2022-08-04T20:11:00,mfh,72.19
2022-08-04T20:12:00,mfh,72.59
2022-08-04T20:13:00,mfh,72.81
2022-08-04T20:14:00,mfh,72.84
2022-08-04T20:15:00,mfh,67.30
2022-08-04T20:16:00,mfh,67.19
2022-08-04T20:17:00,mfh,66.51
2022-08-04T20:18:00,mfh,66.43
2022-08-04T20:19:00,mfh,66.02
2022-08-04T20:20:00,mfh,66.67
2022-08-04T20:21:00,mfh,66.79
2022-08-04T20:22:00,mfh,66.65
2022-08-04T20:23:00,mfh,66.53
2022-08-04T20:24:00,mfh,73.09
2022-08-04T20:25:00,mfh,73.20
2022-08-04T20:26:00,mfh,72.54
2022-08-04T20:27:00,mfh,72.23
2022-08-04T20:28:00,mfh,72.17
2022-08-04T20:29:00,mfh,72.67
2022-08-04T20:30:00,mfh,72.60
2022-08-04T20:31:00,mfh,72.66
2022-08-04T20:32:00,mfh,72.60
2022-08-04T20:33:00,mfh,72.95
2022-08-04T20:34:00,mfh,71.72
2022-08-04T20:35:00,mfh,71.67
2022-08-04T20:36:00,mfh,71.59
2022-08-04T20:37:00,mfh,72.20
2022-08-04T20:38:00,mfh,66.43
2022-08-04T20:39:00,mfh,66.45
2022-08-04T20:40:00,mfh,66.34
2022-08-04T20:41:00,mfh,66.49
2022-08-04T20:42:00,mfh,65.57
2022-08-04T20:43:00,mfh,65.47
2022-08-04T20:44:00,mfh,65.39
2022-08-04T20:45:00,mfh,65.48
2022-08-04T20:46:00,mfh,66.33
2022-08-04T20:47:00,mfh,66.12
2022-08-04T20:48:00,mfh,66.20
2022-08-04T20:49:00,mfh,66.26
2022-08-04T20:50:00,mfh,65.54
2022-08-04T20:51:00,mfh,65.50
2022-08-04T20:52:00,mfh,59.98
2022-08-04T20:53:00,mfh,67.72
2022-08-04T20:54:00,mfh,70.22
2022-08-04T20:55:00,mfh,69.40
2022-08-04T20:56:00,mfh,69.28
2022-08-04T20:57:00,mfh,69.20
2022-08-04T20:58:00,mfh,69.17
2022-08-04T20:59:00,mfh,68.38
2022-08-04T21:00:00,mfh,68.39
2022-08-04T21:01:00,mfh,62.40
2022-08-04T21:02:00,mfh,54.68
2022-08-04T21:03:00,mfh,55.04
2022-08-04T21:04:00,mfh,55.09
2022-08-04T21:05:00,mfh,55.18
2022-08-04T21:06:00,mfh,54.40
2022-08-04T21:07:00,mfh,55.00
2022-08-04T21:08:00,mfh,55.29
2022-08-04T21:09:00,mfh,54.96
2022-08-04T21:10:00,mfh,55.67
2022-08-04T21:11:00,mfh,54.99
2022-08-04T21:12:00,mfh,55.66
2022-08-04T21:13:00,mfh,55.13
2022-08-04T21:14:00,mfh,54.42
2022-08-04T21:15:00,mfh,54.12
2022-08-04T21:16:00,mfh,54.12
2022-08-04T21:17:00,mfh,54.12
2022-08-04T21:18:00,mfh,54.08
2022-08-04T21:19:00,mfh,54.64
2022-08-04T21:20:00,mfh,54.69
2022-08-04T21:21:00,mfh,54.88
2022-08-04T21:22:00,mfh,54.12
2022-08-04T21:23:00,mfh,54.09
2022-08-04T21:24:00,mfh,54.11
2022-08-04T21:25:00,mfh,54.02
2022-08-04T21:26:00,mfh,54.69
2022-08-04T21:27:00,mfh,54.73
2022-08-04T21:28:00,mfh,54.68
2022-08-04T21:29:00,mfh,54.79
2022-08-04T21:30:00,mfh,54.97
2022-08-04T21:31:00,mfh,54.30
2022-08-04T21:32:00,mfh,80.95
2022-08-04T21:33:00,mfh,82.70
2022-08-04T21:34:00,mfh,82.70
2022-08-04T21:35:00,mfh,82.58
2022-08-04T21:36:00,mfh,82.34
2022-08-04T21:37:00,mfh,82.17
2022-08-04T21:38:00,mfh,81.62
2022-08-04T21:39:00,mfh,81.40
2022-08-04T21:40:00,mfh,81.06
2022-08-04T21:41:00,mfh,80.65
2022-08-04T21:42:00,mfh,80.47
2022-08-04T21:43:00,mfh,80.88
2022-08-04T21:44:00,mfh,73.68
2022-08-04T21:45:00,mfh,66.34
2022-08-04T21:46:00,mfh,59.76
2022-08-04T21:47:00,mfh,59.75
2022-08-04T21:48:00,mfh,59.47
2022-08-04T21:49:00,mfh,59.80
2022-08-04T21:50:00,mfh,59.34
2022-08-04T21:51:00,mfh,59.99
2022-08-04T21:52:00,mfh,54.39
2022-08-04T21:53:00,mfh,53.88
2022-08-04T21:54:00,mfh,43.97
2022-08-04T21:55:00,mfh,43.93
2022-08-04T21:56:00,mfh,44.01
2022-08-04T21:57:00,mfh,45.41
2022-08-04T21:58:00,mfh,45.57
2022-08-04T21:59:00,mfh,46.30
2022-08-04T22:00:00,mfh,46.18
2022-08-04T22:01:00,mfh,46.25
2022-08-04T22:02:00,mfh,33.31
2022-08-04T22:03:00,mfh,31.64
2022-08-04T22:04:00,mfh,29.95
2022-08-04T22:05:00,mfh,29.70
2022-08-04T22:06:00,mfh,29.74
2022-08-04T22:07:00,mfh,30.57
2022-08-04T22:08:00,mfh,30.35
2022-08-04T22:09:00,mfh,30.45
2022-08-04T22:10:00,mfh,30.52
2022-08-04T22:11:00,mfh,29.99
